createdAt,value
2019-03-27T00:05:27.331Z,9.60
2019-03-27T00:07:58.541Z,9.10
2019-03-27T00:10:40.288Z,9.40
2019-03-27T00:13:22.642Z,9.40
2019-03-27T00:16:07.707Z,10.03
2019-03-27T00:18:52.088Z,9.90
2019-03-27T00:21:35.286Z,10.07
2019-03-27T00:24:16.950Z,10.20
2019-03-27T00:26:59.357Z,10.83
2019-03-27T00:29:30.187Z,10.23
2019-03-27T00:32:20.305Z,10.80
2019-03-27T00:35:02.723Z,10.67
2019-03-27T00:37:46.758Z,10.97
2019-03-27T00:40:29.002Z,10.57
2019-03-27T00:43:11.221Z,10.93
2019-03-27T00:45:54.195Z,11.63
2019-03-27T00:48:35.972Z,11.33
2019-03-27T00:51:17.746Z,11.23
2019-03-27T00:54:03.114Z,12.60
2019-03-27T00:56:46.385Z,12.13
2019-03-27T00:59:28.328Z,11.90
2019-03-27T01:02:13.374Z,11.80
2019-03-27T01:04:56.581Z,11.87
2019-03-27T01:07:38.588Z,12.33
2019-03-27T01:10:21.191Z,12.40
2019-03-27T01:13:03.807Z,12.57
2019-03-27T01:15:46.999Z,12.67
2019-03-27T01:18:29.045Z,12.43
2019-03-27T01:21:10.992Z,13.27
2019-03-27T01:23:52.981Z,13.93
2019-03-27T01:26:35.235Z,12.70
2019-03-27T01:29:17.570Z,13.37
2019-03-27T01:31:59.927Z,13.97
2019-03-27T01:34:42.020Z,13.57
2019-03-27T01:37:13.399Z,13.93
2019-03-27T01:40:03.112Z,14.27
2019-03-27T01:42:46.579Z,13.47
2019-03-27T01:45:29.005Z,13.33
2019-03-27T01:48:10.990Z,14.20
2019-03-27T01:50:52.491Z,14.10
2019-03-27T01:53:34.824Z,15.03
2019-03-27T01:56:16.570Z,14.47
2019-03-27T01:58:58.901Z,14.53
2019-03-27T02:04:36.399Z,14.10
2019-03-27T02:07:21.264Z,14.70
2019-03-27T02:10:03.258Z,14.90
2019-03-27T02:12:45.368Z,14.67
2019-03-27T02:18:19.648Z,15.23
2019-03-27T02:21:01.850Z,15.47
2019-03-27T02:23:45.985Z,14.83
2019-03-27T02:26:28.337Z,16.07
2019-03-27T02:29:14.487Z,15.03
2019-03-27T02:31:56.396Z,16.20
2019-03-27T02:34:41.544Z,15.33
2019-03-27T02:37:24.944Z,15.70
2019-03-27T02:40:06.750Z,14.60
2019-03-27T02:42:52.631Z,14.90
2019-03-27T02:45:34.149Z,15.40
2019-03-27T02:48:17.151Z,14.67
2019-03-27T02:51:00.155Z,14.80
2019-03-27T02:53:44.915Z,14.57
2019-03-27T02:56:26.379Z,15.00
2019-03-27T02:59:08.256Z,13.63
2019-03-27T03:01:50.588Z,15.07
2019-03-27T03:04:33.186Z,14.63
2019-03-27T03:07:15.506Z,15.53
2019-03-27T03:09:58.692Z,15.07
2019-03-27T03:12:41.001Z,14.60
2019-03-27T03:15:23.517Z,14.37
2019-03-27T03:18:07.733Z,14.60
2019-03-27T03:20:51.121Z,14.77
2019-03-27T03:23:35.051Z,14.30
2019-03-27T03:26:17.223Z,14.73
2019-03-27T03:29:03.593Z,14.27
2019-03-27T03:31:45.617Z,14.57
2019-03-27T03:34:27.442Z,13.80
2019-03-27T03:37:09.410Z,14.30
2019-03-27T03:39:40.360Z,14.77
2019-03-27T03:42:24.262Z,15.00
2019-03-27T03:45:07.443Z,15.37
2019-03-27T03:47:50.604Z,14.97
2019-03-27T03:50:31.376Z,16.43
2019-03-27T03:53:13.197Z,15.47
2019-03-27T03:55:57.493Z,15.57
2019-03-27T03:58:43.328Z,15.80
2019-03-27T04:01:24.974Z,14.97
2019-03-27T04:04:06.815Z,15.50
2019-03-27T04:06:49.091Z,16.20
2019-03-27T04:09:31.847Z,15.70
2019-03-27T04:12:14.954Z,15.53
2019-03-27T04:14:45.931Z,16.07
2019-03-27T04:17:23.935Z,15.23
2019-03-27T04:20:13.665Z,15.07
2019-03-27T04:22:56.025Z,15.00
2019-03-27T04:25:28.576Z,16.17
2019-03-27T04:28:10.238Z,16.27
2019-03-27T04:30:52.077Z,16.07
2019-03-27T04:33:34.805Z,15.93
2019-03-27T04:36:17.175Z,14.90
2019-03-27T04:39:02.039Z,15.77
2019-03-27T04:41:44.013Z,16.27
2019-03-27T04:44:29.230Z,17.67
2019-03-27T04:47:12.187Z,15.90
2019-03-27T04:49:54.418Z,16.83
2019-03-27T04:52:37.322Z,17.13
2019-03-27T04:55:21.666Z,17.73
2019-03-27T04:58:11.360Z,17.23
2019-03-27T05:00:51.010Z,17.10
2019-03-27T05:03:36.321Z,17.60
2019-03-27T05:06:19.513Z,17.53
2019-03-27T05:09:03.314Z,17.23
2019-03-27T05:11:45.737Z,19.07
2019-03-27T05:14:27.794Z,17.53
2019-03-27T05:20:05.659Z,18.17
2019-03-27T05:22:49.137Z,18.20
2019-03-27T05:28:29.460Z,18.67
2019-03-27T05:31:11.619Z,18.43
2019-03-27T05:33:55.981Z,20.93
2019-03-27T05:36:45.612Z,19.37
2019-03-27T05:39:28.352Z,18.43
2019-03-27T05:42:10.358Z,19.87
2019-03-27T05:44:52.991Z,20.33
2019-03-27T05:47:38.715Z,19.10
2019-03-27T05:50:21.018Z,21.57
2019-03-27T05:53:07.215Z,21.73
2019-03-27T05:55:56.028Z,20.87
2019-03-27T05:58:38.331Z,22.20
2019-03-27T06:01:20.468Z,21.17
2019-03-27T06:04:02.034Z,21.97
2019-03-27T06:06:44.389Z,22.93
2019-03-27T06:09:26.461Z,22.37
2019-03-27T06:12:08.537Z,23.50
2019-03-27T06:14:52.062Z,23.53
2019-03-27T06:20:37.806Z,22.80
2019-03-27T06:23:19.787Z,21.97
2019-03-27T06:26:01.371Z,23.07
2019-03-27T06:28:45.411Z,22.93
2019-03-27T06:31:27.504Z,23.17
2019-03-27T06:34:13.623Z,22.17
2019-03-27T06:36:55.461Z,23.40
2019-03-27T06:39:38.237Z,22.20
2019-03-27T06:42:22.657Z,22.37
2019-03-27T06:45:06.702Z,23.40
2019-03-27T06:47:48.849Z,22.03
2019-03-27T06:50:34.908Z,22.83
2019-03-27T06:53:17.795Z,23.87
2019-03-27T06:56:00.880Z,23.37
2019-03-27T06:58:54.454Z,23.43
2019-03-27T07:01:28.726Z,23.20
2019-03-27T07:04:11.164Z,23.63
2019-03-27T07:09:56.551Z,23.80
2019-03-27T07:12:38.316Z,22.13
2019-03-27T07:15:20.288Z,23.47
2019-03-27T07:18:02.381Z,23.23
2019-03-27T07:20:44.861Z,23.23
2019-03-27T07:23:27.369Z,23.77
2019-03-27T07:26:08.817Z,23.37
2019-03-27T07:28:39.772Z,24.63
2019-03-27T07:34:32.236Z,23.27
2019-03-27T07:37:14.729Z,23.80
2019-03-27T07:39:56.838Z,23.10
2019-03-27T07:42:43.714Z,22.27
2019-03-27T07:45:27.732Z,23.70
2019-03-27T07:48:11.827Z,23.27
2019-03-27T07:50:59.707Z,24.37
2019-03-27T07:53:42.891Z,23.80
2019-03-27T07:56:24.869Z,24.67
2019-03-27T07:59:08.907Z,24.27
2019-03-27T08:01:51.085Z,24.63
2019-03-27T08:07:26.247Z,25.53
2019-03-27T08:10:24.955Z,25.03
2019-03-27T08:13:06.593Z,26.47
2019-03-27T08:15:49.252Z,25.77
2019-03-27T08:18:31.919Z,27.37
2019-03-27T08:21:14.524Z,26.00
2019-03-27T08:23:56.623Z,26.57
2019-03-27T08:26:38.701Z,25.50
2019-03-27T08:29:22.363Z,27.90
2019-03-27T08:32:05.161Z,27.00
2019-03-27T08:34:47.518Z,27.40
2019-03-27T08:37:29.674Z,29.47
2019-03-27T08:40:11.467Z,28.97
2019-03-27T08:42:53.626Z,29.07
2019-03-27T08:45:38.599Z,29.63
2019-03-27T08:48:20.894Z,30.47
2019-03-27T08:51:05.187Z,30.47
2019-03-27T08:53:49.606Z,29.23
2019-03-27T08:56:31.646Z,28.00
2019-03-27T08:59:13.631Z,27.57
2019-03-27T09:01:55.829Z,29.90
2019-03-27T09:04:38.103Z,29.53
2019-03-27T09:07:20.322Z,30.07
2019-03-27T09:10:02.645Z,28.50
2019-03-27T09:12:44.655Z,27.50
2019-03-27T09:15:27.973Z,28.00
2019-03-27T09:18:09.741Z,28.63
2019-03-27T09:20:40.554Z,28.33
2019-03-27T09:23:22.398Z,26.67
2019-03-27T09:26:04.584Z,26.20
2019-03-27T09:28:46.491Z,27.93
2019-03-27T09:31:28.543Z,25.87
2019-03-27T09:34:10.884Z,26.47
2019-03-27T09:36:52.991Z,26.83
2019-03-27T09:39:37.006Z,26.97
2019-03-27T09:42:19.214Z,29.30
2019-03-27T09:44:50.261Z,26.90
2019-03-27T09:47:34.453Z,27.03
2019-03-27T09:50:15.778Z,29.07
2019-03-27T09:52:57.854Z,28.23
2019-03-27T09:55:43.823Z,28.70
2019-03-27T09:58:28.686Z,29.03
2019-03-27T10:01:11.584Z,28.30
2019-03-27T10:03:53.701Z,27.57
2019-03-27T10:06:37.286Z,29.40
2019-03-27T10:09:18.922Z,28.83
2019-03-27T10:12:00.992Z,29.40
2019-03-27T10:14:43.121Z,29.87
2019-03-27T10:17:25.167Z,30.73
2019-03-27T10:20:07.313Z,32.20
2019-03-27T10:22:49.376Z,33.43
2019-03-27T10:25:31.510Z,32.47
2019-03-27T10:28:13.513Z,33.07
2019-03-27T10:30:56.568Z,33.97
2019-03-27T10:33:38.615Z,33.00
2019-03-27T10:36:20.316Z,33.90
2019-03-27T10:39:02.371Z,32.40
2019-03-27T10:41:45.527Z,31.90
2019-03-27T10:44:27.961Z,33.03
2019-03-27T10:47:10.265Z,33.57
2019-03-27T10:49:52.501Z,34.00
2019-03-27T10:52:34.600Z,30.97
2019-03-27T10:55:16.776Z,31.13
2019-03-27T10:57:59.006Z,33.33
2019-03-27T11:00:41.016Z,30.57
2019-03-27T11:03:12.147Z,28.67
2019-03-27T11:05:42.956Z,29.53
2019-03-27T11:08:32.463Z,31.13
2019-03-27T11:11:14.606Z,28.70
2019-03-27T11:13:56.499Z,27.60
2019-03-27T11:16:38.423Z,26.50
2019-03-27T11:19:20.645Z,26.87
2019-03-27T11:22:02.546Z,24.33
2019-03-27T11:24:47.232Z,25.37
2019-03-27T11:27:30.258Z,24.37
2019-03-27T11:30:12.084Z,24.60
2019-03-27T11:32:54.311Z,24.20
2019-03-27T11:35:36.203Z,24.20
2019-03-27T11:38:18.243Z,24.17
2019-03-27T11:41:00.323Z,22.33
2019-03-27T11:43:54.147Z,23.87
2019-03-27T11:46:26.786Z,23.53
2019-03-27T11:49:08.639Z,22.60
2019-03-27T11:51:50.447Z,24.23
2019-03-27T11:54:32.330Z,23.77
2019-03-27T11:57:14.067Z,23.50
2019-03-27T11:59:53.814Z,23.13
2019-03-27T12:02:34.202Z,23.43
2019-03-27T12:05:16.185Z,22.17
2019-03-27T12:07:58.729Z,24.00
2019-03-27T12:10:41.306Z,21.80
2019-03-27T12:13:23.623Z,22.40
2019-03-27T12:16:05.689Z,21.70
2019-03-27T12:18:47.863Z,21.37
2019-03-27T12:21:29.914Z,19.23
2019-03-27T12:24:11.344Z,22.63
2019-03-27T12:26:53.227Z,22.70
2019-03-27T12:29:35.318Z,21.53
2019-03-27T12:32:17.550Z,20.60
2019-03-27T12:34:59.676Z,20.67
2019-03-27T12:37:41.527Z,21.13
2019-03-27T12:40:23.814Z,20.30
2019-03-27T12:43:05.630Z,22.03
2019-03-27T12:45:47.799Z,22.80
2019-03-27T12:48:30.136Z,21.50
2019-03-27T12:51:13.312Z,22.20
2019-03-27T12:53:55.081Z,22.20
2019-03-27T12:56:36.938Z,22.83
2019-03-27T12:59:19.712Z,23.77
2019-03-27T13:02:01.704Z,21.80
2019-03-27T13:04:43.598Z,22.57
2019-03-27T13:07:25.855Z,22.47
2019-03-27T13:10:08.022Z,23.60
2019-03-27T13:12:50.054Z,23.03
2019-03-27T13:15:32.189Z,22.17
2019-03-27T13:18:14.152Z,22.80
2019-03-27T13:20:55.670Z,21.13
2019-03-27T13:23:37.146Z,22.70
2019-03-27T13:26:19.237Z,22.33
2019-03-27T13:29:01.532Z,22.70
2019-03-27T13:31:43.755Z,22.03
2019-03-27T13:34:25.887Z,22.43
2019-03-27T13:37:08.047Z,18.00
2019-03-27T13:39:50.108Z,18.53
2019-03-27T13:42:32.483Z,16.90
2019-03-27T13:45:14.785Z,16.63
2019-03-27T13:47:45.638Z,15.37
2019-03-27T13:50:35.415Z,17.07
2019-03-27T13:53:17.163Z,15.93
2019-03-27T13:56:01.080Z,15.83
2019-03-27T13:58:31.887Z,16.27
2019-03-27T14:01:13.929Z,15.90
2019-03-27T14:03:56.198Z,14.37
2019-03-27T14:06:38.425Z,13.80
2019-03-27T14:09:20.426Z,15.90
2019-03-27T14:12:02.652Z,15.70
2019-03-27T14:14:50.386Z,15.43
2019-03-27T14:17:27.712Z,14.77
2019-03-27T14:19:58.544Z,15.37
2019-03-27T14:22:42.134Z,14.80
2019-03-27T14:28:34.980Z,16.00
2019-03-27T14:31:17.306Z,15.23
2019-03-27T14:33:48.128Z,15.57
2019-03-27T14:36:37.699Z,15.43
2019-03-27T14:39:19.858Z,16.87
2019-03-27T14:42:02.028Z,18.37
2019-03-27T14:44:44.030Z,16.80
2019-03-27T14:47:25.808Z,20.30
2019-03-27T14:50:08.212Z,17.97
2019-03-27T14:52:51.145Z,16.17
2019-03-27T14:55:21.986Z,18.20
2019-03-27T14:58:13.223Z,18.37
2019-03-27T15:00:58.139Z,18.83
2019-03-27T15:03:29.176Z,18.67
2019-03-27T15:06:18.759Z,18.30
2019-03-27T15:09:00.781Z,17.67
2019-03-27T15:11:43.267Z,20.03
2019-03-27T15:14:25.619Z,19.73
2019-03-27T15:17:07.760Z,19.33
2019-03-27T15:19:49.921Z,19.20
2019-03-27T15:22:32.664Z,21.80
2019-03-27T15:25:15.047Z,19.43
2019-03-27T15:27:57.215Z,19.27
2019-03-27T15:30:28.099Z,19.17
2019-03-27T15:32:58.933Z,18.80
2019-03-27T15:35:29.818Z,18.50
2019-03-27T15:38:00.563Z,15.93
2019-03-27T15:40:50.170Z,14.90
2019-03-27T15:43:32.437Z,16.03
2019-03-27T15:46:14.911Z,16.43
2019-03-27T15:48:57.095Z,14.23
2019-03-27T15:51:39.241Z,14.97
2019-03-27T15:54:21.493Z,14.70
2019-03-27T15:57:03.743Z,14.43
2019-03-27T15:59:34.608Z,15.10
2019-03-27T16:02:16.924Z,15.40
2019-03-27T16:04:59.037Z,15.33
2019-03-27T16:07:42.774Z,15.87
2019-03-27T16:10:24.957Z,14.60
2019-03-27T16:13:07.191Z,15.73
2019-03-27T16:15:49.422Z,15.00
2019-03-27T16:18:31.530Z,14.73
2019-03-27T16:21:13.539Z,13.87
2019-03-27T16:24:05.810Z,13.60
2019-03-27T16:26:38.953Z,12.83
2019-03-27T16:29:21.216Z,13.80
2019-03-27T16:32:03.176Z,12.07
2019-03-27T16:34:45.217Z,13.13
2019-03-27T16:37:27.187Z,11.83
2019-03-27T16:40:10.107Z,11.77
2019-03-27T16:42:52.123Z,12.10
2019-03-27T16:45:34.114Z,11.63
2019-03-27T16:48:16.254Z,11.43
2019-03-27T16:50:59.547Z,10.60
2019-03-27T16:53:41.638Z,10.70
2019-03-27T16:56:23.818Z,11.13
2019-03-27T16:59:05.470Z,10.97
2019-03-27T17:01:38.010Z,10.80
2019-03-27T17:04:20.062Z,10.17
2019-03-27T17:07:02.080Z,10.20
2019-03-27T17:09:44.061Z,11.23
2019-03-27T17:12:25.920Z,10.53
2019-03-27T17:15:08.020Z,10.37
2019-03-27T17:17:38.876Z,10.60
2019-03-27T17:20:20.965Z,10.33
2019-03-27T17:23:16.824Z,9.57
2019-03-27T17:25:46.797Z,10.23
2019-03-27T17:28:29.055Z,10.37
2019-03-27T17:31:11.319Z,10.60
2019-03-27T17:33:42.160Z,10.97
2019-03-27T17:36:31.743Z,11.03
2019-03-27T17:39:13.297Z,11.00
2019-03-27T17:41:44.574Z,10.40
2019-03-27T17:44:34.258Z,10.37
2019-03-27T17:47:16.038Z,9.50
2019-03-27T17:49:58.023Z,10.03
2019-03-27T17:52:28.837Z,9.80
2019-03-27T17:55:10.645Z,10.03
2019-03-27T17:57:41.483Z,9.53
2019-03-27T18:00:23.814Z,11.37
2019-03-27T18:03:05.898Z,9.53
2019-03-27T18:05:47.953Z,11.03
2019-03-27T18:08:29.907Z,11.23
2019-03-27T18:11:11.826Z,12.33
2019-03-27T18:13:44.078Z,11.37
2019-03-27T18:16:25.914Z,12.87
2019-03-27T18:19:07.998Z,13.40
2019-03-27T18:21:50.154Z,12.10
2019-03-27T18:24:33.252Z,11.83
2019-03-27T18:27:14.746Z,10.77
2019-03-27T18:29:45.630Z,11.57
2019-03-27T18:32:27.915Z,12.67
2019-03-27T18:35:09.705Z,11.87
2019-03-27T18:37:51.943Z,11.40
2019-03-27T18:40:41.516Z,11.90
2019-03-27T18:43:23.198Z,11.07
2019-03-27T18:46:05.160Z,10.60
2019-03-27T18:48:47.362Z,11.10
2019-03-27T18:51:29.359Z,10.43
2019-03-27T18:54:11.395Z,11.10
2019-03-27T18:56:53.432Z,11.60
2019-03-27T18:59:35.879Z,11.30
2019-03-27T19:02:06.779Z,10.40
2019-03-27T19:04:48.936Z,10.67
2019-03-27T19:07:31.295Z,11.03
2019-03-27T19:10:14.449Z,11.63
2019-03-27T19:12:56.584Z,10.83
2019-03-27T19:15:38.665Z,11.53
2019-03-27T19:18:20.921Z,11.30
2019-03-27T19:20:51.811Z,11.80
2019-03-27T19:23:34.187Z,11.97
2019-03-27T19:26:15.995Z,11.77
2019-03-27T19:28:58.319Z,12.73
2019-03-27T19:31:40.306Z,13.03
2019-03-27T19:34:22.094Z,11.93
2019-03-27T19:36:53.188Z,12.60
2019-03-27T19:39:36.860Z,12.63
2019-03-27T19:42:18.680Z,12.67
2019-03-27T19:45:01.124Z,12.33
2019-03-27T19:47:32.049Z,12.73
2019-03-27T19:50:15.590Z,12.40
2019-03-27T19:52:57.518Z,12.70
2019-03-27T19:55:39.963Z,12.53
2019-03-27T19:58:24.091Z,13.10
2019-03-27T20:01:06.458Z,12.33
2019-03-27T20:03:48.951Z,12.97
2019-03-27T20:06:31.089Z,12.70
2019-03-27T20:09:14.915Z,11.80
2019-03-27T20:11:57.256Z,12.33
2019-03-27T20:14:28.292Z,12.70
2019-03-27T20:17:09.820Z,12.67
2019-03-27T20:19:52.157Z,12.53
2019-03-27T20:22:34.613Z,13.97
2019-03-27T20:25:17.674Z,13.50
2019-03-27T20:28:00.004Z,13.00
2019-03-27T20:30:41.756Z,12.43
2019-03-27T20:33:24.307Z,13.93
2019-03-27T20:35:55.561Z,12.27
2019-03-27T20:38:45.166Z,12.03
2019-03-27T20:41:27.479Z,12.67
2019-03-27T20:44:09.824Z,12.57
2019-03-27T20:46:51.860Z,12.97
2019-03-27T20:49:34.157Z,12.50
2019-03-27T20:52:16.073Z,13.13
2019-03-27T20:54:54.740Z,13.83
2019-03-27T20:57:45.554Z,13.60
2019-03-27T21:00:27.391Z,12.60
2019-03-27T21:02:58.450Z,13.23
2019-03-27T21:08:50.909Z,13.80
2019-03-27T21:11:34.107Z,13.43
2019-03-27T21:14:05.165Z,14.53
2019-03-27T21:16:47.481Z,14.53
2019-03-27T21:19:29.639Z,14.17
2019-03-27T21:22:11.690Z,14.93
2019-03-27T21:25:07.702Z,15.40
2019-03-27T21:27:37.970Z,16.00
2019-03-27T21:30:19.454Z,16.43
2019-03-27T21:33:01.053Z,16.93
2019-03-27T21:35:43.254Z,18.45
2019-03-27T21:38:14.128Z,15.13
2019-03-27T21:41:06.365Z,15.33
2019-03-27T21:43:48.831Z,15.63
2019-03-27T21:46:30.822Z,13.70
2019-03-27T21:49:12.687Z,14.00
2019-03-27T21:51:54.724Z,15.20
2019-03-27T21:54:25.726Z,13.73
2019-03-27T21:57:07.943Z,14.17
2019-03-27T21:59:39.016Z,14.13
2019-03-27T22:05:02.335Z,15.63
2019-03-27T22:07:33.266Z,15.33
2019-03-27T22:10:15.504Z,16.07
2019-03-27T22:12:57.551Z,15.63
2019-03-27T22:15:40.529Z,16.50
2019-03-27T22:18:22.990Z,15.57
2019-03-27T22:21:05.244Z,15.53
2019-03-27T22:23:47.463Z,15.57
2019-03-27T22:26:18.414Z,16.83
2019-03-27T22:29:08.098Z,17.73
2019-03-27T22:31:50.179Z,17.33
2019-03-27T22:34:32.226Z,16.10
2019-03-27T22:37:14.411Z,16.47
2019-03-27T22:39:56.263Z,16.77
2019-03-27T22:42:41.303Z,16.10
2019-03-27T22:45:23.027Z,17.20
2019-03-27T22:48:04.679Z,17.83
2019-03-27T22:50:35.632Z,16.67
2019-03-27T22:53:25.377Z,17.63
2019-03-27T22:55:56.173Z,18.83
2019-03-27T22:58:45.750Z,17.50
2019-03-27T23:01:28.055Z,18.63
2019-03-27T23:04:10.022Z,17.27
2019-03-27T23:06:52.163Z,17.37
2019-03-27T23:09:34.350Z,18.17
2019-03-27T23:12:16.557Z,18.13
2019-03-27T23:14:58.408Z,18.00
2019-03-27T23:17:40.570Z,19.67
2019-03-27T23:20:22.550Z,19.03
2019-03-27T23:23:05.102Z,18.70
2019-03-27T23:25:46.716Z,19.73
2019-03-27T23:28:28.662Z,19.50
2019-03-27T23:31:10.917Z,19.00
2019-03-27T23:33:53.084Z,18.93
2019-03-27T23:36:35.118Z,19.40
2019-03-27T23:39:17.179Z,19.80
2019-03-27T23:41:58.952Z,20.83
2019-03-27T23:44:40.576Z,20.93
2019-03-27T23:47:11.498Z,20.07
2019-03-27T23:49:53.746Z,20.43
2019-03-27T23:52:35.852Z,21.30
2019-03-27T23:55:18.776Z,20.80
2019-03-27T23:58:01.036Z,21.13
