createdAt,value
2022-10-19T00:01:16.125Z,63.95
2022-10-19T00:03:45.325Z,63.07
2022-10-19T00:06:15.793Z,63.04
2022-10-19T00:08:44.451Z,63.85
2022-10-19T00:11:13.088Z,63.61
2022-10-19T00:13:42.550Z,63.51
2022-10-19T00:16:12.175Z,63.29
2022-10-19T00:18:41.062Z,63.64
2022-10-19T00:21:11.665Z,64.26
2022-10-19T00:23:39.649Z,64.72
2022-10-19T00:26:08.599Z,64.26
2022-10-19T00:28:37.928Z,64.57
2022-10-19T00:31:09.700Z,64.96
2022-10-19T00:33:38.157Z,64.65
2022-10-19T00:36:07.193Z,65.11
2022-10-19T00:38:35.181Z,66.49
2022-10-19T00:41:04.032Z,68.20
2022-10-19T00:43:32.638Z,68.45
2022-10-19T00:46:00.809Z,67.73
2022-10-19T00:48:34.628Z,67.12
2022-10-19T00:51:03.386Z,67.55
2022-10-19T00:53:32.089Z,67.40
2022-10-19T00:56:04.967Z,66.74
2022-10-19T00:58:33.308Z,65.97
2022-10-19T01:01:04.834Z,65.57
2022-10-19T01:03:34.775Z,65.13
2022-10-19T01:06:04.449Z,65.49
2022-10-19T01:08:32.992Z,65.13
2022-10-19T01:11:16.492Z,64.52
2022-10-19T01:13:52.514Z,64.22
2022-10-19T01:16:29.930Z,63.75
2022-10-19T01:19:09.088Z,63.05
2022-10-19T01:21:44.199Z,62.76
2022-10-19T01:24:40.672Z,62.54
2022-10-19T01:27:42.887Z,62.74
2022-10-19T01:30:18.964Z,62.77
2022-10-19T01:33:09.853Z,62.30
2022-10-19T01:35:46.779Z,62.66
2022-10-19T01:38:23.205Z,62.91
2022-10-19T01:40:58.734Z,62.74
2022-10-19T01:43:39.218Z,62.81
2022-10-19T01:46:14.703Z,62.95
2022-10-19T01:48:47.037Z,63.49
2022-10-19T01:51:19.724Z,63.47
2022-10-19T01:53:52.491Z,63.56
2022-10-19T01:56:25.382Z,63.15
2022-10-19T01:58:57.929Z,63.45
2022-10-19T02:01:31.463Z,63.24
2022-10-19T02:03:59.905Z,64.01
2022-10-19T02:06:29.049Z,64.12
2022-10-19T02:08:57.298Z,63.17
2022-10-19T02:11:26.355Z,63.73
2022-10-19T02:14:00.340Z,63.88
2022-10-19T02:16:34.088Z,64.04
2022-10-19T02:19:04.357Z,63.47
2022-10-19T02:21:33.174Z,63.74
2022-10-19T02:24:01.610Z,63.39
2022-10-19T02:26:29.868Z,64.02
2022-10-19T02:28:58.337Z,63.97
2022-10-19T02:31:27.219Z,64.12
2022-10-19T02:33:57.155Z,63.93
2022-10-19T02:36:25.294Z,64.31
2022-10-19T02:38:53.361Z,64.77
2022-10-19T02:41:25.593Z,64.91
2022-10-19T02:44:00.457Z,65.46
2022-10-19T02:46:33.589Z,65.70
2022-10-19T02:49:05.197Z,65.44
2022-10-19T02:51:35.143Z,65.64
2022-10-19T02:54:05.400Z,65.34
2022-10-19T02:56:34.149Z,65.22
2022-10-19T02:59:02.851Z,65.36
2022-10-19T03:01:31.018Z,65.67
2022-10-19T03:03:59.052Z,65.49
2022-10-19T03:06:28.373Z,65.85
2022-10-19T03:08:59.079Z,65.37
2022-10-19T03:11:29.075Z,65.13
2022-10-19T03:13:57.349Z,64.95
2022-10-19T03:16:25.682Z,64.75
2022-10-19T03:18:55.242Z,64.71
2022-10-19T03:21:23.439Z,64.60
2022-10-19T03:23:53.004Z,65.61
2022-10-19T03:26:21.289Z,65.89
2022-10-19T03:28:49.381Z,65.76
2022-10-19T03:31:20.686Z,65.38
2022-10-19T03:33:49.945Z,65.46
2022-10-19T03:36:21.968Z,66.15
2022-10-19T03:38:53.136Z,66.90
2022-10-19T03:41:21.449Z,67.81
2022-10-19T03:43:49.658Z,67.87
2022-10-19T03:46:18.028Z,67.64
2022-10-19T03:48:46.272Z,67.12
2022-10-19T03:51:17.410Z,66.42
2022-10-19T03:53:46.118Z,66.10
2022-10-19T03:56:18.476Z,66.23
2022-10-19T03:58:47.901Z,66.39
2022-10-19T04:01:17.674Z,66.06
2022-10-19T04:03:46.157Z,66.41
2022-10-19T04:06:18.345Z,67.53
2022-10-19T04:08:50.222Z,68.50
2022-10-19T04:11:22.260Z,68.46
2022-10-19T04:13:51.620Z,69.07
2022-10-19T04:16:21.104Z,69.52
2022-10-19T04:18:49.817Z,69.02
2022-10-19T04:21:23.607Z,68.77
2022-10-19T04:23:52.546Z,67.35
2022-10-19T04:26:22.205Z,68.31
2022-10-19T04:28:50.318Z,68.04
2022-10-19T04:31:18.435Z,68.04
2022-10-19T04:36:20.158Z,69.59
2022-10-19T04:38:48.560Z,71.22
2022-10-19T04:41:19.781Z,70.71
2022-10-19T04:43:50.836Z,69.46
2022-10-19T04:46:20.759Z,70.42
2022-10-19T04:48:50.237Z,70.45
2022-10-19T04:51:19.816Z,70.64
2022-10-19T04:53:48.690Z,70.90
2022-10-19T04:56:20.106Z,70.67
2022-10-19T04:58:49.957Z,70.54
2022-10-19T05:01:20.424Z,70.66
2022-10-19T05:03:49.395Z,70.07
2022-10-19T05:06:17.658Z,70.43
2022-10-19T05:08:45.822Z,69.51
2022-10-19T05:11:15.977Z,69.30
2022-10-19T05:13:44.970Z,70.15
2022-10-19T05:16:18.077Z,69.59
2022-10-19T05:18:49.107Z,68.50
2022-10-19T05:21:18.196Z,67.55
2022-10-19T05:23:46.551Z,66.76
2022-10-19T05:26:17.598Z,66.51
2022-10-19T05:28:49.499Z,66.47
2022-10-19T05:31:20.614Z,67.03
2022-10-19T05:33:49.232Z,66.63
2022-10-19T05:36:20.731Z,66.72
2022-10-19T05:38:51.793Z,66.07
2022-10-19T05:41:21.184Z,65.99
2022-10-19T05:43:54.284Z,65.36
2022-10-19T05:46:25.505Z,65.26
2022-10-19T05:48:54.452Z,64.31
2022-10-19T05:51:24.469Z,63.96
2022-10-19T05:53:53.650Z,63.71
2022-10-19T05:56:23.908Z,63.88
2022-10-19T05:58:52.270Z,63.88
2022-10-19T06:01:21.118Z,63.50
2022-10-19T06:03:53.834Z,63.82
2022-10-19T06:06:22.836Z,64.18
2022-10-19T06:08:52.559Z,64.63
2022-10-19T06:11:22.301Z,64.73
2022-10-19T06:13:51.804Z,64.04
2022-10-19T06:16:21.286Z,64.06
2022-10-19T06:18:51.519Z,63.91
2022-10-19T06:21:21.401Z,63.00
2022-10-19T06:23:52.088Z,64.11
2022-10-19T06:26:20.435Z,63.78
2022-10-19T06:28:49.427Z,63.51
2022-10-19T06:31:18.917Z,62.78
2022-10-19T06:33:49.384Z,62.98
2022-10-19T06:36:21.000Z,62.36
2022-10-19T06:38:50.597Z,62.16
2022-10-19T06:41:19.294Z,62.53
2022-10-19T06:43:51.050Z,62.00
2022-10-19T06:46:23.577Z,61.16
2022-10-19T06:48:52.725Z,60.87
2022-10-19T06:51:23.307Z,61.04
2022-10-19T06:53:55.793Z,60.21
2022-10-19T06:56:25.719Z,60.06
2022-10-19T06:58:54.275Z,59.86
2022-10-19T07:01:23.567Z,59.43
2022-10-19T07:03:52.263Z,59.63
2022-10-19T07:06:22.457Z,58.60
2022-10-19T07:08:51.062Z,57.65
2022-10-19T07:11:22.510Z,57.79
2022-10-19T07:13:51.790Z,57.38
2022-10-19T07:16:21.742Z,56.89
2022-10-19T07:18:51.335Z,57.43
2022-10-19T07:21:23.611Z,56.44
2022-10-19T07:23:52.010Z,55.65
2022-10-19T07:26:24.203Z,55.70
2022-10-19T07:28:52.539Z,54.94
2022-10-19T07:31:22.815Z,54.99
2022-10-19T07:33:53.705Z,54.50
2022-10-19T07:36:23.740Z,54.21
2022-10-19T07:38:52.368Z,54.31
2022-10-19T07:41:23.818Z,53.61
2022-10-19T07:43:52.551Z,52.53
2022-10-19T07:46:23.773Z,52.23
2022-10-19T07:48:53.508Z,51.86
2022-10-19T07:51:23.866Z,52.33
2022-10-19T07:53:51.916Z,52.12
2022-10-19T07:56:21.704Z,52.35
2022-10-19T07:58:52.005Z,51.51
2022-10-19T08:01:21.905Z,51.57
2022-10-19T08:06:40.401Z,48.98
2022-10-19T08:09:09.356Z,48.68
2022-10-19T08:11:39.522Z,49.27
2022-10-19T08:14:08.263Z,49.48
2022-10-19T08:16:40.439Z,49.01
2022-10-19T08:19:10.516Z,49.05
2022-10-19T08:21:41.719Z,49.56
2022-10-19T08:24:10.461Z,49.25
2022-10-19T08:26:40.372Z,47.90
2022-10-19T08:29:11.581Z,49.18
2022-10-19T08:31:40.650Z,48.56
2022-10-19T08:34:09.803Z,48.13
2022-10-19T08:36:37.955Z,48.01
2022-10-19T08:39:12.734Z,47.62
2022-10-19T08:41:56.184Z,46.85
2022-10-19T08:45:04.928Z,46.34
2022-10-19T08:47:56.922Z,46.43
2022-10-19T08:50:27.858Z,46.08
2022-10-19T08:53:02.627Z,45.79
2022-10-19T08:55:42.747Z,45.33
2022-10-19T08:58:29.284Z,45.22
2022-10-19T09:01:05.394Z,44.63
2022-10-19T09:03:56.056Z,44.24
2022-10-19T09:06:30.648Z,42.99
2022-10-19T09:08:59.460Z,42.79
2022-10-19T09:11:32.398Z,42.73
2022-10-19T09:14:07.941Z,43.15
2022-10-19T09:16:36.180Z,42.92
2022-10-19T09:19:05.559Z,42.77
2022-10-19T09:21:47.070Z,41.96
2022-10-19T09:24:33.512Z,42.13
2022-10-19T09:27:03.584Z,41.60
2022-10-19T09:29:40.065Z,41.08
2022-10-19T09:32:15.239Z,40.73
2022-10-19T09:34:46.666Z,39.93
2022-10-19T09:37:21.898Z,39.04
2022-10-19T09:39:55.179Z,40.12
2022-10-19T09:42:29.619Z,39.67
2022-10-19T09:44:59.806Z,40.63
2022-10-19T09:47:36.532Z,41.37
2022-10-19T09:50:19.150Z,40.37
2022-10-19T09:52:48.102Z,39.96
2022-10-19T09:55:29.159Z,38.92
2022-10-19T09:58:04.620Z,38.36
2022-10-19T10:00:38.714Z,38.19
2022-10-19T10:03:08.893Z,38.70
2022-10-19T10:05:39.398Z,39.02
2022-10-19T10:08:15.794Z,38.29
2022-10-19T10:10:47.188Z,37.81
2022-10-19T10:13:20.142Z,38.12
2022-10-19T10:15:52.349Z,37.61
2022-10-19T10:18:20.652Z,36.58
2022-10-19T10:21:01.654Z,36.71
2022-10-19T10:23:35.951Z,36.38
2022-10-19T10:26:05.130Z,37.08
2022-10-19T10:28:34.541Z,36.81
2022-10-19T10:31:05.893Z,36.82
2022-10-19T10:33:45.400Z,36.66
2022-10-19T10:36:14.521Z,36.98
2022-10-19T10:38:46.525Z,36.22
2022-10-19T10:41:17.745Z,35.94
2022-10-19T10:43:57.463Z,36.16
2022-10-19T10:46:30.846Z,36.32
2022-10-19T10:49:01.145Z,36.73
2022-10-19T10:51:36.310Z,35.99
2022-10-19T10:54:18.650Z,35.79
2022-10-19T10:57:05.629Z,34.94
2022-10-19T10:59:44.668Z,35.02
2022-10-19T11:05:04.143Z,34.01
2022-10-19T11:07:35.916Z,34.16
2022-10-19T11:10:14.323Z,33.51
2022-10-19T11:12:47.640Z,32.79
2022-10-19T11:15:23.569Z,32.75
2022-10-19T11:17:59.654Z,33.04
2022-10-19T11:20:31.860Z,33.16
2022-10-19T11:23:07.915Z,33.30
2022-10-19T11:25:51.060Z,32.60
2022-10-19T11:28:31.921Z,32.74
2022-10-19T11:31:12.158Z,32.26
2022-10-19T11:33:51.158Z,31.51
2022-10-19T11:36:39.010Z,31.14
2022-10-19T11:39:23.982Z,30.81
2022-10-19T11:42:02.396Z,30.13
2022-10-19T11:44:45.837Z,30.25
2022-10-19T11:47:34.755Z,30.13
2022-10-19T11:50:15.321Z,30.52
2022-10-19T11:52:52.927Z,29.22
2022-10-19T11:55:37.231Z,30.28
2022-10-19T11:58:18.463Z,29.32
2022-10-19T12:00:52.352Z,29.57
2022-10-19T12:03:47.672Z,29.17
2022-10-19T12:06:24.132Z,29.45
2022-10-19T12:09:07.186Z,29.07
2022-10-19T12:11:50.670Z,28.12
2022-10-19T12:14:22.898Z,28.36
2022-10-19T12:16:54.743Z,28.82
2022-10-19T12:19:27.186Z,28.73
2022-10-19T12:22:00.142Z,28.92
2022-10-19T12:24:30.498Z,29.01
2022-10-19T12:27:00.039Z,28.33
2022-10-19T12:29:31.833Z,28.94
2022-10-19T12:32:02.225Z,28.31
2022-10-19T12:34:41.976Z,28.86
2022-10-19T12:37:13.928Z,28.34
2022-10-19T12:39:50.430Z,28.80
2022-10-19T12:42:25.685Z,27.24
2022-10-19T12:45:18.471Z,26.61
2022-10-19T12:48:19.017Z,27.17
2022-10-19T12:51:06.269Z,26.68
2022-10-19T12:53:38.213Z,27.24
2022-10-19T12:56:08.450Z,27.01
2022-10-19T12:58:47.555Z,27.20
2022-10-19T13:01:21.126Z,27.96
2022-10-19T13:03:52.595Z,27.53
2022-10-19T13:06:34.019Z,28.12
2022-10-19T13:09:05.384Z,28.04
2022-10-19T13:14:06.836Z,26.75
2022-10-19T13:16:42.850Z,27.49
2022-10-19T13:19:22.438Z,26.91
2022-10-19T13:22:29.226Z,27.31
2022-10-19T13:25:33.707Z,26.89
2022-10-19T13:28:37.392Z,26.87
2022-10-19T13:31:23.854Z,26.19
2022-10-19T13:33:53.759Z,26.47
2022-10-19T13:36:24.376Z,26.54
2022-10-19T13:39:15.442Z,26.07
2022-10-19T13:41:53.464Z,26.13
2022-10-19T13:44:26.167Z,25.54
2022-10-19T13:47:05.338Z,26.10
2022-10-19T13:49:58.143Z,26.07
2022-10-19T13:52:54.146Z,26.63
2022-10-19T13:55:46.441Z,26.38
2022-10-19T13:58:37.136Z,26.93
2022-10-19T14:01:32.946Z,27.10
2022-10-19T14:04:21.923Z,27.47
2022-10-19T14:06:55.665Z,27.30
2022-10-19T14:09:58.557Z,27.74
2022-10-19T14:12:28.904Z,28.65
2022-10-19T14:14:57.810Z,29.60
2022-10-19T14:17:33.896Z,29.87
2022-10-19T14:20:04.296Z,28.42
2022-10-19T14:22:36.050Z,28.36
2022-10-19T14:25:07.908Z,28.37
2022-10-19T14:27:36.964Z,28.94
2022-10-19T14:30:06.360Z,28.71
2022-10-19T14:32:36.377Z,29.05
2022-10-19T14:35:07.831Z,27.83
2022-10-19T14:37:38.032Z,29.40
2022-10-19T14:40:09.006Z,29.64
2022-10-19T14:42:43.172Z,29.97
2022-10-19T14:45:18.571Z,30.09
2022-10-19T14:47:56.305Z,30.00
2022-10-19T14:50:29.536Z,30.60
2022-10-19T14:53:01.362Z,29.85
2022-10-19T14:55:38.450Z,30.42
2022-10-19T14:58:14.638Z,31.07
2022-10-19T15:00:44.566Z,31.36
2022-10-19T15:03:21.361Z,31.20
2022-10-19T15:05:53.283Z,31.83
2022-10-19T15:08:32.292Z,32.08
2022-10-19T15:11:00.612Z,32.12
2022-10-19T15:13:32.957Z,32.08
2022-10-19T15:16:00.927Z,32.34
2022-10-19T15:18:49.580Z,32.45
2022-10-19T15:21:21.177Z,33.16
2022-10-19T15:23:51.481Z,33.59
2022-10-19T15:26:22.633Z,33.99
2022-10-19T15:28:51.072Z,34.48
2022-10-19T15:31:21.756Z,34.62
2022-10-19T15:33:53.852Z,35.33
2022-10-19T15:36:23.989Z,35.57
2022-10-19T15:39:17.465Z,35.70
2022-10-19T15:41:50.889Z,36.80
2022-10-19T15:44:33.765Z,36.37
2022-10-19T15:47:20.552Z,36.33
2022-10-19T15:50:01.727Z,36.08
2022-10-19T15:52:31.673Z,36.24
2022-10-19T15:55:01.348Z,35.90
2022-10-19T15:57:32.900Z,36.07
2022-10-19T16:00:08.309Z,36.03
2022-10-19T16:02:36.292Z,36.74
2022-10-19T16:07:39.469Z,35.76
2022-10-19T16:10:09.185Z,37.56
2022-10-19T16:12:37.582Z,38.64
2022-10-19T16:15:06.440Z,37.91
2022-10-19T16:17:34.926Z,38.02
2022-10-19T16:20:03.176Z,39.17
2022-10-19T16:22:32.734Z,39.61
2022-10-19T16:25:00.612Z,39.06
2022-10-19T16:27:28.816Z,38.15
2022-10-19T16:29:56.903Z,40.91
2022-10-19T16:32:25.167Z,41.75
2022-10-19T16:34:53.153Z,41.69
2022-10-19T16:37:21.213Z,41.19
2022-10-19T16:39:50.855Z,42.32
2022-10-19T16:42:18.880Z,42.77
2022-10-19T16:44:46.898Z,42.22
2022-10-19T16:47:17.292Z,42.46
2022-10-19T16:49:45.304Z,43.17
2022-10-19T16:52:15.190Z,43.17
2022-10-19T16:54:43.385Z,43.81
2022-10-19T16:57:12.823Z,44.30
2022-10-19T16:59:40.945Z,45.04
2022-10-19T17:02:09.021Z,45.40
2022-10-19T17:04:37.502Z,45.06
2022-10-19T17:07:05.542Z,45.11
2022-10-19T17:09:42.447Z,45.37
2022-10-19T17:12:13.089Z,45.40
2022-10-19T17:14:42.985Z,47.01
2022-10-19T17:17:12.899Z,48.93
2022-10-19T17:19:41.684Z,49.97
2022-10-19T17:22:10.168Z,48.93
2022-10-19T17:24:39.358Z,48.99
2022-10-19T17:27:07.816Z,48.56
2022-10-19T17:29:37.309Z,46.80
2022-10-19T17:32:05.899Z,46.05
2022-10-19T17:34:34.073Z,46.44
2022-10-19T17:37:02.159Z,47.68
2022-10-19T17:39:30.434Z,46.67
2022-10-19T17:42:02.029Z,46.42
2022-10-19T17:44:31.556Z,48.37
2022-10-19T17:47:02.607Z,48.63
2022-10-19T17:49:31.068Z,49.41
2022-10-19T17:51:59.286Z,50.62
2022-10-19T17:54:27.827Z,50.62
2022-10-19T17:56:55.995Z,50.81
2022-10-19T17:59:30.490Z,51.19
2022-10-19T18:02:07.526Z,51.54
2022-10-19T18:07:03.939Z,52.07
2022-10-19T18:09:32.058Z,52.39
2022-10-19T18:12:04.779Z,52.53
2022-10-19T18:14:35.487Z,52.09
2022-10-19T18:17:05.020Z,52.23
2022-10-19T18:19:33.582Z,52.20
2022-10-19T18:22:01.633Z,52.93
2022-10-19T18:24:29.851Z,53.05
2022-10-19T18:26:58.086Z,52.92
2022-10-19T18:29:27.453Z,51.15
2022-10-19T18:31:55.815Z,49.23
2022-10-19T18:34:26.730Z,49.75
2022-10-19T18:36:55.429Z,46.53
2022-10-19T18:39:23.614Z,49.25
2022-10-19T18:41:54.549Z,51.35
2022-10-19T18:44:27.047Z,51.90
2022-10-19T18:46:57.775Z,51.34
2022-10-19T18:49:27.364Z,51.23
2022-10-19T18:51:56.120Z,51.70
2022-10-19T18:54:24.714Z,49.85
2022-10-19T18:56:52.685Z,50.12
2022-10-19T18:59:21.166Z,50.60
2022-10-19T19:01:49.169Z,50.66
2022-10-19T19:04:17.518Z,49.48
2022-10-19T19:06:47.445Z,47.83
2022-10-19T19:09:17.431Z,47.18
2022-10-19T19:11:45.440Z,47.22
2022-10-19T19:14:15.356Z,46.56
2022-10-19T19:16:45.085Z,46.98
2022-10-19T19:19:14.593Z,46.20
2022-10-19T19:21:44.701Z,46.06
2022-10-19T19:24:17.260Z,45.02
2022-10-19T19:26:48.485Z,46.30
2022-10-19T19:29:17.150Z,48.07
2022-10-19T19:31:45.717Z,48.47
2022-10-19T19:34:13.997Z,47.46
2022-10-19T19:36:47.507Z,47.48
2022-10-19T19:39:20.300Z,47.14
2022-10-19T19:41:49.201Z,46.75
2022-10-19T19:44:18.990Z,47.01
2022-10-19T19:46:47.391Z,47.21
2022-10-19T19:49:15.563Z,46.73
2022-10-19T19:51:44.252Z,46.01
2022-10-19T19:54:12.516Z,45.97
2022-10-19T19:56:43.453Z,45.86
2022-10-19T19:59:13.479Z,45.77
2022-10-19T20:01:42.055Z,45.67
2022-10-19T20:04:10.567Z,45.23
2022-10-19T20:06:39.969Z,44.79
2022-10-19T20:09:09.022Z,45.29
2022-10-19T20:11:41.245Z,44.79
2022-10-19T20:14:12.561Z,44.72
2022-10-19T20:16:40.731Z,44.55
2022-10-19T20:19:10.619Z,44.54
2022-10-19T20:21:39.979Z,44.32
2022-10-19T20:24:08.762Z,44.06
2022-10-19T20:26:36.912Z,44.14
2022-10-19T20:29:06.143Z,43.92
2022-10-19T20:31:39.778Z,44.01
2022-10-19T20:34:10.982Z,44.04
2022-10-19T20:36:39.155Z,44.14
2022-10-19T20:39:07.307Z,44.13
2022-10-19T20:41:35.298Z,44.35
2022-10-19T20:44:03.399Z,44.10
2022-10-19T20:46:32.083Z,44.55
2022-10-19T20:49:02.947Z,44.64
2022-10-19T20:51:32.775Z,44.76
2022-10-19T20:54:02.411Z,44.52
2022-10-19T20:56:33.236Z,44.86
2022-10-19T21:01:33.797Z,45.18
2022-10-19T21:04:04.713Z,45.52
2022-10-19T21:06:34.908Z,45.70
2022-10-19T21:09:03.231Z,46.40
2022-10-19T21:11:33.476Z,46.66
2022-10-19T21:14:03.567Z,46.59
2022-10-19T21:16:33.705Z,46.79
2022-10-19T21:19:04.976Z,46.92
2022-10-19T21:21:34.554Z,47.23
2022-10-19T21:24:04.854Z,47.83
2022-10-19T21:26:34.310Z,47.67
2022-10-19T21:29:03.023Z,47.41
2022-10-19T21:31:31.102Z,47.43
2022-10-19T21:33:59.136Z,47.13
2022-10-19T21:36:28.479Z,46.82
2022-10-19T21:38:57.685Z,47.21
2022-10-19T21:41:26.542Z,47.19
2022-10-19T21:43:54.746Z,46.81
2022-10-19T21:46:24.084Z,46.55
2022-10-19T21:48:52.946Z,46.39
2022-10-19T21:51:32.234Z,45.88
2022-10-19T21:54:00.724Z,45.80
2022-10-19T21:56:29.289Z,45.95
2022-10-19T21:58:57.639Z,46.15
2022-10-19T22:01:27.754Z,46.07
2022-10-19T22:04:00.327Z,46.12
2022-10-19T22:06:31.270Z,46.29
2022-10-19T22:08:59.432Z,46.47
2022-10-19T22:11:28.300Z,46.35
2022-10-19T22:13:56.923Z,46.89
2022-10-19T22:16:26.191Z,46.69
2022-10-19T22:18:54.673Z,46.54
2022-10-19T22:21:24.880Z,46.77
2022-10-19T22:23:55.553Z,46.67
2022-10-19T22:26:25.543Z,46.52
2022-10-19T22:28:55.740Z,46.57
2022-10-19T22:31:23.859Z,46.40
2022-10-19T22:33:51.858Z,46.60
2022-10-19T22:36:20.161Z,46.63
2022-10-19T22:38:48.111Z,46.70
2022-10-19T22:41:17.524Z,47.05
2022-10-19T22:44:40.616Z,46.74
2022-10-19T22:48:03.225Z,47.10
2022-10-19T22:51:26.052Z,47.15
2022-10-19T22:53:54.046Z,47.22
2022-10-19T22:56:23.382Z,47.43
2022-10-19T22:58:51.297Z,47.78
2022-10-19T23:01:19.299Z,47.97
2022-10-19T23:03:47.238Z,48.06
2022-10-19T23:06:16.662Z,47.82
2022-10-19T23:08:45.481Z,47.56
2022-10-19T23:11:13.928Z,47.89
2022-10-19T23:13:43.477Z,48.00
2022-10-19T23:16:11.543Z,47.69
2022-10-19T23:18:42.157Z,48.27
2022-10-19T23:21:13.319Z,48.19
2022-10-19T23:23:42.554Z,48.05
2022-10-19T23:26:12.342Z,48.16
2022-10-19T23:28:41.692Z,48.16
2022-10-19T23:31:13.316Z,48.09
2022-10-19T23:33:42.926Z,48.21
2022-10-19T23:36:14.351Z,48.12
2022-10-19T23:38:42.429Z,48.30
2022-10-19T23:41:10.582Z,48.71
2022-10-19T23:43:38.780Z,48.75
2022-10-19T23:46:07.633Z,49.23
2022-10-19T23:48:37.429Z,49.58
2022-10-19T23:51:08.265Z,49.52
2022-10-19T23:53:40.836Z,49.66
2022-10-19T23:56:11.927Z,50.26
2022-10-19T23:58:40.022Z,50.66
