createdAt,value
2022-10-28T00:04:53.931Z,15.9
2022-10-28T00:09:57.457Z,15.8
2022-10-28T00:15:02.030Z,15.8
2022-10-28T00:20:06.537Z,15.9
2022-10-28T00:25:11.042Z,15.8
2022-10-28T00:30:14.646Z,15.9
2022-10-28T00:35:19.132Z,15.9
2022-10-28T00:40:23.729Z,15.8
2022-10-28T00:45:27.268Z,15.8
2022-10-28T00:50:31.791Z,15.8
2022-10-28T00:55:36.354Z,15.8
2022-10-28T01:00:39.937Z,15.8
2022-10-28T01:05:44.438Z,15.8
2022-10-28T01:10:48.994Z,15.7
2022-10-28T01:15:52.536Z,15.7
2022-10-28T01:20:57.098Z,15.7
2022-10-28T01:26:01.579Z,15.7
2022-10-28T01:31:06.123Z,15.6
2022-10-28T01:36:09.659Z,15.6
2022-10-28T01:41:14.226Z,15.6
2022-10-28T01:46:18.772Z,15.6
2022-10-28T01:51:22.273Z,15.6
2022-10-28T01:56:26.832Z,15.6
2022-10-28T02:01:31.697Z,15.6
2022-10-28T02:06:34.912Z,15.6
2022-10-28T02:11:39.474Z,15.6
2022-10-28T02:16:44.037Z,15.6
2022-10-28T02:21:47.531Z,15.6
2022-10-28T02:26:52.033Z,15.6
2022-10-28T02:31:56.601Z,15.5
2022-10-28T02:37:01.113Z,15.5
2022-10-28T02:42:04.687Z,15.5
2022-10-28T02:47:09.413Z,15.4
2022-10-28T02:52:13.867Z,15.6
2022-10-28T02:57:18.425Z,15.6
2022-10-28T03:02:22.082Z,15.5
2022-10-28T03:07:26.480Z,15.5
2022-10-28T03:12:31.043Z,15.5
2022-10-28T03:17:35.724Z,15.4
2022-10-28T03:22:39.236Z,15.3
2022-10-28T03:27:43.747Z,15.3
2022-10-28T03:32:48.346Z,15.3
2022-10-28T03:37:51.853Z,15.3
2022-10-28T03:42:56.808Z,15.3
2022-10-28T03:48:00.913Z,15.3
2022-10-28T03:53:04.475Z,15.3
2022-10-28T03:58:08.967Z,15.4
2022-10-28T04:03:13.545Z,15.3
2022-10-28T04:08:17.084Z,15.4
2022-10-28T04:13:21.631Z,15.4
2022-10-28T04:18:26.193Z,15.3
2022-10-28T04:23:30.671Z,15.3
2022-10-28T04:28:34.214Z,15.3
2022-10-28T04:33:38.787Z,15.3
2022-10-28T04:38:43.295Z,15.3
2022-10-28T04:43:46.830Z,15.2
2022-10-28T04:48:51.371Z,15.3
2022-10-28T04:53:55.996Z,15.2
2022-10-28T04:58:59.490Z,15.2
2022-10-28T05:04:04.022Z,15.2
2022-10-28T05:09:08.513Z,15.2
2022-10-28T05:14:12.068Z,15.3
2022-10-28T05:19:16.669Z,15.3
2022-10-28T05:24:21.137Z,15.2
2022-10-28T05:29:28.598Z,15.2
2022-10-28T05:34:30.328Z,15.2
2022-10-28T05:39:34.893Z,15.2
2022-10-28T05:44:39.382Z,15.1
2022-10-28T05:49:42.953Z,15.1
2022-10-28T05:54:47.469Z,15
2022-10-28T05:59:52.017Z,15.1
2022-10-28T06:04:55.607Z,15.2
2022-10-28T06:10:00.102Z,15.3
2022-10-28T06:15:03.106Z,15.2
2022-10-28T06:20:07.817Z,15.2
2022-10-28T06:25:12.274Z,15.2
2022-10-28T06:30:16.860Z,15.2
2022-10-28T06:35:21.394Z,15.1
2022-10-28T06:40:25.121Z,15.1
2022-10-28T06:45:29.439Z,15.1
2022-10-28T06:50:35.510Z,15
2022-10-28T06:55:39.125Z,15.1
2022-10-28T07:00:42.675Z,15.1
2022-10-28T07:05:47.227Z,15.1
2022-10-28T07:10:51.719Z,15.1
2022-10-28T07:15:56.240Z,15.1
2022-10-28T07:20:59.861Z,15.1
2022-10-28T07:26:04.356Z,15.1
2022-10-28T07:31:08.869Z,15.2
2022-10-28T07:36:12.496Z,15.2
2022-10-28T07:41:16.961Z,15.2
2022-10-28T07:46:21.501Z,15.2
2022-10-28T07:51:25.112Z,15.3
2022-10-28T07:56:29.620Z,15.2
2022-10-28T08:01:34.268Z,15.3
2022-10-28T08:06:37.686Z,15.4
2022-10-28T08:11:42.182Z,15.4
2022-10-28T08:16:46.705Z,15.5
2022-10-28T08:21:51.288Z,15.6
2022-10-28T08:26:54.800Z,15.6
2022-10-28T08:31:59.298Z,15.6
2022-10-28T08:37:04.060Z,15.7
2022-10-28T08:42:07.445Z,15.7
2022-10-28T08:47:11.949Z,15.8
2022-10-28T08:52:16.578Z,15.8
2022-10-28T08:57:20.020Z,15.8
2022-10-28T09:02:24.674Z,15.9
2022-10-28T09:07:29.141Z,15.9
2022-10-28T09:12:32.662Z,15.9
2022-10-28T09:17:37.198Z,15.9
2022-10-28T09:22:41.780Z,16.2
2022-10-28T09:27:46.265Z,16.4
2022-10-28T09:32:49.822Z,16.4
2022-10-28T09:37:54.379Z,16.3
2022-10-28T09:42:58.902Z,16.5
2022-10-28T09:48:02.443Z,16.8
2022-10-28T09:53:06.972Z,16.6
2022-10-28T09:58:11.477Z,16.8
2022-10-28T10:03:15.044Z,16.8
2022-10-28T10:08:19.597Z,16.6
2022-10-28T10:13:24.140Z,16.6
2022-10-28T10:18:27.640Z,16.9
2022-10-28T10:23:32.278Z,17.2
2022-10-28T10:28:36.751Z,17.5
2022-10-28T10:33:41.267Z,17.1
2022-10-28T10:38:44.835Z,17.2
2022-10-28T10:43:49.385Z,17.2
2022-10-28T10:48:53.887Z,17.3
2022-10-28T10:53:57.494Z,17.2
2022-10-28T10:59:01.992Z,17.3
2022-10-28T11:04:06.549Z,17.3
2022-10-28T11:09:10.138Z,17.7
2022-10-28T11:14:14.621Z,17.6
2022-10-28T11:19:18.169Z,18
2022-10-28T11:24:22.765Z,18.2
2022-10-28T11:29:27.291Z,18
2022-10-28T11:34:30.794Z,18.2
2022-10-28T11:39:35.403Z,18.1
2022-10-28T11:49:43.439Z,18.1
2022-10-28T11:54:48.020Z,18.3
2022-10-28T11:59:52.496Z,18.5
2022-10-28T12:04:56.088Z,18.2
2022-10-28T12:10:00.619Z,18.5
2022-10-28T12:15:05.136Z,18.3
2022-10-28T12:20:09.709Z,18.2
2022-10-28T12:25:13.291Z,18.3
2022-10-28T12:30:17.788Z,18.3
2022-10-28T12:35:22.335Z,18.4
2022-10-28T12:40:25.907Z,18.3
2022-10-28T12:45:30.385Z,18.3
2022-10-28T12:50:34.981Z,18.1
2022-10-28T12:55:38.530Z,18.1
2022-10-28T13:00:43.211Z,18
2022-10-28T13:05:47.594Z,18
2022-10-28T13:10:51.123Z,17.8
2022-10-28T13:15:55.636Z,17.7
2022-10-28T13:21:00.185Z,17.8
2022-10-28T13:26:04.766Z,17.6
2022-10-28T13:31:09.364Z,17.6
2022-10-28T13:36:13.914Z,17.8
2022-10-28T13:41:18.507Z,17.8
2022-10-28T13:46:21.996Z,17.7
2022-10-28T13:51:26.531Z,17.8
2022-10-28T13:56:31.058Z,18
2022-10-28T14:05:24.114Z,17.8
2022-10-28T14:10:28.616Z,17.8
2022-10-28T14:15:33.209Z,17.7
2022-10-28T14:20:36.713Z,17.7
2022-10-28T14:25:41.241Z,17.6
2022-10-28T14:30:46.582Z,17.6
2022-10-28T14:35:49.376Z,17.7
2022-10-28T14:40:53.920Z,17.7
2022-10-28T14:45:58.447Z,17.5
2022-10-28T14:51:02.132Z,17.6
2022-10-28T14:56:06.525Z,17.7
2022-10-28T15:01:11.249Z,17.3
2022-10-28T15:06:15.674Z,17.3
2022-10-28T15:11:20.225Z,17
2022-10-28T15:16:24.807Z,16.9
2022-10-28T15:21:29.302Z,17
2022-10-28T15:26:32.874Z,16.6
2022-10-28T15:31:36.425Z,16.7
2022-10-28T15:36:41.147Z,16.6
2022-10-28T15:41:45.476Z,16.7
2022-10-28T15:46:49.031Z,16.7
2022-10-28T15:51:53.570Z,16.7
2022-10-28T15:56:58.075Z,16.7
2022-10-28T16:02:02.834Z,16.7
2022-10-28T16:07:06.189Z,16.7
2022-10-28T16:12:10.734Z,16.7
2022-10-28T16:17:15.265Z,16.6
2022-10-28T16:22:18.826Z,16.6
2022-10-28T16:27:23.325Z,16.6
2022-10-28T16:32:27.864Z,16.5
2022-10-28T16:37:31.422Z,16.5
2022-10-28T16:42:35.951Z,16.5
2022-10-28T16:47:40.472Z,16.5
2022-10-28T16:52:44.011Z,16.4
2022-10-28T16:57:48.560Z,16.5
2022-10-28T17:02:53.129Z,16.5
2022-10-28T17:07:57.774Z,16.5
2022-10-28T17:13:01.148Z,16.4
2022-10-28T17:18:05.725Z,16.5
2022-10-28T17:23:10.252Z,16.5
2022-10-28T17:28:13.786Z,16.5
2022-10-28T17:33:18.353Z,16.4
2022-10-28T17:38:22.860Z,16.5
2022-10-28T17:43:26.386Z,16.4
2022-10-28T17:48:30.940Z,16.3
2022-10-28T17:53:35.470Z,16.4
2022-10-28T17:58:39.026Z,16.3
2022-10-28T18:03:43.561Z,16.3
2022-10-28T18:08:48.091Z,16.2
2022-10-28T18:13:52.623Z,16.2
2022-10-28T18:18:56.214Z,16.2
2022-10-28T18:24:00.672Z,16.2
2022-10-28T18:29:05.256Z,16.2
2022-10-28T18:34:08.930Z,16.3
2022-10-28T18:39:13.326Z,16.3
2022-10-28T18:44:17.855Z,16.2
2022-10-28T18:49:21.458Z,16.3
2022-10-28T18:54:25.912Z,16.3
2022-10-28T18:59:30.452Z,16.3
2022-10-28T19:04:34.026Z,16.3
2022-10-28T19:09:38.572Z,16.2
2022-10-28T19:14:43.073Z,16.2
2022-10-28T19:19:47.621Z,16.2
2022-10-28T19:24:51.144Z,16.1
2022-10-28T19:29:55.672Z,16.2
2022-10-28T19:35:00.246Z,16.1
2022-10-28T19:40:03.765Z,16.1
2022-10-28T19:45:07.667Z,16.1
2022-10-28T19:50:11.883Z,16.1
2022-10-28T19:55:16.416Z,16
2022-10-28T20:00:20.930Z,16
2022-10-28T20:05:24.492Z,16
2022-10-28T20:10:28.993Z,16
2022-10-28T20:15:33.565Z,16
2022-10-28T20:20:37.128Z,15.9
2022-10-28T20:25:41.621Z,16
2022-10-28T20:30:46.193Z,15.9
2022-10-28T20:35:49.738Z,16
2022-10-28T20:40:54.273Z,16
2022-10-28T20:45:58.785Z,15.9
2022-10-28T20:51:02.406Z,15.9
2022-10-28T20:56:06.900Z,15.8
2022-10-28T21:01:11.512Z,15.8
2022-10-28T21:06:16.060Z,15.8
2022-10-28T21:11:19.519Z,15.8
2022-10-28T21:16:24.043Z,15.8
2022-10-28T21:21:28.602Z,15.8
2022-10-28T21:26:32.105Z,15.7
2022-10-28T21:31:36.630Z,15.7
2022-10-28T21:36:41.179Z,15.6
2022-10-28T21:41:44.747Z,15.7
2022-10-28T21:46:49.491Z,15.7
2022-10-28T21:51:53.833Z,15.6
2022-10-28T21:56:57.380Z,15.6
2022-10-28T22:02:02.068Z,15.6
2022-10-28T22:07:06.496Z,15.5
2022-10-28T22:12:10.940Z,15.5
2022-10-28T22:17:14.513Z,15.5
2022-10-28T22:22:19.042Z,15.6
2022-10-28T22:27:23.595Z,15.5
2022-10-28T22:32:27.141Z,15.6
2022-10-28T22:37:31.685Z,15.6
2022-10-28T22:42:36.174Z,15.6
2022-10-28T22:47:39.747Z,15.5
2022-10-28T22:52:44.336Z,15.4
2022-10-28T22:57:48.822Z,15.3
2022-10-28T23:02:52.550Z,15.4
2022-10-28T23:07:56.920Z,15.3
2022-10-28T23:13:01.418Z,15.3
2022-10-28T23:18:05.966Z,15.2
2022-10-28T23:23:09.532Z,15.3
2022-10-28T23:28:14.058Z,15.3
2022-10-28T23:33:18.574Z,15.3
2022-10-28T23:38:22.127Z,15.2
2022-10-28T23:43:26.661Z,15.3
2022-10-28T23:48:31.180Z,15.3
2022-10-28T23:53:34.767Z,15.2
2022-10-28T23:58:39.272Z,15.2
