createdAt,value
2018-06-16T01:31:08.664Z,1014.65
2018-06-16T01:31:09.232Z,1014.63
2018-06-16T01:31:09.830Z,1014.64
2018-06-16T01:31:10.431Z,1014.64
2018-06-16T01:31:11.030Z,1014.64
2018-06-16T01:31:11.631Z,1014.66
2018-06-16T01:31:12.229Z,1014.64
2018-06-16T01:31:12.829Z,1014.63
2018-06-16T01:32:07.336Z,1014.63
2018-06-16T01:32:07.905Z,1014.62
2018-06-16T01:32:08.505Z,1014.63
2018-06-16T01:32:09.106Z,1014.66
2018-06-16T01:32:09.705Z,1014.64
2018-06-16T01:32:10.305Z,1014.64
2018-06-16T01:32:10.904Z,1014.63
2018-06-16T01:32:11.505Z,1014.63
2018-06-16T01:33:04.986Z,1014.63
2018-06-16T01:33:05.559Z,1014.64
2018-06-16T01:33:06.158Z,1014.64
2018-06-16T01:33:06.759Z,1014.65
2018-06-16T01:33:07.358Z,1014.67
2018-06-16T01:33:07.959Z,1014.71
2018-06-16T01:33:08.559Z,1014.68
2018-06-16T01:33:09.158Z,1014.66
2018-06-16T01:34:02.638Z,1014.67
2018-06-16T01:34:03.210Z,1014.64
2018-06-16T01:34:03.811Z,1014.66
2018-06-16T01:34:04.413Z,1014.65
2018-06-16T01:34:05.009Z,1014.65
2018-06-16T01:34:05.609Z,1014.66
2018-06-16T01:34:06.208Z,1014.62
2018-06-16T01:34:06.808Z,1014.64
2018-06-16T01:35:00.290Z,1014.67
2018-06-16T01:35:00.862Z,1014.64
2018-06-16T01:35:01.463Z,1014.66
2018-06-16T01:35:02.077Z,1014.63
2018-06-16T01:35:02.669Z,1014.64
2018-06-16T01:35:03.263Z,1014.63
2018-06-16T01:35:03.862Z,1014.64
2018-06-16T01:35:04.463Z,1014.64
2018-06-16T01:35:57.944Z,1014.64
2018-06-16T01:35:58.515Z,1014.66
2018-06-16T01:35:59.115Z,1014.63
2018-06-16T01:35:59.715Z,1014.69
2018-06-16T01:36:00.314Z,1014.66
2018-06-16T01:36:00.915Z,1014.64
2018-06-16T01:36:01.517Z,1014.66
2018-06-16T01:36:02.114Z,1014.66
2018-06-16T01:36:56.617Z,1014.65
2018-06-16T01:36:57.194Z,1014.65
2018-06-16T01:36:57.790Z,1014.66
2018-06-16T01:36:58.389Z,1014.64
2018-06-16T01:36:58.988Z,1014.64
2018-06-16T01:36:59.590Z,1014.61
2018-06-16T01:37:00.190Z,1014.62
2018-06-16T01:37:00.792Z,1014.65
2018-06-16T01:37:55.292Z,1014.65
2018-06-16T01:37:55.869Z,1014.67
2018-06-16T01:37:56.466Z,1014.66
2018-06-16T01:37:57.066Z,1014.68
2018-06-16T01:37:57.670Z,1014.64
2018-06-16T01:37:58.264Z,1014.64
2018-06-16T01:37:58.865Z,1014.66
2018-06-16T01:37:59.466Z,1014.67
2018-06-16T01:38:53.971Z,1014.64
2018-06-16T01:38:54.542Z,1014.64
2018-06-16T01:38:55.142Z,1014.64
2018-06-16T01:38:55.741Z,1014.66
2018-06-16T01:38:56.341Z,1014.69
2018-06-16T01:38:56.945Z,1014.67
2018-06-16T01:38:57.539Z,1014.65
2018-06-16T01:38:58.139Z,1014.61
2018-06-16T01:39:51.623Z,1014.64
2018-06-16T01:39:52.196Z,1014.64
2018-06-16T01:39:52.793Z,1014.63
2018-06-16T01:39:53.399Z,1014.64
2018-06-16T01:39:53.995Z,1014.62
2018-06-16T01:39:54.593Z,1014.62
2018-06-16T01:39:55.194Z,1014.65
2018-06-16T01:39:55.794Z,1014.64
2018-06-16T01:40:49.276Z,1014.66
2018-06-16T01:40:49.846Z,1014.67
2018-06-16T01:40:50.448Z,1014.68
2018-06-16T01:40:51.047Z,1014.65
2018-06-16T01:40:51.646Z,1014.61
2018-06-16T01:40:52.245Z,1014.61
2018-06-16T01:40:52.847Z,1014.62
2018-06-16T01:40:53.445Z,1014.62
2018-06-16T01:41:46.928Z,1014.61
2018-06-16T01:41:47.499Z,1014.58
2018-06-16T01:41:48.098Z,1014.61
2018-06-16T01:41:48.699Z,1014.60
2018-06-16T01:41:49.297Z,1014.61
2018-06-16T01:41:49.898Z,1014.62
2018-06-16T01:41:50.500Z,1014.59
2018-06-16T01:41:51.099Z,1014.62
2018-06-16T01:42:45.602Z,1014.62
2018-06-16T01:42:46.174Z,1014.59
2018-06-16T01:42:46.774Z,1014.63
2018-06-16T01:42:47.373Z,1014.57
2018-06-16T01:42:47.974Z,1014.57
2018-06-16T01:42:48.573Z,1014.57
2018-06-16T01:42:49.174Z,1014.59
2018-06-16T01:42:49.774Z,1014.61
2018-06-16T01:43:44.278Z,1014.58
2018-06-16T01:43:44.850Z,1014.55
2018-06-16T01:43:45.450Z,1014.58
2018-06-16T01:43:46.050Z,1014.59
2018-06-16T01:43:46.650Z,1014.58
2018-06-16T01:43:47.251Z,1014.59
2018-06-16T01:43:47.849Z,1014.62
2018-06-16T01:43:48.450Z,1014.58
2018-06-16T01:44:41.930Z,1014.58
2018-06-16T01:44:42.503Z,1014.59
2018-06-16T01:44:43.102Z,1014.59
2018-06-16T01:44:43.705Z,1014.59
2018-06-16T01:44:44.302Z,1014.58
2018-06-16T01:44:44.902Z,1014.57
2018-06-16T01:44:45.501Z,1014.56
2018-06-16T01:44:46.101Z,1014.54
2018-06-16T01:45:40.606Z,1014.57
2018-06-16T01:45:41.178Z,1014.58
2018-06-16T01:45:41.777Z,1014.61
2018-06-16T01:45:42.378Z,1014.56
2018-06-16T01:45:42.976Z,1014.58
2018-06-16T01:45:43.578Z,1014.58
2018-06-16T01:45:44.178Z,1014.59
2018-06-16T01:45:44.777Z,1014.60
2018-06-16T01:46:38.259Z,1014.58
2018-06-16T01:46:38.830Z,1014.58
2018-06-16T01:46:39.430Z,1014.60
2018-06-16T01:46:40.031Z,1014.55
2018-06-16T01:46:40.630Z,1014.58
2018-06-16T01:46:41.230Z,1014.57
2018-06-16T01:46:41.836Z,1014.58
2018-06-16T01:46:42.435Z,1014.57
2018-06-16T01:47:35.910Z,1014.59
2018-06-16T01:47:36.482Z,1014.62
2018-06-16T01:47:37.081Z,1014.59
2018-06-16T01:47:37.682Z,1014.59
2018-06-16T01:47:38.282Z,1014.58
2018-06-16T01:47:38.885Z,1014.58
2018-06-16T01:47:39.481Z,1014.61
2018-06-16T01:47:40.085Z,1014.57
2018-06-16T01:48:34.585Z,1014.60
2018-06-16T01:48:35.157Z,1014.63
2018-06-16T01:48:35.760Z,1014.63
2018-06-16T01:48:36.357Z,1014.59
2018-06-16T01:48:36.956Z,1014.61
2018-06-16T01:48:37.557Z,1014.63
2018-06-16T01:48:38.157Z,1014.60
2018-06-16T01:48:38.756Z,1014.63
2018-06-16T01:49:32.237Z,1014.63
2018-06-16T01:49:32.810Z,1014.64
2018-06-16T01:49:33.410Z,1014.63
2018-06-16T01:49:34.010Z,1014.60
2018-06-16T01:49:34.610Z,1014.63
2018-06-16T01:49:35.212Z,1014.64
2018-06-16T01:49:35.807Z,1014.63
2018-06-16T01:49:36.408Z,1014.66
2018-06-16T01:50:30.913Z,1014.65
2018-06-16T01:50:31.484Z,1014.63
2018-06-16T01:50:32.083Z,1014.60
2018-06-16T01:50:32.684Z,1014.65
2018-06-16T01:50:33.284Z,1014.66
2018-06-16T01:50:33.884Z,1014.66
2018-06-16T01:50:34.484Z,1014.66
2018-06-16T01:50:35.085Z,1014.61
2018-06-16T01:51:28.565Z,1014.64
2018-06-16T01:51:29.136Z,1014.64
2018-06-16T01:51:29.736Z,1014.64
2018-06-16T01:51:30.337Z,1014.63
2018-06-16T01:51:30.936Z,1014.65
2018-06-16T01:51:31.536Z,1014.63
2018-06-16T01:51:32.141Z,1014.68
2018-06-16T01:51:32.736Z,1014.71
2018-06-16T01:52:27.240Z,1014.66
2018-06-16T01:52:27.813Z,1014.63
2018-06-16T01:52:28.411Z,1014.63
2018-06-16T01:52:29.011Z,1014.65
2018-06-16T01:52:29.613Z,1014.67
2018-06-16T01:52:30.212Z,1014.65
2018-06-16T01:52:30.812Z,1014.65
2018-06-16T01:52:31.414Z,1014.65
2018-06-16T01:53:25.915Z,1014.64
2018-06-16T01:53:26.487Z,1014.61
2018-06-16T01:53:27.088Z,1014.65
2018-06-16T01:53:27.695Z,1014.66
2018-06-16T01:53:28.287Z,1014.62
2018-06-16T01:53:28.887Z,1014.64
2018-06-16T01:53:29.488Z,1014.66
2018-06-16T01:53:30.101Z,1014.65
2018-06-16T01:54:24.592Z,1014.64
2018-06-16T01:54:25.164Z,1014.66
2018-06-16T01:54:25.763Z,1014.67
2018-06-16T01:54:26.364Z,1014.68
2018-06-16T01:54:26.964Z,1014.65
2018-06-16T01:54:27.564Z,1014.67
2018-06-16T01:54:28.163Z,1014.69
2018-06-16T01:54:28.763Z,1014.66
2018-06-16T01:55:22.243Z,1014.68
2018-06-16T01:55:22.816Z,1014.67
2018-06-16T01:55:23.423Z,1014.66
2018-06-16T01:55:24.018Z,1014.66
2018-06-16T01:55:24.616Z,1014.65
2018-06-16T01:55:25.215Z,1014.64
2018-06-16T01:55:25.816Z,1014.66
2018-06-16T01:55:26.416Z,1014.66
2018-06-16T01:56:20.919Z,1014.64
2018-06-16T01:56:21.491Z,1014.65
2018-06-16T01:56:22.091Z,1014.67
2018-06-16T01:56:22.691Z,1014.66
2018-06-16T01:56:23.290Z,1014.64
2018-06-16T01:56:23.891Z,1014.65
2018-06-16T01:56:24.491Z,1014.65
2018-06-16T01:56:25.089Z,1014.67
2018-06-16T01:57:18.575Z,1014.68
2018-06-16T01:57:19.144Z,1014.65
2018-06-16T01:57:19.744Z,1014.66
2018-06-16T01:57:20.344Z,1014.64
2018-06-16T01:57:20.945Z,1014.67
2018-06-16T01:57:21.544Z,1014.66
2018-06-16T01:57:22.142Z,1014.63
2018-06-16T01:57:22.743Z,1014.65
2018-06-16T01:58:16.223Z,1014.65
2018-06-16T01:58:16.796Z,1014.67
2018-06-16T01:58:17.395Z,1014.65
2018-06-16T01:58:17.995Z,1014.67
2018-06-16T01:58:18.595Z,1014.66
2018-06-16T01:58:19.195Z,1014.67
2018-06-16T01:58:19.798Z,1014.65
2018-06-16T01:58:20.396Z,1014.65
2018-06-16T01:59:14.899Z,1014.67
2018-06-16T01:59:15.470Z,1014.65
2018-06-16T01:59:16.070Z,1014.69
2018-06-16T01:59:16.671Z,1014.66
2018-06-16T01:59:17.270Z,1014.69
2018-06-16T01:59:17.871Z,1014.68
2018-06-16T01:59:18.469Z,1014.65
2018-06-16T01:59:19.069Z,1014.68
2018-06-16T02:00:12.560Z,1014.66
2018-06-16T02:00:13.123Z,1014.65
2018-06-16T02:00:13.723Z,1014.62
2018-06-16T02:00:14.323Z,1014.64
2018-06-16T02:00:14.924Z,1014.65
2018-06-16T02:00:15.522Z,1014.67
2018-06-16T02:00:16.123Z,1014.66
2018-06-16T02:00:16.722Z,1014.64
2018-06-16T02:01:11.226Z,1014.63
2018-06-16T02:01:11.798Z,1014.61
2018-06-16T02:01:12.398Z,1014.63
2018-06-16T02:01:12.999Z,1014.60
2018-06-16T02:01:13.598Z,1014.65
2018-06-16T02:01:14.198Z,1014.62
2018-06-16T02:01:14.798Z,1014.63
2018-06-16T02:01:15.398Z,1014.65
2018-06-16T02:02:09.901Z,1014.63
2018-06-16T02:02:10.476Z,1014.61
2018-06-16T02:02:11.073Z,1014.64
2018-06-16T02:02:11.673Z,1014.65
2018-06-16T02:02:12.273Z,1014.62
2018-06-16T02:02:12.873Z,1014.63
2018-06-16T02:02:13.472Z,1014.64
2018-06-16T02:02:14.073Z,1014.63
2018-06-16T02:03:08.576Z,1014.62
2018-06-16T02:03:09.149Z,1014.63
2018-06-16T02:03:09.750Z,1014.62
2018-06-16T02:03:10.350Z,1014.63
2018-06-16T02:03:10.949Z,1014.63
2018-06-16T02:03:11.548Z,1014.63
2018-06-16T02:03:12.149Z,1014.64
2018-06-16T02:03:12.748Z,1014.61
2018-06-16T02:04:06.232Z,1014.61
2018-06-16T02:04:06.802Z,1014.62
2018-06-16T02:04:07.401Z,1014.64
2018-06-16T02:04:08.001Z,1014.63
2018-06-16T02:04:08.601Z,1014.64
2018-06-16T02:04:09.202Z,1014.62
2018-06-16T02:04:09.801Z,1014.61
2018-06-16T02:04:10.401Z,1014.63
2018-06-16T02:05:04.905Z,1014.65
2018-06-16T02:05:05.477Z,1014.62
2018-06-16T02:05:06.075Z,1014.65
2018-06-16T02:05:06.677Z,1014.62
2018-06-16T02:05:07.277Z,1014.64
2018-06-16T02:05:07.875Z,1014.63
2018-06-16T02:05:08.478Z,1014.64
2018-06-16T02:05:09.075Z,1014.65
2018-06-16T02:06:03.581Z,1014.64
2018-06-16T02:06:04.153Z,1014.63
2018-06-16T02:06:04.756Z,1014.62
2018-06-16T02:06:05.353Z,1014.64
2018-06-16T02:06:05.952Z,1014.63
2018-06-16T02:06:06.552Z,1014.65
2018-06-16T02:06:07.153Z,1014.61
2018-06-16T02:06:07.752Z,1014.65
2018-06-16T02:07:01.232Z,1014.59
2018-06-16T02:07:01.805Z,1014.63
2018-06-16T02:07:02.406Z,1014.59
2018-06-16T02:07:03.005Z,1014.60
2018-06-16T02:07:03.606Z,1014.63
2018-06-16T02:07:04.205Z,1014.63
2018-06-16T02:07:04.807Z,1014.64
2018-06-16T02:07:05.405Z,1014.61
2018-06-16T02:07:58.884Z,1014.61
2018-06-16T02:07:59.456Z,1014.62
2018-06-16T02:08:00.057Z,1014.63
2018-06-16T02:08:00.655Z,1014.61
2018-06-16T02:08:01.257Z,1014.63
2018-06-16T02:08:01.863Z,1014.63
2018-06-16T02:08:02.457Z,1014.62
2018-06-16T02:08:03.056Z,1014.62
2018-06-16T02:08:57.560Z,1014.60
2018-06-16T02:08:58.132Z,1014.61
2018-06-16T02:08:58.733Z,1014.62
2018-06-16T02:08:59.331Z,1014.60
2018-06-16T02:08:59.932Z,1014.60
2018-06-16T02:09:00.533Z,1014.60
2018-06-16T02:09:01.132Z,1014.59
2018-06-16T02:09:01.731Z,1014.60
2018-06-16T02:09:55.211Z,1014.61
2018-06-16T02:09:55.784Z,1014.62
2018-06-16T02:09:56.385Z,1014.61
2018-06-16T02:09:56.985Z,1014.60
2018-06-16T02:09:57.587Z,1014.61
2018-06-16T02:09:58.185Z,1014.58
2018-06-16T02:09:58.783Z,1014.57
2018-06-16T02:09:59.384Z,1014.57
2018-06-16T02:10:53.888Z,1014.57
2018-06-16T02:10:54.460Z,1014.55
2018-06-16T02:10:55.060Z,1014.59
2018-06-16T02:10:55.660Z,1014.56
2018-06-16T02:10:56.260Z,1014.58
2018-06-16T02:10:56.858Z,1014.56
2018-06-16T02:10:57.460Z,1014.59
2018-06-16T02:10:58.059Z,1014.59
2018-06-16T02:11:52.563Z,1014.59
2018-06-16T02:11:53.136Z,1014.57
2018-06-16T02:11:53.735Z,1014.51
2018-06-16T02:11:54.334Z,1014.58
2018-06-16T02:11:54.933Z,1014.56
2018-06-16T02:11:55.534Z,1014.59
2018-06-16T02:11:56.134Z,1014.57
2018-06-16T02:11:56.734Z,1014.58
2018-06-16T02:12:50.224Z,1014.56
2018-06-16T02:12:50.788Z,1014.55
2018-06-16T02:12:51.387Z,1014.57
2018-06-16T02:12:51.989Z,1014.56
2018-06-16T02:12:52.589Z,1014.57
2018-06-16T02:12:53.188Z,1014.56
2018-06-16T02:12:53.787Z,1014.54
2018-06-16T02:12:54.388Z,1014.55
2018-06-16T02:13:48.895Z,1014.54
2018-06-16T02:13:49.465Z,1014.53
2018-06-16T02:13:50.068Z,1014.57
2018-06-16T02:13:50.665Z,1014.56
2018-06-16T02:13:51.263Z,1014.56
2018-06-16T02:13:51.864Z,1014.56
2018-06-16T02:13:52.464Z,1014.55
2018-06-16T02:13:53.063Z,1014.55
2018-06-16T02:14:46.546Z,1014.53
2018-06-16T02:14:47.119Z,1014.53
2018-06-16T02:14:47.717Z,1014.52
2018-06-16T02:14:48.317Z,1014.52
2018-06-16T02:14:48.920Z,1014.53
2018-06-16T02:14:49.517Z,1014.53
2018-06-16T02:14:50.116Z,1014.53
2018-06-16T02:14:50.717Z,1014.54
2018-06-16T02:15:45.225Z,1014.57
2018-06-16T02:15:45.791Z,1014.55
2018-06-16T02:15:46.391Z,1014.54
2018-06-16T02:15:46.993Z,1014.55
2018-06-16T02:15:47.591Z,1014.57
2018-06-16T02:15:48.204Z,1014.55
2018-06-16T02:15:48.795Z,1014.56
2018-06-16T02:15:49.391Z,1014.55
2018-06-16T02:16:42.876Z,1014.55
2018-06-16T02:16:43.445Z,1014.57
2018-06-16T02:16:44.046Z,1014.54
2018-06-16T02:16:44.645Z,1014.55
2018-06-16T02:16:45.244Z,1014.52
2018-06-16T02:16:45.845Z,1014.55
2018-06-16T02:16:46.445Z,1014.55
2018-06-16T02:16:47.049Z,1014.54
2018-06-16T02:17:41.549Z,1014.55
2018-06-16T02:17:42.119Z,1014.54
2018-06-16T02:17:42.719Z,1014.55
2018-06-16T02:17:43.320Z,1014.53
2018-06-16T02:17:43.919Z,1014.56
2018-06-16T02:17:44.525Z,1014.55
2018-06-16T02:17:45.119Z,1014.56
2018-06-16T02:17:45.719Z,1014.57
2018-06-16T02:18:40.224Z,1014.54
2018-06-16T02:18:40.794Z,1014.54
2018-06-16T02:18:41.396Z,1014.52
2018-06-16T02:18:41.996Z,1014.53
2018-06-16T02:18:42.598Z,1014.55
2018-06-16T02:18:43.195Z,1014.55
2018-06-16T02:18:43.796Z,1014.55
2018-06-16T02:18:44.397Z,1014.53
2018-06-16T02:19:37.877Z,1014.49
2018-06-16T02:19:38.448Z,1014.52
2018-06-16T02:19:39.047Z,1014.50
2018-06-16T02:19:39.647Z,1014.49
2018-06-16T02:19:40.247Z,1014.52
2018-06-16T02:19:40.848Z,1014.53
2018-06-16T02:19:41.449Z,1014.52
2018-06-16T02:19:42.048Z,1014.51
2018-06-16T02:20:36.553Z,1014.50
2018-06-16T02:20:37.123Z,1014.50
2018-06-16T02:20:37.722Z,1014.49
2018-06-16T02:20:38.323Z,1014.52
2018-06-16T02:20:38.922Z,1014.47
2018-06-16T02:20:39.522Z,1014.51
2018-06-16T02:20:40.125Z,1014.50
2018-06-16T02:20:40.723Z,1014.55
2018-06-16T02:21:35.228Z,1014.51
2018-06-16T02:21:35.802Z,1014.52
2018-06-16T02:21:36.401Z,1014.49
2018-06-16T02:21:36.999Z,1014.45
2018-06-16T02:21:37.600Z,1014.46
2018-06-16T02:21:38.198Z,1014.49
2018-06-16T02:21:38.801Z,1014.48
2018-06-16T02:21:39.395Z,1014.49
2018-06-16T02:22:33.904Z,1014.49
2018-06-16T02:22:34.475Z,1014.49
2018-06-16T02:22:35.077Z,1014.50
2018-06-16T02:22:35.675Z,1014.51
2018-06-16T02:22:36.275Z,1014.48
2018-06-16T02:22:36.874Z,1014.47
2018-06-16T02:22:37.474Z,1014.48
2018-06-16T02:22:38.074Z,1014.50
2018-06-16T02:23:32.583Z,1014.50
2018-06-16T02:23:33.150Z,1014.49
2018-06-16T02:23:33.750Z,1014.50
2018-06-16T02:23:34.350Z,1014.48
2018-06-16T02:23:34.950Z,1014.50
2018-06-16T02:23:35.550Z,1014.49
2018-06-16T02:23:36.149Z,1014.49
2018-06-16T02:23:36.758Z,1014.49
2018-06-16T02:24:31.256Z,1014.44
2018-06-16T02:24:31.825Z,1014.49
2018-06-16T02:24:32.426Z,1014.47
2018-06-16T02:24:33.033Z,1014.46
2018-06-16T02:24:33.625Z,1014.47
2018-06-16T02:24:34.225Z,1014.47
2018-06-16T02:24:34.827Z,1014.45
2018-06-16T02:24:35.429Z,1014.45
2018-06-16T02:25:29.930Z,1014.47
2018-06-16T02:25:30.502Z,1014.45
2018-06-16T02:25:31.101Z,1014.46
2018-06-16T02:25:31.703Z,1014.49
2018-06-16T02:25:32.303Z,1014.49
2018-06-16T02:25:32.907Z,1014.45
2018-06-16T02:25:33.500Z,1014.46
2018-06-16T02:25:34.101Z,1014.47
2018-06-16T02:26:27.585Z,1014.43
2018-06-16T02:26:28.155Z,1014.49
2018-06-16T02:26:28.753Z,1014.50
2018-06-16T02:26:29.355Z,1014.45
2018-06-16T02:26:29.954Z,1014.45
2018-06-16T02:26:30.554Z,1014.47
2018-06-16T02:26:31.154Z,1014.45
2018-06-16T02:26:31.754Z,1014.43
2018-06-16T02:27:26.258Z,1014.44
2018-06-16T02:27:26.828Z,1014.44
2018-06-16T02:27:27.442Z,1014.39
2018-06-16T02:27:28.030Z,1014.41
2018-06-16T02:27:28.628Z,1014.42
2018-06-16T02:27:29.229Z,1014.45
2018-06-16T02:27:29.829Z,1014.46
2018-06-16T02:27:30.428Z,1014.41
2018-06-16T02:28:24.935Z,1014.39
2018-06-16T02:28:25.505Z,1014.42
2018-06-16T02:28:26.104Z,1014.44
2018-06-16T02:28:26.706Z,1014.42
2018-06-16T02:28:27.306Z,1014.44
2018-06-16T02:28:27.904Z,1014.43
2018-06-16T02:28:28.504Z,1014.40
2018-06-16T02:28:29.106Z,1014.43
2018-06-16T02:29:22.588Z,1014.44
2018-06-16T02:29:23.156Z,1014.40
2018-06-16T02:29:23.758Z,1014.46
2018-06-16T02:29:24.357Z,1014.44
2018-06-16T02:29:24.956Z,1014.45
2018-06-16T02:29:25.556Z,1014.43
2018-06-16T02:29:26.156Z,1014.44
2018-06-16T02:29:26.756Z,1014.43
2018-06-16T02:30:21.262Z,1014.45
2018-06-16T02:30:21.835Z,1014.44
2018-06-16T02:30:22.432Z,1014.45
2018-06-16T02:30:23.036Z,1014.45
2018-06-16T02:30:23.632Z,1014.45
2018-06-16T02:30:24.233Z,1014.47
2018-06-16T02:30:24.831Z,1014.43
2018-06-16T02:30:25.432Z,1014.44
2018-06-16T02:31:18.913Z,1014.45
2018-06-16T02:31:19.484Z,1014.45
2018-06-16T02:31:20.085Z,1014.45
2018-06-16T02:31:20.684Z,1014.44
2018-06-16T02:31:21.286Z,1014.43
2018-06-16T02:31:21.884Z,1014.41
2018-06-16T02:31:22.484Z,1014.42
2018-06-16T02:31:23.083Z,1014.45
2018-06-16T02:32:16.566Z,1014.44
2018-06-16T02:32:17.136Z,1014.45
2018-06-16T02:32:17.736Z,1014.46
2018-06-16T02:32:18.344Z,1014.44
2018-06-16T02:32:18.936Z,1014.44
2018-06-16T02:32:19.535Z,1014.43
2018-06-16T02:32:20.136Z,1014.45
2018-06-16T02:32:20.736Z,1014.46
2018-06-16T02:33:14.218Z,1014.44
2018-06-16T02:33:14.787Z,1014.46
2018-06-16T02:33:15.396Z,1014.42
2018-06-16T02:33:15.988Z,1014.41
2018-06-16T02:33:16.588Z,1014.45
2018-06-16T02:33:17.189Z,1014.43
2018-06-16T02:33:17.790Z,1014.43
2018-06-16T02:33:18.388Z,1014.43
2018-06-16T02:34:12.895Z,1014.41
2018-06-16T02:34:13.463Z,1014.42
2018-06-16T02:34:14.062Z,1014.41
2018-06-16T02:34:14.662Z,1014.39
2018-06-16T02:34:15.263Z,1014.36
2018-06-16T02:34:15.862Z,1014.38
2018-06-16T02:34:16.462Z,1014.38
2018-06-16T02:34:17.063Z,1014.41
2018-06-16T02:35:10.546Z,1014.43
2018-06-16T02:35:11.116Z,1014.41
2018-06-16T02:35:11.717Z,1014.37
2018-06-16T02:35:12.317Z,1014.41
2018-06-16T02:35:12.916Z,1014.42
2018-06-16T02:35:13.515Z,1014.40
2018-06-16T02:35:14.116Z,1014.41
2018-06-16T02:35:14.717Z,1014.42
2018-06-16T02:36:09.227Z,1014.42
2018-06-16T02:36:09.791Z,1014.41
2018-06-16T02:36:10.390Z,1014.40
2018-06-16T02:36:10.989Z,1014.41
2018-06-16T02:36:11.591Z,1014.43
2018-06-16T02:36:12.189Z,1014.42
2018-06-16T02:36:12.790Z,1014.41
2018-06-16T02:36:13.388Z,1014.43
2018-06-16T02:37:06.872Z,1014.39
2018-06-16T02:37:07.441Z,1014.40
2018-06-16T02:37:08.053Z,1014.40
2018-06-16T02:37:08.641Z,1014.40
2018-06-16T02:37:09.245Z,1014.41
2018-06-16T02:37:09.842Z,1014.38
2018-06-16T02:37:10.445Z,1014.41
2018-06-16T02:37:11.043Z,1014.41
2018-06-16T02:38:05.552Z,1014.43
2018-06-16T02:38:06.118Z,1014.38
2018-06-16T02:38:06.718Z,1014.41
2018-06-16T02:38:07.317Z,1014.40
2018-06-16T02:38:07.916Z,1014.41
2018-06-16T02:38:08.517Z,1014.40
2018-06-16T02:38:09.117Z,1014.41
2018-06-16T02:38:09.716Z,1014.42
2018-06-16T02:39:03.201Z,1014.42
2018-06-16T02:39:03.770Z,1014.41
2018-06-16T02:39:04.369Z,1014.42
2018-06-16T02:39:04.969Z,1014.41
2018-06-16T02:39:05.571Z,1014.41
2018-06-16T02:39:06.170Z,1014.42
2018-06-16T02:39:06.770Z,1014.42
2018-06-16T02:39:07.369Z,1014.43
2018-06-16T02:40:00.854Z,1014.45
2018-06-16T02:40:01.423Z,1014.44
2018-06-16T02:40:02.024Z,1014.44
2018-06-16T02:40:02.625Z,1014.43
2018-06-16T02:40:03.223Z,1014.43
2018-06-16T02:40:03.822Z,1014.41
2018-06-16T02:40:04.422Z,1014.44
2018-06-16T02:40:05.023Z,1014.42
2018-06-16T02:40:59.526Z,1014.42
2018-06-16T02:41:00.096Z,1014.41
2018-06-16T02:41:00.696Z,1014.42
2018-06-16T02:41:01.297Z,1014.41
2018-06-16T02:41:01.895Z,1014.45
2018-06-16T02:41:02.496Z,1014.42
2018-06-16T02:41:03.103Z,1014.46
2018-06-16T02:41:03.694Z,1014.44
2018-06-16T02:41:57.181Z,1014.39
2018-06-16T02:41:57.750Z,1014.41
2018-06-16T02:41:58.349Z,1014.41
2018-06-16T02:41:58.952Z,1014.41
2018-06-16T02:41:59.551Z,1014.43
2018-06-16T02:42:00.150Z,1014.38
2018-06-16T02:42:00.748Z,1014.41
2018-06-16T02:42:01.349Z,1014.42
2018-06-16T02:42:55.855Z,1014.36
2018-06-16T02:42:56.423Z,1014.35
2018-06-16T02:42:57.026Z,1014.35
2018-06-16T02:42:57.627Z,1014.37
2018-06-16T02:42:58.224Z,1014.37
2018-06-16T02:42:58.824Z,1014.37
2018-06-16T02:42:59.422Z,1014.38
2018-06-16T02:43:00.025Z,1014.37
2018-06-16T02:43:53.510Z,1014.32
2018-06-16T02:43:54.075Z,1014.34
2018-06-16T02:43:54.677Z,1014.38
2018-06-16T02:43:55.276Z,1014.35
2018-06-16T02:43:55.877Z,1014.33
2018-06-16T02:43:56.477Z,1014.35
2018-06-16T02:43:57.076Z,1014.34
2018-06-16T02:43:57.683Z,1014.36
2018-06-16T02:44:52.181Z,1014.32
2018-06-16T02:44:52.752Z,1014.30
2018-06-16T02:44:53.350Z,1014.32
2018-06-16T02:44:53.951Z,1014.31
2018-06-16T02:44:54.552Z,1014.30
2018-06-16T02:44:55.150Z,1014.32
2018-06-16T02:44:55.759Z,1014.34
2018-06-16T02:44:56.350Z,1014.32
2018-06-16T02:45:49.837Z,1014.32
2018-06-16T02:45:50.405Z,1014.31
2018-06-16T02:45:51.004Z,1014.29
2018-06-16T02:45:51.604Z,1014.34
2018-06-16T02:45:52.204Z,1014.32
2018-06-16T02:45:52.805Z,1014.32
2018-06-16T02:45:53.404Z,1014.33
2018-06-16T02:45:54.004Z,1014.32
2018-06-16T02:46:48.512Z,1014.31
2018-06-16T02:46:49.080Z,1014.31
2018-06-16T02:46:49.679Z,1014.32
2018-06-16T02:46:50.284Z,1014.31
2018-06-16T02:46:50.885Z,1014.32
2018-06-16T02:46:51.479Z,1014.31
2018-06-16T02:46:52.078Z,1014.29
2018-06-16T02:46:52.678Z,1014.31
2018-06-16T02:47:47.184Z,1014.31
2018-06-16T02:47:47.753Z,1014.28
2018-06-16T02:47:48.354Z,1014.29
2018-06-16T02:47:48.961Z,1014.31
2018-06-16T02:47:49.554Z,1014.30
2018-06-16T02:47:50.153Z,1014.33
2018-06-16T02:47:50.753Z,1014.30
2018-06-16T02:47:51.354Z,1014.30
2018-06-16T02:48:45.866Z,1014.28
2018-06-16T02:48:46.436Z,1014.27
2018-06-16T02:48:47.030Z,1014.31
2018-06-16T02:48:47.633Z,1014.31
2018-06-16T02:48:48.231Z,1014.30
2018-06-16T02:48:48.833Z,1014.30
2018-06-16T02:48:49.428Z,1014.29
2018-06-16T02:48:50.031Z,1014.33
2018-06-16T02:49:44.538Z,1014.31
2018-06-16T02:49:45.107Z,1014.26
2018-06-16T02:49:45.705Z,1014.29
2018-06-16T02:49:46.307Z,1014.30
2018-06-16T02:49:46.905Z,1014.27
2018-06-16T02:49:47.505Z,1014.31
2018-06-16T02:49:48.107Z,1014.30
2018-06-16T02:49:48.706Z,1014.31
2018-06-16T02:50:43.211Z,1014.28
2018-06-16T02:50:43.782Z,1014.27
2018-06-16T02:50:44.381Z,1014.32
2018-06-16T02:50:44.980Z,1014.25
2018-06-16T02:50:45.583Z,1014.26
2018-06-16T02:50:46.181Z,1014.27
2018-06-16T02:50:46.779Z,1014.28
2018-06-16T02:50:47.380Z,1014.24
2018-06-16T02:51:41.950Z,1014.27
2018-06-16T02:51:42.538Z,1014.29
2018-06-16T02:51:43.140Z,1014.29
2018-06-16T02:51:43.667Z,1014.32
2018-06-16T02:51:44.288Z,1014.30
2018-06-16T02:51:44.867Z,1014.29
2018-06-16T02:51:45.553Z,1014.31
2018-06-16T02:51:46.055Z,1014.29
2018-06-16T02:52:40.562Z,1014.29
2018-06-16T02:52:41.133Z,1014.29
2018-06-16T02:52:41.748Z,1014.28
2018-06-16T02:52:42.332Z,1014.30
2018-06-16T02:52:42.933Z,1014.33
2018-06-16T02:52:43.533Z,1014.32
2018-06-16T02:52:44.134Z,1014.32
2018-06-16T02:52:44.733Z,1014.31
2018-06-16T02:53:38.215Z,1014.31
2018-06-16T02:53:38.784Z,1014.30
2018-06-16T02:53:39.391Z,1014.27
2018-06-16T02:53:40.004Z,1014.28
2018-06-16T02:53:40.586Z,1014.29
2018-06-16T02:53:41.191Z,1014.25
2018-06-16T02:53:41.785Z,1014.28
2018-06-16T02:53:42.385Z,1014.29
2018-06-16T02:54:35.866Z,1014.30
2018-06-16T02:54:36.438Z,1014.29
2018-06-16T02:54:37.038Z,1014.29
2018-06-16T02:54:37.639Z,1014.29
2018-06-16T02:54:38.239Z,1014.26
2018-06-16T02:54:38.837Z,1014.27
2018-06-16T02:54:39.453Z,1014.27
2018-06-16T02:54:40.041Z,1014.27
2018-06-16T02:55:34.549Z,1014.32
2018-06-16T02:55:35.111Z,1014.29
2018-06-16T02:55:35.714Z,1014.27
2018-06-16T02:55:36.313Z,1014.33
2018-06-16T02:55:36.912Z,1014.32
2018-06-16T02:55:37.512Z,1014.28
2018-06-16T02:55:38.112Z,1014.30
2018-06-16T02:55:38.712Z,1014.31
2018-06-16T02:56:32.193Z,1014.34
2018-06-16T02:56:32.764Z,1014.33
2018-06-16T02:56:33.364Z,1014.31
2018-06-16T02:56:33.966Z,1014.34
2018-06-16T02:56:34.564Z,1014.32
2018-06-16T02:56:35.163Z,1014.30
2018-06-16T02:56:35.766Z,1014.35
2018-06-16T02:56:36.363Z,1014.34
2018-06-16T02:57:30.869Z,1014.34
2018-06-16T02:57:31.440Z,1014.34
2018-06-16T02:57:32.039Z,1014.33
2018-06-16T02:57:32.641Z,1014.35
2018-06-16T02:57:33.241Z,1014.36
2018-06-16T02:57:33.838Z,1014.33
2018-06-16T02:57:34.439Z,1014.34
2018-06-16T02:57:35.039Z,1014.33
2018-06-16T02:58:29.545Z,1014.37
2018-06-16T02:58:30.115Z,1014.33
2018-06-16T02:58:30.714Z,1014.35
2018-06-16T02:58:31.316Z,1014.34
2018-06-16T02:58:31.916Z,1014.33
2018-06-16T02:58:32.515Z,1014.34