createdAt,value
2023-01-30T00:01:20.244Z,100.00
2023-01-30T00:03:47.765Z,100.00
2023-01-30T00:06:15.251Z,100.00
2023-01-30T00:08:42.317Z,100.00
2023-01-30T00:11:11.519Z,100.00
2023-01-30T00:13:39.295Z,100.00
2023-01-30T00:16:07.028Z,100.00
2023-01-30T00:18:33.942Z,100.00
2023-01-30T00:21:02.934Z,100.00
2023-01-30T00:23:31.495Z,100.00
2023-01-30T00:25:58.473Z,100.00
2023-01-30T00:28:25.558Z,100.00
2023-01-30T00:30:54.461Z,100.00
2023-01-30T00:33:23.594Z,100.00
2023-01-30T00:35:52.234Z,100.00
2023-01-30T00:38:19.951Z,100.00
2023-01-30T00:40:47.925Z,100.00
2023-01-30T00:43:36.921Z,100.00
2023-01-30T00:46:29.378Z,100.00
2023-01-30T00:48:56.285Z,100.00
2023-01-30T00:51:23.101Z,100.00
2023-01-30T00:53:49.939Z,100.00
2023-01-30T00:56:16.881Z,100.00
2023-01-30T00:58:43.847Z,100.00
2023-01-30T01:01:11.147Z,100.00
2023-01-30T01:03:38.148Z,100.00
2023-01-30T01:06:05.547Z,100.00
2023-01-30T01:08:32.446Z,100.00
2023-01-30T01:10:59.454Z,100.00
2023-01-30T01:13:26.273Z,100.00
2023-01-30T01:15:53.138Z,100.00
2023-01-30T01:18:20.163Z,100.00
2023-01-30T01:20:47.032Z,100.00
2023-01-30T01:23:13.880Z,100.00
2023-01-30T01:25:40.812Z,100.00
2023-01-30T01:28:07.798Z,100.00
2023-01-30T01:30:34.612Z,100.00
2023-01-30T01:33:01.471Z,100.00
2023-01-30T01:35:28.380Z,100.00
2023-01-30T01:37:55.950Z,100.00
2023-01-30T01:40:42.441Z,100.00
2023-01-30T01:43:21.327Z,100.00
2023-01-30T01:45:52.070Z,100.00
2023-01-30T01:48:32.510Z,100.00
2023-01-30T01:51:37.665Z,100.00
2023-01-30T01:54:12.351Z,100.00
2023-01-30T01:56:43.812Z,100.00
2023-01-30T01:59:34.087Z,100.00
2023-01-30T02:02:06.241Z,100.00
2023-01-30T02:04:53.151Z,100.00
2023-01-30T02:07:22.178Z,100.00
2023-01-30T02:09:50.636Z,100.00
2023-01-30T02:12:17.429Z,100.00
2023-01-30T02:14:44.874Z,100.00
2023-01-30T02:17:31.689Z,100.00
2023-01-30T02:20:17.745Z,100.00
2023-01-30T02:23:32.162Z,100.00
2023-01-30T02:26:47.291Z,100.00
2023-01-30T02:29:51.157Z,100.00
2023-01-30T02:32:47.171Z,100.00
2023-01-30T02:35:31.434Z,100.00
2023-01-30T02:38:19.953Z,100.00
2023-01-30T02:41:07.604Z,100.00
2023-01-30T02:43:57.522Z,100.00
2023-01-30T02:46:32.670Z,100.00
2023-01-30T02:49:13.223Z,100.00
2023-01-30T02:51:45.087Z,100.00
2023-01-30T02:54:12.472Z,100.00
2023-01-30T02:56:52.358Z,100.00
2023-01-30T02:59:30.228Z,100.00
2023-01-30T03:02:31.656Z,100.00
2023-01-30T03:05:07.289Z,100.00
2023-01-30T03:07:50.687Z,100.00
2023-01-30T03:10:26.570Z,100.00
2023-01-30T03:13:16.614Z,100.00
2023-01-30T03:15:47.582Z,100.00
2023-01-30T03:18:14.719Z,100.00
2023-01-30T03:20:41.831Z,100.00
2023-01-30T03:23:09.349Z,100.00
2023-01-30T03:25:39.527Z,100.00
2023-01-30T03:28:08.551Z,100.00
2023-01-30T03:30:35.481Z,100.00
2023-01-30T03:33:02.275Z,100.00
2023-01-30T03:35:30.345Z,100.00
2023-01-30T03:37:58.771Z,100.00
2023-01-30T03:40:25.680Z,100.00
2023-01-30T03:42:52.423Z,100.00
2023-01-30T03:45:19.682Z,100.00
2023-01-30T03:47:46.686Z,100.00
2023-01-30T03:50:13.796Z,100.00
2023-01-30T03:52:40.579Z,100.00
2023-01-30T03:55:07.959Z,100.00
2023-01-30T03:57:34.743Z,100.00
2023-01-30T04:00:01.620Z,100.00
2023-01-30T04:02:30.049Z,100.00
2023-01-30T04:04:56.952Z,100.00
2023-01-30T04:07:23.854Z,100.00
2023-01-30T04:09:50.739Z,100.00
2023-01-30T04:12:17.453Z,100.00
2023-01-30T04:14:44.303Z,100.00
2023-01-30T04:17:11.147Z,100.00
2023-01-30T04:19:38.077Z,100.00
2023-01-30T04:22:04.981Z,100.00
2023-01-30T04:24:31.858Z,100.00
2023-01-30T04:26:58.682Z,100.00
2023-01-30T04:29:25.577Z,100.00
2023-01-30T04:31:52.356Z,100.00
2023-01-30T04:34:19.200Z,100.00
2023-01-30T04:36:46.152Z,100.00
2023-01-30T04:39:13.117Z,100.00
2023-01-30T04:41:39.951Z,100.00
2023-01-30T04:44:06.898Z,100.00
2023-01-30T04:46:33.903Z,100.00
2023-01-30T04:49:00.769Z,100.00
2023-01-30T04:51:27.586Z,100.00
2023-01-30T04:53:54.374Z,100.00
2023-01-30T04:56:21.233Z,100.00
2023-01-30T04:58:48.138Z,100.00
2023-01-30T05:01:30.592Z,100.00
2023-01-30T05:03:57.831Z,100.00
2023-01-30T05:06:24.621Z,100.00
2023-01-30T05:08:53.092Z,100.00
2023-01-30T05:11:21.261Z,100.00
2023-01-30T05:13:48.977Z,100.00
2023-01-30T05:16:16.966Z,100.00
2023-01-30T05:18:44.158Z,100.00
2023-01-30T05:21:15.075Z,100.00
2023-01-30T05:23:42.382Z,100.00
2023-01-30T05:26:09.854Z,100.00
2023-01-30T05:28:36.715Z,100.00
2023-01-30T05:31:06.003Z,100.00
2023-01-30T05:33:33.219Z,100.00
2023-01-30T05:36:00.305Z,100.00
2023-01-30T05:38:28.110Z,100.00
2023-01-30T05:41:01.475Z,100.00
2023-01-30T05:43:29.198Z,100.00
2023-01-30T05:45:57.850Z,100.00
2023-01-30T05:48:25.499Z,100.00
2023-01-30T05:50:57.134Z,100.00
2023-01-30T05:53:27.054Z,100.00
2023-01-30T05:56:05.294Z,100.00
2023-01-30T05:58:33.006Z,100.00
2023-01-30T06:01:04.712Z,100.00
2023-01-30T06:03:32.363Z,100.00
2023-01-30T06:06:01.171Z,100.00
2023-01-30T06:08:28.341Z,100.00
2023-01-30T06:10:55.166Z,100.00
2023-01-30T06:13:22.093Z,100.00
2023-01-30T06:15:49.046Z,100.00
2023-01-30T06:18:16.000Z,100.00
2023-01-30T06:20:50.363Z,100.00
2023-01-30T06:23:17.725Z,100.00
2023-01-30T06:25:46.314Z,100.00
2023-01-30T06:28:14.513Z,100.00
2023-01-30T06:30:41.309Z,100.00
2023-01-30T06:33:08.995Z,100.00
2023-01-30T06:35:37.952Z,100.00
2023-01-30T06:38:05.755Z,100.00
2023-01-30T06:40:32.864Z,100.00
2023-01-30T06:42:59.932Z,100.00
2023-01-30T06:45:26.788Z,100.00
2023-01-30T06:47:55.484Z,100.00
2023-01-30T06:50:26.013Z,100.00
2023-01-30T06:52:57.395Z,100.00
2023-01-30T06:55:26.887Z,100.00
2023-01-30T06:58:13.183Z,100.00
2023-01-30T07:00:43.390Z,100.00
2023-01-30T07:03:15.476Z,100.00
2023-01-30T07:05:43.858Z,100.00
2023-01-30T07:08:11.545Z,100.00
2023-01-30T07:10:38.878Z,100.00
2023-01-30T07:13:05.749Z,100.00
2023-01-30T07:15:33.208Z,100.00
2023-01-30T07:18:00.447Z,100.00
2023-01-30T07:20:27.322Z,100.00
2023-01-30T07:22:55.659Z,100.00
2023-01-30T07:25:24.326Z,100.00
2023-01-30T07:27:52.533Z,100.00
2023-01-30T07:30:20.099Z,100.00
2023-01-30T07:32:51.657Z,100.00
2023-01-30T07:35:19.313Z,100.00
2023-01-30T07:37:50.898Z,100.00
2023-01-30T07:40:19.623Z,100.00
2023-01-30T07:42:57.734Z,100.00
2023-01-30T07:45:25.318Z,100.00
2023-01-30T07:47:52.428Z,100.00
2023-01-30T07:50:19.722Z,100.00
2023-01-30T07:52:47.023Z,100.00
2023-01-30T07:55:14.131Z,100.00
2023-01-30T07:57:41.173Z,100.00
2023-01-30T08:00:10.902Z,100.00
2023-01-30T08:02:38.227Z,100.00
2023-01-30T08:05:06.325Z,100.00
2023-01-30T08:07:33.563Z,100.00
2023-01-30T08:10:00.505Z,100.00
2023-01-30T08:12:27.726Z,100.00
2023-01-30T08:14:54.750Z,100.00
2023-01-30T08:17:21.748Z,100.00
2023-01-30T08:19:48.521Z,100.00
2023-01-30T08:22:15.365Z,100.00
2023-01-30T08:24:42.178Z,100.00
2023-01-30T08:27:09.182Z,100.00
2023-01-30T08:29:36.002Z,100.00
2023-01-30T08:32:02.961Z,100.00
2023-01-30T08:34:29.854Z,100.00
2023-01-30T08:36:56.664Z,100.00
2023-01-30T08:39:23.433Z,100.00
2023-01-30T08:41:50.471Z,100.00
2023-01-30T08:44:17.396Z,100.00
2023-01-30T08:46:44.248Z,100.00
2023-01-30T08:49:11.411Z,100.00
2023-01-30T08:51:38.652Z,100.00
2023-01-30T08:54:07.708Z,100.00
2023-01-30T08:56:35.054Z,100.00
2023-01-30T08:59:02.117Z,100.00
2023-01-30T09:01:29.814Z,100.00
2023-01-30T09:03:57.318Z,100.00
2023-01-30T09:06:26.145Z,100.00
2023-01-30T09:08:53.217Z,100.00
2023-01-30T09:11:20.212Z,100.00
2023-01-30T09:13:48.869Z,100.00
2023-01-30T09:16:16.871Z,100.00
2023-01-30T09:18:44.845Z,100.00
2023-01-30T09:21:13.986Z,100.00
2023-01-30T09:23:41.108Z,100.00
2023-01-30T09:26:08.408Z,100.00
2023-01-30T09:28:35.418Z,100.00
2023-01-30T09:31:03.004Z,100.00
2023-01-30T09:33:30.393Z,100.00
2023-01-30T09:35:57.607Z,100.00
2023-01-30T09:38:24.588Z,100.00
2023-01-30T09:41:00.956Z,100.00
2023-01-30T09:44:15.595Z,100.00
2023-01-30T09:47:06.704Z,100.00
2023-01-30T09:49:39.210Z,100.00
2023-01-30T09:52:30.515Z,100.00
2023-01-30T09:55:19.605Z,100.00
2023-01-30T09:57:48.759Z,100.00
2023-01-30T10:00:28.782Z,100.00
2023-01-30T10:03:10.538Z,100.00
2023-01-30T10:05:51.533Z,100.00
2023-01-30T10:08:49.920Z,100.00
2023-01-30T10:11:28.812Z,100.00
2023-01-30T10:14:20.266Z,100.00
2023-01-30T10:17:01.301Z,100.00
2023-01-30T10:19:56.025Z,100.00
2023-01-30T10:22:38.437Z,100.00
2023-01-30T10:25:19.716Z,100.00
2023-01-30T10:28:16.626Z,100.00
2023-01-30T10:30:47.843Z,100.00
2023-01-30T10:33:35.742Z,100.00
2023-01-30T10:36:14.938Z,100.00
2023-01-30T10:38:50.773Z,100.00
2023-01-30T10:41:17.521Z,100.00
2023-01-30T10:43:53.330Z,100.00
2023-01-30T10:47:01.196Z,100.00
2023-01-30T10:49:30.683Z,100.00
2023-01-30T10:52:11.727Z,100.00
2023-01-30T10:54:48.851Z,100.00
2023-01-30T10:57:47.302Z,100.00
2023-01-30T11:00:30.320Z,100.00
2023-01-30T11:03:17.396Z,100.00
2023-01-30T11:05:50.368Z,100.00
2023-01-30T11:08:27.215Z,100.00
2023-01-30T11:10:56.526Z,100.00
2023-01-30T11:13:30.467Z,100.00
2023-01-30T11:16:05.693Z,100.00
2023-01-30T11:19:17.799Z,100.00
2023-01-30T11:21:42.111Z,100.00
2023-01-30T11:24:17.366Z,100.00
2023-01-30T11:26:47.834Z,100.00
2023-01-30T11:29:31.389Z,100.00
2023-01-30T11:32:03.738Z,100.00
2023-01-30T11:34:30.971Z,100.00
2023-01-30T11:37:27.440Z,100.00
2023-01-30T11:39:54.521Z,100.00
2023-01-30T11:42:29.661Z,100.00
2023-01-30T11:45:15.620Z,100.00
2023-01-30T11:48:03.900Z,100.00
2023-01-30T11:50:41.558Z,100.00
2023-01-30T11:53:26.250Z,100.00
2023-01-30T11:56:05.190Z,100.00
2023-01-30T11:58:38.614Z,100.00
2023-01-30T12:01:08.479Z,100.00
2023-01-30T12:03:45.011Z,100.00
2023-01-30T12:06:12.138Z,100.00
2023-01-30T12:08:43.029Z,100.00
2023-01-30T12:11:45.321Z,100.00
2023-01-30T12:14:42.495Z,100.00
2023-01-30T12:17:21.488Z,100.00
2023-01-30T12:20:21.496Z,100.00
2023-01-30T12:23:10.364Z,100.00
2023-01-30T12:25:44.236Z,100.00
2023-01-30T12:28:25.929Z,100.00
2023-01-30T12:30:58.240Z,100.00
2023-01-30T12:33:30.836Z,100.00
2023-01-30T12:36:10.170Z,100.00
2023-01-30T12:39:13.913Z,100.00
2023-01-30T12:41:54.116Z,100.00
2023-01-30T12:44:49.686Z,100.00
2023-01-30T12:47:37.420Z,100.00
2023-01-30T12:50:04.085Z,100.00
2023-01-30T12:52:52.625Z,100.00
2023-01-30T12:55:22.279Z,100.00
2023-01-30T12:58:05.862Z,100.00
2023-01-30T13:00:51.525Z,100.00
2023-01-30T13:03:36.839Z,100.00
2023-01-30T13:06:18.774Z,100.00
2023-01-30T13:08:54.713Z,100.00
2023-01-30T13:11:41.291Z,100.00
2023-01-30T13:14:22.112Z,100.00
2023-01-30T13:17:30.277Z,100.00
2023-01-30T13:20:20.922Z,100.00
2023-01-30T13:23:06.334Z,100.00
2023-01-30T13:25:42.854Z,100.00
2023-01-30T13:28:15.847Z,100.00
2023-01-30T13:30:46.102Z,100.00
2023-01-30T13:33:35.305Z,100.00
2023-01-30T13:36:06.228Z,100.00
2023-01-30T13:38:38.812Z,100.00
2023-01-30T13:41:06.639Z,100.00
2023-01-30T13:43:42.257Z,100.00
2023-01-30T13:46:17.174Z,100.00
2023-01-30T13:49:02.135Z,100.00
2023-01-30T13:51:47.311Z,100.00
2023-01-30T13:54:14.111Z,100.00
2023-01-30T13:56:54.435Z,100.00
2023-01-30T13:59:42.532Z,100.00
2023-01-30T14:02:17.878Z,100.00
2023-01-30T14:04:47.097Z,100.00
2023-01-30T14:07:23.108Z,100.00
2023-01-30T14:09:52.735Z,100.00
2023-01-30T14:12:24.036Z,100.00
2023-01-30T14:15:18.937Z,100.00
2023-01-30T14:17:58.255Z,100.00
2023-01-30T14:20:27.454Z,100.00
2023-01-30T14:23:23.074Z,100.00
2023-01-30T14:25:56.626Z,100.00
2023-01-30T14:28:29.398Z,100.00
2023-01-30T14:31:01.611Z,100.00
2023-01-30T14:33:32.049Z,100.00
2023-01-30T14:35:58.846Z,100.00
2023-01-30T14:38:27.821Z,100.00
2023-01-30T14:41:00.456Z,100.00
2023-01-30T14:43:36.442Z,100.00
2023-01-30T14:46:23.411Z,100.00
2023-01-30T14:49:01.628Z,100.00
2023-01-30T14:51:40.195Z,100.00
2023-01-30T14:54:23.471Z,100.00
2023-01-30T14:57:04.111Z,100.00
2023-01-30T14:59:46.467Z,99.89
2023-01-30T15:02:13.318Z,99.33
2023-01-30T15:04:55.184Z,99.27
2023-01-30T15:07:36.548Z,98.98
2023-01-30T15:10:22.314Z,98.98
2023-01-30T15:13:13.847Z,98.80
2023-01-30T15:15:46.291Z,98.39
2023-01-30T15:18:37.156Z,98.45
2023-01-30T15:21:28.222Z,98.37
2023-01-30T15:24:12.477Z,98.20
2023-01-30T15:27:07.315Z,97.69
2023-01-30T15:29:34.261Z,97.64
2023-01-30T15:32:14.829Z,97.62
2023-01-30T15:34:50.731Z,97.69
2023-01-30T15:37:35.185Z,97.15
2023-01-30T15:40:20.106Z,96.50
2023-01-30T15:43:34.599Z,96.99
2023-01-30T15:46:04.404Z,96.20
2023-01-30T15:49:18.646Z,96.65
2023-01-30T15:51:45.616Z,96.22
2023-01-30T15:54:17.916Z,96.45
2023-01-30T15:56:48.850Z,95.97
2023-01-30T15:59:26.539Z,96.34
2023-01-30T16:02:02.893Z,95.88
2023-01-30T16:04:30.075Z,95.63
2023-01-30T16:06:56.966Z,95.99
2023-01-30T16:09:25.930Z,96.13
2023-01-30T16:11:52.905Z,96.11
2023-01-30T16:14:22.148Z,96.15
2023-01-30T16:17:01.573Z,95.47
2023-01-30T16:19:37.867Z,95.75
2023-01-30T16:22:15.748Z,95.58
2023-01-30T16:24:46.728Z,95.46
2023-01-30T16:27:34.710Z,94.42
2023-01-30T16:30:07.927Z,94.18
2023-01-30T16:32:36.296Z,94.13
2023-01-30T16:35:27.372Z,94.70
2023-01-30T16:37:57.153Z,94.42
2023-01-30T16:40:32.016Z,94.24
2023-01-30T16:43:01.004Z,94.39
2023-01-30T16:46:13.957Z,94.64
2023-01-30T16:48:43.215Z,94.07
2023-01-30T16:51:23.971Z,93.76
2023-01-30T16:53:56.798Z,93.97
2023-01-30T16:56:24.290Z,94.13
2023-01-30T16:58:56.114Z,93.38
2023-01-30T17:01:24.725Z,93.71
2023-01-30T17:04:00.911Z,93.16
2023-01-30T17:06:37.534Z,93.74
2023-01-30T17:09:26.510Z,93.09
2023-01-30T17:11:53.314Z,93.00
2023-01-30T17:14:30.614Z,93.09
2023-01-30T17:17:04.384Z,93.25
2023-01-30T17:19:31.628Z,92.97
2023-01-30T17:22:01.965Z,92.62
2023-01-30T17:24:29.097Z,92.67
2023-01-30T17:27:04.187Z,92.43
2023-01-30T17:29:42.496Z,92.71
2023-01-30T17:32:13.759Z,92.71
2023-01-30T17:34:41.499Z,92.81
2023-01-30T17:37:16.993Z,92.64
2023-01-30T17:39:43.819Z,92.39
2023-01-30T17:42:15.288Z,92.52
2023-01-30T17:44:42.054Z,92.78
2023-01-30T17:47:12.335Z,92.62
2023-01-30T17:49:39.902Z,92.72
2023-01-30T17:52:07.269Z,92.88
2023-01-30T17:54:34.404Z,92.93
2023-01-30T17:57:03.372Z,93.20
2023-01-30T17:59:31.268Z,92.66
2023-01-30T18:01:59.543Z,93.18
2023-01-30T18:04:26.555Z,92.96
2023-01-30T18:06:56.911Z,92.84
2023-01-30T18:09:24.689Z,92.82
2023-01-30T18:11:51.954Z,92.43
2023-01-30T18:14:19.249Z,92.72
2023-01-30T18:16:47.050Z,93.23
2023-01-30T18:19:18.044Z,92.51
2023-01-30T18:21:45.670Z,92.55
2023-01-30T18:24:13.734Z,92.99
2023-01-30T18:26:41.469Z,92.79
2023-01-30T18:29:12.524Z,92.86
2023-01-30T18:31:40.783Z,92.68
2023-01-30T18:34:08.224Z,92.79
2023-01-30T18:36:35.800Z,92.84
2023-01-30T18:39:03.979Z,92.92
2023-01-30T18:41:31.040Z,92.75
2023-01-30T18:44:03.467Z,93.21
2023-01-30T18:46:30.828Z,92.95
2023-01-30T18:48:58.335Z,93.29
2023-01-30T18:51:31.552Z,93.37
2023-01-30T18:53:59.601Z,93.20
2023-01-30T18:56:33.131Z,93.08
2023-01-30T18:59:03.937Z,93.51
2023-01-30T19:01:38.224Z,93.08
2023-01-30T19:04:07.806Z,93.59
2023-01-30T19:06:36.968Z,93.68
2023-01-30T19:09:04.379Z,93.96
2023-01-30T19:11:49.839Z,93.72
2023-01-30T19:14:16.792Z,94.00
2023-01-30T19:16:43.806Z,93.97
2023-01-30T19:19:10.894Z,94.04
2023-01-30T19:21:38.254Z,94.73
2023-01-30T19:24:07.153Z,95.34
2023-01-30T19:26:35.101Z,95.68
2023-01-30T19:29:02.099Z,96.24
2023-01-30T19:31:29.447Z,97.43
2023-01-30T19:34:02.340Z,98.08
2023-01-30T19:36:31.917Z,99.84
2023-01-30T19:38:59.942Z,100.00
2023-01-30T19:41:31.712Z,100.00
2023-01-30T19:44:00.934Z,100.00
2023-01-30T19:46:31.195Z,100.00
2023-01-30T19:48:58.661Z,100.00
2023-01-30T19:51:30.793Z,100.00
2023-01-30T19:53:59.510Z,100.00
2023-01-30T19:56:27.793Z,100.00
2023-01-30T19:58:57.211Z,100.00
2023-01-30T20:01:27.592Z,100.00
2023-01-30T20:03:56.835Z,100.00
2023-01-30T20:06:26.733Z,100.00
2023-01-30T20:08:56.138Z,100.00
2023-01-30T20:11:23.084Z,100.00
2023-01-30T20:13:51.016Z,100.00
2023-01-30T20:16:20.777Z,100.00
2023-01-30T20:18:53.576Z,100.00
2023-01-30T20:21:22.026Z,100.00
2023-01-30T20:23:56.656Z,100.00
2023-01-30T20:26:27.207Z,100.00
2023-01-30T20:28:55.121Z,100.00
2023-01-30T20:31:24.496Z,100.00
2023-01-30T20:33:51.952Z,100.00
2023-01-30T20:36:20.332Z,100.00
2023-01-30T20:38:49.232Z,100.00
2023-01-30T20:41:21.627Z,100.00
2023-01-30T20:43:51.219Z,100.00
2023-01-30T20:46:30.316Z,100.00
2023-01-30T20:49:01.270Z,100.00
2023-01-30T20:51:30.961Z,100.00
2023-01-30T20:54:00.742Z,100.00
2023-01-30T20:56:34.151Z,100.00
2023-01-30T20:59:02.420Z,100.00
2023-01-30T21:01:29.567Z,100.00
2023-01-30T21:03:59.271Z,100.00
2023-01-30T21:06:37.070Z,100.00
2023-01-30T21:09:12.440Z,100.00
2023-01-30T21:11:39.645Z,100.00
2023-01-30T21:14:06.651Z,100.00
2023-01-30T21:16:35.653Z,100.00
2023-01-30T21:19:06.413Z,100.00
2023-01-30T21:21:37.667Z,100.00
2023-01-30T21:24:09.357Z,100.00
2023-01-30T21:26:38.486Z,100.00
2023-01-30T21:29:06.922Z,100.00
2023-01-30T21:31:35.993Z,100.00
2023-01-30T21:34:03.823Z,100.00
2023-01-30T21:36:30.925Z,100.00
2023-01-30T21:39:16.131Z,100.00
2023-01-30T21:42:03.499Z,100.00
2023-01-30T21:44:39.141Z,100.00
2023-01-30T21:47:07.007Z,100.00
2023-01-30T21:49:34.824Z,100.00
2023-01-30T21:52:01.762Z,100.00
2023-01-30T21:54:28.620Z,100.00
2023-01-30T21:56:55.729Z,100.00
2023-01-30T21:59:22.591Z,100.00
2023-01-30T22:01:49.436Z,100.00
2023-01-30T22:04:16.661Z,100.00
2023-01-30T22:06:44.318Z,100.00
2023-01-30T22:09:15.672Z,100.00
2023-01-30T22:11:42.747Z,100.00
2023-01-30T22:14:13.372Z,100.00
2023-01-30T22:16:41.272Z,100.00
2023-01-30T22:19:08.624Z,100.00
2023-01-30T22:21:38.763Z,100.00
2023-01-30T22:24:08.437Z,100.00
2023-01-30T22:26:36.470Z,100.00
2023-01-30T22:29:04.948Z,100.00
2023-01-30T22:31:34.729Z,100.00
2023-01-30T22:34:03.412Z,100.00
2023-01-30T22:36:33.379Z,100.00
2023-01-30T22:39:00.581Z,100.00
2023-01-30T22:41:30.468Z,100.00
2023-01-30T22:43:59.302Z,100.00
2023-01-30T22:46:28.460Z,100.00
2023-01-30T22:48:55.321Z,100.00
2023-01-30T22:51:28.299Z,100.00
2023-01-30T22:54:00.452Z,100.00
2023-01-30T22:56:34.879Z,100.00
2023-01-30T22:59:01.911Z,100.00
2023-01-30T23:01:31.177Z,100.00
2023-01-30T23:04:03.423Z,100.00
2023-01-30T23:06:31.524Z,100.00
2023-01-30T23:09:00.343Z,100.00
2023-01-30T23:11:30.270Z,100.00
2023-01-30T23:14:04.256Z,100.00
2023-01-30T23:16:33.776Z,100.00
2023-01-30T23:19:03.538Z,100.00
2023-01-30T23:21:31.887Z,100.00
2023-01-30T23:24:00.990Z,100.00
2023-01-30T23:26:31.286Z,100.00
2023-01-30T23:28:58.791Z,100.00
2023-01-30T23:31:27.382Z,100.00
2023-01-30T23:33:55.609Z,100.00
2023-01-30T23:36:23.074Z,100.00
2023-01-30T23:38:51.386Z,100.00
2023-01-30T23:41:20.867Z,100.00
2023-01-30T23:43:48.594Z,100.00
2023-01-30T23:46:24.120Z,100.00
2023-01-30T23:48:53.945Z,100.00
2023-01-30T23:51:23.495Z,100.00
2023-01-30T23:53:51.347Z,100.00
2023-01-30T23:56:19.084Z,100.00
2023-01-30T23:58:46.795Z,100.00
