createdAt,value
2018-10-03T00:01:24.910Z,66.01
2018-10-03T00:03:37.137Z,66.38
2018-10-03T00:05:49.407Z,66.78
2018-10-03T00:08:01.616Z,66.58
2018-10-03T00:10:13.804Z,66.73
2018-10-03T00:12:26.032Z,66.66
2018-10-03T00:14:38.251Z,66.17
2018-10-03T00:16:50.444Z,65.37
2018-10-03T00:19:02.763Z,66.31
2018-10-03T00:21:14.976Z,66.61
2018-10-03T00:23:27.215Z,66.09
2018-10-03T00:25:39.418Z,65.35
2018-10-03T00:27:51.627Z,66.49
2018-10-03T00:30:03.875Z,66.36
2018-10-03T00:32:16.103Z,66.72
2018-10-03T00:34:28.343Z,66.06
2018-10-03T00:36:40.537Z,66.16
2018-10-03T00:38:52.751Z,66.84
2018-10-03T00:41:05.263Z,67.15
2018-10-03T00:43:17.527Z,66.13
2018-10-03T00:45:29.692Z,66.86
2018-10-03T00:47:41.934Z,66.40
2018-10-03T00:49:54.172Z,66.08
2018-10-03T00:52:06.456Z,66.33
2018-10-03T00:54:18.648Z,65.04
2018-10-03T00:56:30.823Z,65.23
2018-10-03T00:58:43.006Z,66.09
2018-10-03T01:00:55.304Z,65.79
2018-10-03T01:03:07.494Z,65.61
2018-10-03T01:05:19.749Z,64.84
2018-10-03T01:07:31.946Z,65.14
2018-10-03T01:09:44.172Z,65.81
2018-10-03T01:11:56.408Z,65.13
2018-10-03T01:14:08.561Z,65.89
2018-10-03T01:16:20.804Z,65.37
2018-10-03T01:18:32.990Z,66.38
2018-10-03T01:20:45.204Z,66.63
2018-10-03T01:22:57.519Z,65.47
2018-10-03T01:25:09.691Z,65.44
2018-10-03T01:27:21.939Z,65.43
2018-10-03T01:29:34.147Z,65.23
2018-10-03T01:31:46.451Z,66.38
2018-10-03T01:33:58.660Z,66.13
2018-10-03T01:36:10.926Z,65.23
2018-10-03T01:38:23.245Z,66.31
2018-10-03T01:40:35.420Z,65.61
2018-10-03T01:42:47.648Z,66.08
2018-10-03T01:44:59.831Z,66.64
2018-10-03T01:47:12.007Z,66.74
2018-10-03T01:49:24.232Z,66.93
2018-10-03T01:51:36.439Z,66.58
2018-10-03T01:53:48.656Z,66.32
2018-10-03T01:56:00.831Z,65.88
2018-10-03T01:58:13.023Z,66.94
2018-10-03T02:00:25.270Z,66.27
2018-10-03T02:02:37.463Z,66.24
2018-10-03T02:04:49.712Z,66.95
2018-10-03T02:07:01.916Z,66.29
2018-10-03T02:09:14.117Z,66.14
2018-10-03T02:11:26.353Z,67.08
2018-10-03T02:13:38.547Z,66.38
2018-10-03T02:15:50.788Z,67.17
2018-10-03T02:18:02.963Z,67.08
2018-10-03T02:20:15.150Z,67.54
2018-10-03T02:22:27.345Z,67.10
2018-10-03T02:24:39.516Z,67.07
2018-10-03T02:26:51.742Z,67.09
2018-10-03T02:29:04.343Z,67.30
2018-10-03T02:31:16.563Z,67.53
2018-10-03T02:33:28.733Z,67.10
2018-10-03T02:35:40.928Z,67.78
2018-10-03T02:37:53.115Z,68.11
2018-10-03T02:40:05.383Z,68.08
2018-10-03T02:42:17.742Z,67.27
2018-10-03T02:44:29.926Z,68.20
2018-10-03T02:46:42.120Z,68.02
2018-10-03T02:48:54.332Z,68.08
2018-10-03T02:51:06.542Z,67.41
2018-10-03T02:53:18.730Z,68.18
2018-10-03T02:55:30.957Z,67.84
2018-10-03T02:57:43.163Z,67.87
2018-10-03T02:59:55.360Z,67.88
2018-10-03T03:02:07.883Z,67.59
2018-10-03T03:04:20.059Z,67.45
2018-10-03T03:06:32.278Z,68.02
2018-10-03T03:08:44.531Z,67.22
2018-10-03T03:10:56.744Z,67.29
2018-10-03T03:13:08.927Z,68.12
2018-10-03T03:15:21.155Z,67.09
2018-10-03T03:17:33.362Z,67.74
2018-10-03T03:19:45.633Z,67.30
2018-10-03T03:21:57.800Z,67.95
2018-10-03T03:24:09.979Z,68.19
2018-10-03T03:26:22.147Z,67.85
2018-10-03T03:28:34.342Z,67.41
2018-10-03T03:30:46.640Z,67.52
2018-10-03T03:32:58.816Z,68.50
2018-10-03T03:35:11.073Z,68.03
2018-10-03T03:37:23.254Z,68.83
2018-10-03T03:39:35.481Z,68.33
2018-10-03T03:41:47.703Z,68.35
2018-10-03T03:43:59.912Z,68.90
2018-10-03T03:46:12.138Z,68.33
2018-10-03T03:48:24.331Z,69.27
2018-10-03T03:50:36.551Z,69.33
2018-10-03T03:52:48.711Z,68.87
2018-10-03T03:55:00.962Z,69.50
2018-10-03T03:57:13.207Z,69.86
2018-10-03T03:59:25.412Z,69.51
2018-10-03T04:01:37.623Z,70.13
2018-10-03T04:03:49.853Z,70.22
2018-10-03T04:06:02.068Z,70.00
2018-10-03T04:08:14.257Z,70.07
2018-10-03T04:10:26.432Z,69.41
2018-10-03T04:12:38.644Z,69.78
2018-10-03T04:14:50.837Z,70.22
2018-10-03T04:17:03.063Z,69.60
2018-10-03T04:19:15.219Z,70.54
2018-10-03T04:21:34.063Z,69.60
2018-10-03T04:23:46.264Z,70.89
2018-10-03T04:25:58.470Z,70.47
2018-10-03T04:28:10.710Z,70.36
2018-10-03T04:30:22.950Z,70.38
2018-10-03T04:32:35.157Z,70.81
2018-10-03T04:34:47.370Z,71.37
2018-10-03T04:36:59.595Z,70.56
2018-10-03T04:39:11.812Z,71.24
2018-10-03T04:41:24.001Z,71.30
2018-10-03T04:43:36.215Z,71.31
2018-10-03T04:45:48.412Z,71.16
2018-10-03T04:48:00.587Z,70.42
2018-10-03T04:50:12.794Z,70.73
2018-10-03T04:52:25.007Z,71.43
2018-10-03T04:54:37.435Z,70.43
2018-10-03T04:56:49.617Z,71.39
2018-10-03T04:59:01.945Z,70.78
2018-10-03T05:01:14.145Z,71.37
2018-10-03T05:03:26.453Z,71.47
2018-10-03T05:05:38.665Z,71.26
2018-10-03T05:07:50.852Z,71.62
2018-10-03T05:10:03.265Z,70.58
2018-10-03T05:12:15.500Z,71.31
2018-10-03T05:14:27.687Z,70.54
2018-10-03T05:16:39.859Z,70.19
2018-10-03T05:18:52.062Z,70.21
2018-10-03T05:21:04.263Z,70.00
2018-10-03T05:23:16.455Z,70.03
2018-10-03T05:25:28.649Z,70.40
2018-10-03T05:27:40.885Z,70.76
2018-10-03T05:29:53.103Z,70.38
2018-10-03T05:32:05.348Z,71.03
2018-10-03T05:34:17.580Z,70.64
2018-10-03T05:36:29.807Z,70.85
2018-10-03T05:38:41.992Z,71.14
2018-10-03T05:40:54.263Z,70.26
2018-10-03T05:43:06.480Z,70.36
2018-10-03T05:45:18.735Z,70.53
2018-10-03T05:47:31.059Z,70.58
2018-10-03T05:49:43.307Z,71.27
2018-10-03T05:51:55.522Z,70.70
2018-10-03T05:54:07.743Z,71.41
2018-10-03T05:56:19.941Z,71.47
2018-10-03T05:58:32.141Z,70.52
2018-10-03T06:00:44.375Z,71.91
2018-10-03T06:02:56.685Z,72.02
2018-10-03T06:05:08.774Z,71.55
2018-10-03T06:07:20.983Z,72.19
2018-10-03T06:09:33.209Z,71.67
2018-10-03T06:11:45.496Z,71.80
2018-10-03T06:13:57.708Z,71.95
2018-10-03T06:16:09.966Z,71.80
2018-10-03T06:18:22.200Z,71.89
2018-10-03T06:20:34.398Z,71.76
2018-10-03T06:22:46.635Z,71.92
2018-10-03T06:24:58.837Z,72.29
2018-10-03T06:27:11.113Z,71.77
2018-10-03T06:29:23.476Z,72.72
2018-10-03T06:31:35.670Z,71.86
2018-10-03T06:33:47.899Z,72.51
2018-10-03T06:36:00.091Z,71.93
2018-10-03T06:38:12.310Z,72.71
2018-10-03T06:40:24.508Z,72.08
2018-10-03T06:42:36.779Z,73.27
2018-10-03T06:44:49.004Z,71.78
2018-10-03T06:47:01.268Z,71.79
2018-10-03T06:49:13.870Z,71.94
2018-10-03T06:51:26.092Z,72.33
2018-10-03T06:53:38.338Z,72.02
2018-10-03T06:55:50.549Z,72.01
2018-10-03T06:58:02.756Z,72.00
2018-10-03T07:00:20.305Z,71.82
2018-10-03T07:02:35.985Z,73.82
2018-10-03T07:04:54.391Z,74.26
2018-10-03T07:07:08.945Z,75.13
2018-10-03T07:09:23.540Z,74.86
2018-10-03T07:11:38.708Z,74.66
2018-10-03T07:13:56.906Z,75.81
2018-10-03T07:16:10.437Z,76.10
2018-10-03T07:18:24.048Z,76.06
2018-10-03T07:20:40.038Z,75.71
2018-10-03T07:22:56.386Z,77.36
2018-10-03T07:25:12.487Z,77.02
2018-10-03T07:27:30.050Z,77.48
2018-10-03T07:29:42.213Z,79.02
2018-10-03T07:31:54.493Z,78.99
2018-10-03T07:34:06.787Z,79.73
2018-10-03T07:36:19.041Z,79.78
2018-10-03T07:38:31.306Z,80.17
2018-10-03T07:40:43.502Z,79.76
2018-10-03T07:42:55.748Z,80.34
2018-10-03T07:45:07.972Z,80.75
2018-10-03T07:47:20.194Z,81.48
2018-10-03T07:49:32.433Z,81.97
2018-10-03T07:51:44.727Z,81.05
2018-10-03T07:53:57.065Z,81.63
2018-10-03T07:56:09.279Z,81.99
2018-10-03T07:58:21.540Z,82.55
2018-10-03T08:00:33.796Z,82.19
2018-10-03T08:02:46.026Z,82.45
2018-10-03T08:04:58.271Z,83.28
2018-10-03T08:07:10.466Z,82.84
2018-10-03T08:09:22.695Z,82.84
2018-10-03T08:11:34.955Z,82.63
2018-10-03T08:13:47.207Z,83.62
2018-10-03T08:16:05.326Z,82.67
2018-10-03T08:18:17.626Z,83.52
2018-10-03T08:20:29.990Z,82.96
2018-10-03T08:22:42.239Z,83.74
2018-10-03T08:24:54.522Z,83.96
2018-10-03T08:27:06.739Z,83.82
2018-10-03T08:29:19.003Z,83.12
2018-10-03T08:31:31.215Z,84.00
2018-10-03T08:33:43.488Z,84.10
2018-10-03T08:35:55.698Z,83.42
2018-10-03T08:38:07.924Z,83.91
2018-10-03T08:40:20.188Z,83.38
2018-10-03T08:42:32.529Z,83.54
2018-10-03T08:44:44.817Z,83.14
2018-10-03T08:46:57.090Z,84.30
2018-10-03T08:49:09.330Z,84.59
2018-10-03T08:51:21.608Z,84.84
2018-10-03T08:53:33.963Z,84.08
2018-10-03T08:55:46.279Z,84.70
2018-10-03T08:57:58.572Z,84.09
2018-10-03T09:00:11.027Z,84.11
2018-10-03T09:02:23.372Z,84.57
2018-10-03T09:04:36.025Z,83.38
2018-10-03T09:06:48.348Z,84.00
2018-10-03T09:09:00.617Z,84.11
2018-10-03T09:11:12.900Z,82.54
2018-10-03T09:13:25.193Z,82.19
2018-10-03T09:15:37.450Z,81.48
2018-10-03T09:17:49.757Z,81.02
2018-10-03T09:20:01.988Z,80.60
2018-10-03T09:22:14.708Z,80.75
2018-10-03T09:24:26.978Z,80.47
2018-10-03T09:26:39.284Z,80.32
2018-10-03T09:28:51.540Z,79.75
2018-10-03T09:31:03.849Z,78.84
2018-10-03T09:33:16.122Z,79.01
2018-10-03T09:35:28.442Z,78.64
2018-10-03T09:37:40.620Z,79.28
2018-10-03T09:39:52.939Z,78.98
2018-10-03T09:42:05.215Z,80.00
2018-10-03T09:44:17.508Z,79.25
2018-10-03T09:46:29.885Z,79.75
2018-10-03T09:48:42.138Z,80.25
2018-10-03T09:50:54.435Z,78.94
2018-10-03T09:53:06.665Z,78.19
2018-10-03T09:55:18.990Z,78.58
2018-10-03T09:57:31.277Z,78.62
2018-10-03T09:59:43.536Z,76.84
2018-10-03T10:01:55.812Z,75.98
2018-10-03T10:04:08.098Z,76.07
2018-10-03T10:06:20.375Z,74.40
2018-10-03T10:08:32.654Z,75.23
2018-10-03T10:10:44.900Z,74.68
2018-10-03T10:12:57.216Z,73.39
2018-10-03T10:15:09.447Z,74.27
2018-10-03T10:17:21.698Z,73.10
2018-10-03T10:19:34.004Z,74.08
2018-10-03T10:21:46.215Z,73.75
2018-10-03T10:23:58.538Z,74.29
2018-10-03T10:26:10.823Z,73.10
2018-10-03T10:28:23.191Z,73.37
2018-10-03T10:30:35.502Z,73.33
2018-10-03T10:32:47.820Z,73.40
2018-10-03T10:35:00.332Z,73.02
2018-10-03T10:37:12.636Z,71.49
2018-10-03T10:39:24.902Z,72.22
2018-10-03T10:41:37.160Z,71.23
2018-10-03T10:43:49.524Z,71.24
2018-10-03T10:46:01.858Z,70.14
2018-10-03T10:48:14.113Z,71.16
2018-10-03T10:50:26.516Z,70.50
2018-10-03T10:52:38.732Z,69.24
2018-10-03T10:54:51.037Z,68.11
2018-10-03T10:57:03.257Z,67.47
2018-10-03T10:59:15.534Z,68.85
2018-10-03T11:01:27.747Z,66.96
2018-10-03T11:03:40.005Z,65.89
2018-10-03T11:05:52.252Z,66.12
2018-10-03T11:08:04.584Z,64.21
2018-10-03T11:10:16.892Z,65.45
2018-10-03T11:12:29.171Z,65.12
2018-10-03T11:14:41.440Z,64.23
2018-10-03T11:16:53.763Z,63.93
2018-10-03T11:19:05.980Z,63.62
2018-10-03T11:21:18.275Z,63.74
2018-10-03T11:23:30.614Z,62.96
2018-10-03T11:25:43.130Z,62.74
2018-10-03T11:27:55.430Z,63.32
2018-10-03T11:30:07.769Z,63.22
2018-10-03T11:32:20.207Z,63.88
2018-10-03T11:34:32.476Z,64.06
2018-10-03T11:36:44.774Z,63.18
2018-10-03T11:38:57.017Z,64.44
2018-10-03T11:41:09.280Z,62.83
2018-10-03T11:43:21.516Z,63.14
2018-10-03T11:45:33.754Z,63.55
2018-10-03T11:47:46.087Z,63.57
2018-10-03T11:50:02.672Z,63.32
2018-10-03T11:52:15.061Z,64.01
2018-10-03T11:54:27.298Z,64.15
2018-10-03T11:56:39.824Z,63.76
2018-10-03T11:58:52.125Z,63.60
2018-10-03T12:01:04.400Z,62.92
2018-10-03T12:03:16.767Z,62.59
2018-10-03T12:05:29.010Z,62.16
2018-10-03T12:07:41.285Z,62.73
2018-10-03T12:09:53.588Z,63.46
2018-10-03T12:12:05.929Z,63.14
2018-10-03T12:14:18.180Z,63.77
2018-10-03T12:16:30.490Z,62.92
2018-10-03T12:18:42.787Z,62.96
2018-10-03T12:20:55.019Z,63.08
2018-10-03T12:23:07.254Z,62.48
2018-10-03T12:25:19.541Z,63.69
2018-10-03T12:27:31.876Z,63.39
2018-10-03T12:29:44.129Z,62.99
2018-10-03T12:31:56.464Z,62.68
2018-10-03T12:34:08.841Z,64.41
2018-10-03T12:36:21.127Z,63.31
2018-10-03T12:38:33.467Z,63.63
2018-10-03T12:40:45.744Z,63.06
2018-10-03T12:42:58.054Z,63.03
2018-10-03T12:45:10.315Z,62.26
2018-10-03T12:47:22.544Z,62.58
2018-10-03T12:49:35.355Z,61.03
2018-10-03T12:51:47.617Z,61.73
2018-10-03T12:53:59.903Z,61.50
2018-10-03T12:56:12.116Z,61.06
2018-10-03T12:58:24.410Z,60.77
2018-10-03T13:00:36.683Z,59.59
2018-10-03T13:02:48.950Z,59.12
2018-10-03T13:05:01.508Z,60.61
2018-10-03T13:07:13.745Z,60.50
2018-10-03T13:09:26.013Z,61.33
2018-10-03T13:11:38.243Z,62.13
2018-10-03T13:13:50.579Z,61.82
2018-10-03T13:16:02.804Z,61.29
2018-10-03T13:18:15.053Z,60.79
2018-10-03T13:20:27.355Z,61.24
2018-10-03T13:22:39.556Z,60.31
2018-10-03T13:24:52.101Z,61.50
2018-10-03T13:27:04.386Z,61.46
2018-10-03T13:29:16.619Z,61.66
2018-10-03T13:31:28.874Z,61.78
2018-10-03T13:33:41.167Z,60.87
2018-10-03T13:35:53.410Z,61.63
2018-10-03T13:38:05.767Z,61.71
2018-10-03T13:40:18.052Z,62.03
2018-10-03T13:42:30.433Z,63.13
2018-10-03T13:44:42.880Z,62.85
2018-10-03T13:46:55.125Z,62.54
2018-10-03T13:49:07.384Z,62.41
2018-10-03T13:51:19.694Z,62.32
2018-10-03T13:53:32.012Z,62.56
2018-10-03T13:55:44.288Z,63.80
2018-10-03T13:57:56.498Z,63.89
2018-10-03T14:00:09.109Z,63.95
2018-10-03T14:02:21.473Z,62.49
2018-10-03T14:04:33.786Z,63.27
2018-10-03T14:06:45.979Z,62.79
2018-10-03T14:08:58.260Z,63.28
2018-10-03T14:11:10.547Z,62.29
2018-10-03T14:13:22.779Z,62.74
2018-10-03T14:15:35.058Z,62.77
2018-10-03T14:17:47.335Z,63.65
2018-10-03T14:19:59.574Z,62.15
2018-10-03T14:22:11.876Z,63.18
2018-10-03T14:24:24.216Z,62.59
2018-10-03T14:26:36.496Z,62.90
2018-10-03T14:28:48.752Z,62.62
2018-10-03T14:31:01.051Z,62.97
2018-10-03T14:33:13.344Z,62.39
2018-10-03T14:35:25.564Z,62.00
2018-10-03T14:37:37.824Z,61.22
2018-10-03T14:39:50.235Z,61.30
2018-10-03T14:42:02.463Z,61.97
2018-10-03T14:44:14.678Z,61.07
2018-10-03T14:46:26.928Z,61.60
2018-10-03T14:48:39.179Z,62.13
2018-10-03T14:50:51.516Z,62.07
2018-10-03T14:53:03.820Z,62.01
2018-10-03T14:55:16.059Z,61.54
2018-10-03T14:57:28.410Z,61.39
2018-10-03T14:59:40.640Z,61.83
2018-10-03T15:01:52.889Z,61.79
2018-10-03T15:04:05.131Z,61.97
2018-10-03T15:06:17.381Z,61.91
2018-10-03T15:08:29.625Z,61.23
2018-10-03T15:10:41.866Z,61.77
2018-10-03T15:12:54.185Z,62.22
2018-10-03T15:15:06.693Z,61.13
2018-10-03T15:17:18.903Z,61.25
2018-10-03T15:19:31.174Z,61.62
2018-10-03T15:21:43.465Z,62.04
2018-10-03T15:23:55.777Z,63.17
2018-10-03T15:26:07.988Z,63.87
2018-10-03T15:28:20.255Z,62.36
2018-10-03T15:30:32.556Z,63.27
2018-10-03T15:32:44.770Z,62.77
2018-10-03T15:34:57.119Z,63.06
2018-10-03T15:37:09.441Z,62.92
2018-10-03T15:39:21.698Z,62.60
2018-10-03T15:41:33.912Z,63.83
2018-10-03T15:43:46.171Z,63.85
2018-10-03T15:45:58.447Z,63.26
2018-10-03T15:48:10.691Z,63.88
2018-10-03T15:50:22.933Z,63.30
2018-10-03T15:52:35.166Z,63.65
2018-10-03T15:54:47.445Z,64.01
2018-10-03T15:56:59.744Z,63.59
2018-10-03T15:59:11.962Z,63.86
2018-10-03T16:01:24.188Z,64.16
2018-10-03T16:03:36.459Z,63.58
2018-10-03T16:05:48.693Z,63.13
2018-10-03T16:08:00.952Z,65.33
2018-10-03T16:10:13.189Z,64.30
2018-10-03T16:12:25.491Z,64.69
2018-10-03T16:14:37.738Z,64.05
2018-10-03T16:16:49.978Z,64.49
2018-10-03T16:19:02.220Z,64.92
2018-10-03T16:21:14.454Z,65.39
2018-10-03T16:23:26.683Z,64.32
2018-10-03T16:25:39.778Z,64.33
2018-10-03T16:27:52.002Z,64.80
2018-10-03T16:30:04.360Z,65.59
2018-10-03T16:32:16.652Z,65.37
2018-10-03T16:34:28.860Z,65.41
2018-10-03T16:36:41.117Z,66.02
2018-10-03T16:38:53.526Z,65.96
2018-10-03T16:41:05.787Z,67.61
2018-10-03T16:43:18.037Z,66.51
2018-10-03T16:45:30.278Z,66.97
2018-10-03T16:47:42.591Z,67.41
2018-10-03T16:49:54.851Z,66.69
2018-10-03T16:52:07.139Z,66.81
2018-10-03T16:54:19.780Z,67.55
2018-10-03T16:56:32.015Z,67.07
2018-10-03T16:58:44.412Z,67.32
2018-10-03T17:00:56.658Z,67.62
2018-10-03T17:03:09.040Z,68.40
2018-10-03T17:05:21.336Z,68.72
2018-10-03T17:07:33.601Z,68.35
2018-10-03T17:09:45.867Z,68.11
2018-10-03T17:11:58.154Z,68.17
2018-10-03T17:14:28.354Z,69.08
2018-10-03T17:16:40.632Z,69.58
2018-10-03T17:18:52.868Z,68.85
2018-10-03T17:21:05.161Z,69.24
2018-10-03T17:23:17.454Z,69.81
2018-10-03T17:25:29.707Z,69.99
2018-10-03T17:27:42.061Z,69.33
2018-10-03T17:29:54.259Z,69.39
2018-10-03T17:32:07.018Z,69.60
2018-10-03T17:34:19.403Z,70.14
2018-10-03T17:36:32.097Z,69.86
2018-10-03T17:38:45.552Z,70.52
2018-10-03T17:40:57.906Z,70.47
2018-10-03T17:43:10.121Z,70.20
2018-10-03T17:45:22.437Z,70.90
2018-10-03T17:47:34.805Z,70.41
2018-10-03T17:49:47.653Z,71.49
2018-10-03T17:51:59.970Z,70.52
2018-10-03T17:54:12.435Z,70.76
2018-10-03T17:56:24.735Z,71.56
2018-10-03T17:58:37.069Z,71.12
2018-10-03T18:00:49.438Z,71.76
2018-10-03T18:03:01.683Z,71.29
2018-10-03T18:05:13.979Z,71.56
2018-10-03T18:07:26.256Z,72.52
2018-10-03T18:09:38.569Z,72.30
2018-10-03T18:11:50.869Z,72.98
2018-10-03T18:14:03.195Z,72.74
2018-10-03T18:16:15.772Z,73.15
2018-10-03T18:18:28.123Z,72.79
2018-10-03T18:20:40.483Z,73.07
2018-10-03T18:22:52.824Z,73.13
2018-10-03T18:25:05.448Z,73.69
2018-10-03T18:27:17.740Z,74.62
2018-10-03T18:29:30.116Z,74.05
2018-10-03T18:31:42.513Z,74.75
2018-10-03T18:33:54.927Z,75.26
2018-10-03T18:36:07.427Z,74.71
2018-10-03T18:38:20.032Z,74.78
2018-10-03T18:40:32.611Z,75.72
2018-10-03T18:42:45.235Z,75.67
2018-10-03T18:44:57.912Z,75.39
2018-10-03T18:47:10.571Z,75.50
2018-10-03T18:49:23.174Z,75.39
2018-10-03T18:51:35.823Z,75.97
2018-10-03T18:53:48.477Z,76.18
2018-10-03T18:56:01.076Z,76.56
2018-10-03T18:58:13.693Z,76.19
2018-10-03T19:00:26.439Z,75.55
2018-10-03T19:02:39.097Z,76.59
2018-10-03T19:04:51.681Z,76.32
2018-10-03T19:07:04.371Z,76.63
2018-10-03T19:09:16.955Z,76.05
2018-10-03T19:11:29.547Z,77.13
2018-10-03T19:13:42.156Z,76.60
2018-10-03T19:15:54.797Z,76.73
2018-10-03T19:18:07.467Z,77.43
2018-10-03T19:20:20.047Z,77.54
2018-10-03T19:22:32.703Z,77.27
2018-10-03T19:24:45.351Z,77.78
2018-10-03T19:26:57.915Z,77.88
2018-10-03T19:29:10.628Z,77.69
2018-10-03T19:31:23.337Z,77.17
2018-10-03T19:33:35.978Z,77.67
2018-10-03T19:35:48.851Z,77.91
2018-10-03T19:38:01.494Z,77.81
2018-10-03T19:40:14.083Z,77.74
2018-10-03T19:42:28.715Z,78.17
2018-10-03T19:44:41.006Z,78.20
2018-10-03T19:46:53.379Z,78.04
2018-10-03T19:49:05.671Z,78.49
2018-10-03T19:51:17.948Z,78.02
2018-10-03T19:53:33.521Z,78.11
2018-10-03T19:55:45.790Z,77.70
2018-10-03T19:57:58.124Z,78.63
2018-10-03T20:00:10.426Z,78.82
2018-10-03T20:02:22.785Z,78.83
2018-10-03T20:04:35.076Z,79.38
2018-10-03T20:06:47.357Z,78.85
2018-10-03T20:08:59.695Z,78.91
2018-10-03T20:11:11.945Z,78.95
2018-10-03T20:13:24.242Z,79.53
2018-10-03T20:15:36.635Z,79.56
2018-10-03T20:17:48.947Z,79.48
2018-10-03T20:20:01.277Z,78.64
2018-10-03T20:22:13.564Z,79.07
2018-10-03T20:24:25.836Z,78.70
2018-10-03T20:26:38.200Z,78.60
2018-10-03T20:28:50.481Z,78.40
2018-10-03T20:31:02.736Z,79.02
2018-10-03T20:33:15.016Z,78.90
2018-10-03T20:35:27.291Z,79.38
2018-10-03T20:37:39.604Z,79.65
2018-10-03T20:39:51.922Z,79.14
2018-10-03T20:42:04.194Z,79.88
2018-10-03T20:44:16.472Z,80.22
2018-10-03T20:46:28.748Z,80.13
2018-10-03T20:48:41.005Z,81.42
2018-10-03T20:50:53.310Z,81.15
2018-10-03T20:53:05.796Z,81.22
2018-10-03T20:55:18.117Z,81.49
2018-10-03T20:57:30.396Z,80.99
2018-10-03T20:59:42.643Z,80.26
2018-10-03T21:01:55.048Z,81.04
2018-10-03T21:04:07.376Z,80.20
2018-10-03T21:06:19.703Z,80.22
2018-10-03T21:08:31.986Z,80.18
2018-10-03T21:10:44.259Z,81.14
2018-10-03T21:12:56.504Z,80.18
2018-10-03T21:15:08.815Z,80.75
2018-10-03T21:17:21.044Z,80.15
2018-10-03T21:19:33.321Z,80.72
2018-10-03T21:21:45.585Z,80.39
2018-10-03T21:23:57.934Z,80.09
2018-10-03T21:26:10.187Z,79.83
2018-10-03T21:28:22.440Z,79.75
2018-10-03T21:30:34.829Z,79.71
2018-10-03T21:32:47.070Z,79.70
2018-10-03T21:34:59.294Z,80.63
2018-10-03T21:37:11.546Z,80.89
2018-10-03T21:39:23.814Z,80.46
2018-10-03T21:41:36.068Z,80.96
2018-10-03T21:43:48.327Z,81.10
2018-10-03T21:46:00.567Z,81.17
2018-10-03T21:48:12.767Z,82.04
2018-10-03T21:50:25.013Z,81.27
2018-10-03T21:52:37.265Z,81.01
2018-10-03T21:54:49.510Z,81.79
2018-10-03T21:57:01.757Z,82.06
2018-10-03T21:59:13.968Z,81.16
2018-10-03T22:01:26.175Z,81.36
2018-10-03T22:03:38.443Z,81.31
2018-10-03T22:05:50.697Z,81.55
2018-10-03T22:08:02.967Z,80.73
2018-10-03T22:10:15.199Z,81.34
2018-10-03T22:12:27.391Z,80.60
2018-10-03T22:14:39.618Z,81.32
2018-10-03T22:16:51.824Z,81.26
2018-10-03T22:19:04.089Z,81.16
2018-10-03T22:21:16.836Z,80.32
2018-10-03T22:23:29.055Z,81.08
2018-10-03T22:25:41.287Z,80.09
2018-10-03T22:27:53.495Z,79.59
2018-10-03T22:30:05.930Z,79.90
2018-10-03T22:32:18.162Z,80.39
2018-10-03T22:34:30.391Z,80.74
2018-10-03T22:36:42.653Z,80.33
2018-10-03T22:38:54.817Z,79.39
2018-10-03T22:41:07.089Z,80.25
2018-10-03T22:43:19.315Z,79.59
2018-10-03T22:45:31.517Z,80.25
2018-10-03T22:47:43.766Z,79.53
2018-10-03T22:49:56.007Z,79.63
2018-10-03T22:52:08.225Z,80.32
2018-10-03T22:54:20.483Z,80.64
2018-10-03T22:56:32.646Z,79.97
2018-10-03T22:58:44.920Z,80.27
2018-10-03T23:00:57.153Z,80.12
2018-10-03T23:03:09.656Z,80.48
2018-10-03T23:05:21.893Z,80.11
2018-10-03T23:07:34.113Z,80.86
2018-10-03T23:09:46.326Z,80.37
2018-10-03T23:11:58.571Z,80.70
2018-10-03T23:14:10.847Z,80.76
2018-10-03T23:16:23.045Z,80.71
2018-10-03T23:18:35.239Z,81.04
2018-10-03T23:20:47.453Z,80.89
2018-10-03T23:22:59.717Z,80.51
2018-10-03T23:25:11.931Z,80.60
2018-10-03T23:27:24.111Z,81.24
2018-10-03T23:29:36.334Z,81.13
2018-10-03T23:31:48.548Z,81.07
2018-10-03T23:34:00.790Z,80.38
2018-10-03T23:36:13.019Z,80.85
2018-10-03T23:40:36.882Z,81.13
2018-10-03T23:42:49.473Z,80.35
2018-10-03T23:45:01.658Z,80.97
2018-10-03T23:47:13.948Z,79.61
2018-10-03T23:49:26.143Z,80.40
2018-10-03T23:51:38.334Z,80.85
2018-10-03T23:53:50.568Z,80.68
2018-10-03T23:56:02.774Z,80.54
2018-10-03T23:58:14.964Z,80.59
