createdAt,value
2022-08-26T00:04:44.383Z,100686.57
2022-08-26T00:09:50.218Z,100683.19
2022-08-26T00:15:00.709Z,100683.55
2022-08-26T00:20:10.523Z,100682.47
2022-08-26T00:25:17.688Z,100682.20
2022-08-26T00:30:26.675Z,100678.42
2022-08-26T00:35:34.716Z,100677.73
2022-08-26T00:40:47.152Z,100680.71
2022-08-26T00:45:58.842Z,100680.10
2022-08-26T00:51:08.718Z,100684.73
2022-08-26T00:56:20.644Z,100688.46
2022-08-26T01:01:28.292Z,100686.97
2022-08-26T01:06:37.023Z,100687.91
2022-08-26T01:11:43.521Z,100687.52
2022-08-26T01:16:50.094Z,100684.41
2022-08-26T01:21:59.101Z,100686.64
2022-08-26T01:27:09.119Z,100687.10
2022-08-26T01:32:19.333Z,100688.55
2022-08-26T01:37:32.554Z,100683.98
2022-08-26T01:42:40.715Z,100682.10
2022-08-26T01:47:48.889Z,100681.86
2022-08-26T01:52:56.175Z,100680.56
2022-08-26T01:58:06.296Z,100680.51
2022-08-26T02:03:18.350Z,100680.45
2022-08-26T02:08:27.606Z,100679.05
2022-08-26T02:13:37.457Z,100681.02
2022-08-26T02:18:44.861Z,100685.00
2022-08-26T02:23:56.380Z,100681.66
2022-08-26T02:29:07.583Z,100678.54
2022-08-26T02:34:16.850Z,100673.98
2022-08-26T02:39:23.086Z,100678.33
2022-08-26T02:44:28.913Z,100671.84
2022-08-26T02:49:34.793Z,100675.59
2022-08-26T02:54:40.818Z,100674.91
2022-08-26T02:59:47.284Z,100673.95
2022-08-26T03:04:57.442Z,100675.52
2022-08-26T03:10:08.116Z,100672.59
2022-08-26T03:15:18.549Z,100667.90
2022-08-26T03:20:25.096Z,100669.38
2022-08-26T03:25:30.947Z,100669.41
2022-08-26T03:30:45.367Z,100671.55
2022-08-26T03:35:52.665Z,100675.47
2022-08-26T03:40:58.688Z,100674.91
2022-08-26T03:46:09.007Z,100668.48
2022-08-26T03:51:18.342Z,100665.98
2022-08-26T03:56:25.297Z,100665.27
2022-08-26T04:01:32.402Z,100664.52
2022-08-26T04:06:44.573Z,100664.67
2022-08-26T04:11:50.940Z,100663.34
2022-08-26T04:16:57.487Z,100658.81
2022-08-26T04:22:03.542Z,100666.35
2022-08-26T04:27:10.395Z,100662.31
2022-08-26T04:32:17.159Z,100662.08
2022-08-26T04:37:22.960Z,100666.41
2022-08-26T04:42:30.056Z,100665.14
2022-08-26T04:47:35.941Z,100656.17
2022-08-26T04:52:43.186Z,100661.78
2022-08-26T04:57:49.199Z,100663.05
2022-08-26T05:02:55.450Z,100667.40
2022-08-26T05:08:01.325Z,100665.12
2022-08-26T05:13:11.015Z,100661.92
2022-08-26T05:18:21.424Z,100670.68
2022-08-26T05:23:32.088Z,100666.84
2022-08-26T05:28:38.096Z,100661.73
2022-08-26T05:33:44.724Z,100666.69
2022-08-26T05:38:51.393Z,100671.60
2022-08-26T05:43:59.024Z,100673.87
2022-08-26T05:49:12.629Z,100675.98
2022-08-26T05:54:21.853Z,100680.30
2022-08-26T05:59:29.632Z,100682.48
2022-08-26T06:04:38.434Z,100681.16
2022-08-26T06:09:44.654Z,100681.02
2022-08-26T06:14:52.042Z,100678.22
2022-08-26T06:19:58.313Z,100677.39
2022-08-26T06:25:29.250Z,100680.44
2022-08-26T06:30:38.609Z,100679.31
2022-08-26T06:35:46.963Z,100680.95
2022-08-26T06:40:54.952Z,100683.66
2022-08-26T06:46:07.201Z,100686.85
2022-08-26T06:51:15.884Z,100686.35
2022-08-26T06:56:24.498Z,100688.51
2022-08-26T07:01:33.574Z,100694.82
2022-08-26T07:06:41.503Z,100689.57
2022-08-26T07:11:49.339Z,100687.06
2022-08-26T07:16:55.771Z,100685.69
2022-08-26T07:22:04.526Z,100684.33
2022-08-26T07:27:15.844Z,100680.65
2022-08-26T07:32:37.624Z,100677.70
2022-08-26T07:37:47.254Z,100682.70
2022-08-26T07:42:57.952Z,100677.59
2022-08-26T07:48:07.785Z,100674.52
2022-08-26T07:53:14.935Z,100670.73
2022-08-26T07:58:24.264Z,100669.13
2022-08-26T08:03:30.310Z,100667.40
2022-08-26T08:08:38.362Z,100671.67
2022-08-26T08:13:46.158Z,100670.23
2022-08-26T08:18:52.128Z,100666.92
2022-08-26T08:23:58.956Z,100667.29
2022-08-26T08:29:05.120Z,100664.07
2022-08-26T08:34:11.112Z,100661.95
2022-08-26T08:39:17.495Z,100655.62
2022-08-26T08:49:37.303Z,100650.23
2022-08-26T08:54:43.313Z,100647.48
2022-08-26T08:59:58.372Z,100645.80
2022-08-26T09:05:15.355Z,100641.02
2022-08-26T09:10:27.911Z,100634.73
2022-08-26T09:15:47.264Z,100630.89
2022-08-26T09:20:59.031Z,100625.36
2022-08-26T09:26:16.194Z,100625.09
2022-08-26T09:31:27.696Z,100621.49
2022-08-26T09:36:41.348Z,100620.39
2022-08-26T09:42:21.453Z,100614.04
2022-08-26T09:47:57.244Z,100607.63
2022-08-26T09:53:20.855Z,100601.91
2022-08-26T09:58:37.945Z,100604.23
2022-08-26T10:03:45.449Z,100602.39
2022-08-26T10:08:55.207Z,100601.08
2022-08-26T10:14:04.845Z,100594.55
2022-08-26T10:19:19.341Z,100585.86
2022-08-26T10:24:31.019Z,100584.13
2022-08-26T10:29:43.215Z,100584.37
2022-08-26T10:34:50.047Z,100580.92
2022-08-26T10:40:02.811Z,100582.21
2022-08-26T10:45:15.309Z,100589.65
2022-08-26T10:50:23.329Z,100577.41
2022-08-26T10:55:36.201Z,100581.84
2022-08-26T11:01:10.134Z,100571.73
2022-08-26T11:06:29.086Z,100570.58
2022-08-26T11:11:51.501Z,100557.48
2022-08-26T11:16:58.582Z,100553.88
2022-08-26T11:22:07.225Z,100552.86
2022-08-26T11:27:53.973Z,100547.50
2022-08-26T11:33:00.553Z,100538.16
2022-08-26T11:38:17.060Z,100535.86
2022-08-26T11:43:30.240Z,100531.16
2022-08-26T11:48:45.448Z,100529.45
2022-08-26T11:54:12.620Z,100526.86
2022-08-26T11:59:45.791Z,100518.42
2022-08-26T12:05:29.587Z,100516.54
2022-08-26T12:10:50.136Z,100510.13
2022-08-26T12:16:28.966Z,100498.77
2022-08-26T12:22:09.603Z,100494.30
2022-08-26T12:27:41.598Z,100493.38
2022-08-26T12:33:26.652Z,100486.80
2022-08-26T12:38:58.080Z,100473.53
2022-08-26T12:44:54.692Z,100470.77
2022-08-26T12:50:31.371Z,100458.05
2022-08-26T12:56:27.427Z,100455.84
2022-08-26T13:01:55.900Z,100450.16
2022-08-26T13:07:37.952Z,100443.48
2022-08-26T13:13:08.959Z,100437.37
2022-08-26T13:18:48.817Z,100432.17
2022-08-26T13:29:47.841Z,100429.73
2022-08-26T13:34:56.279Z,100420.96
2022-08-26T13:40:02.820Z,100414.04
2022-08-26T13:45:10.764Z,100417.80
2022-08-26T13:50:16.814Z,100409.67
2022-08-26T13:55:22.616Z,100409.23
2022-08-26T14:00:28.990Z,100403.31
2022-08-26T14:05:35.101Z,100396.73
2022-08-26T14:10:42.344Z,100395.52
2022-08-26T14:15:48.522Z,100400.38
2022-08-26T14:20:55.059Z,100393.89
2022-08-26T14:26:03.851Z,100395.30
2022-08-26T14:31:10.096Z,100397.13
2022-08-26T14:36:32.590Z,100395.66
2022-08-26T14:41:44.138Z,100389.59
2022-08-26T14:46:52.810Z,100380.80
2022-08-26T14:51:59.358Z,100374.98
2022-08-26T14:57:08.153Z,100371.91
2022-08-26T15:02:27.761Z,100373.10
2022-08-26T15:08:19.296Z,100373.63
2022-08-26T15:20:36.585Z,100366.31
2022-08-26T15:25:44.106Z,100359.79
2022-08-26T15:30:51.079Z,100361.86
2022-08-26T15:36:01.110Z,100362.05
2022-08-26T15:41:08.742Z,100356.40
2022-08-26T15:46:14.696Z,100349.61
2022-08-26T15:51:27.937Z,100349.32
2022-08-26T15:56:36.463Z,100346.14
2022-08-26T16:01:42.900Z,100343.40
2022-08-26T16:06:51.462Z,100343.83
2022-08-26T16:11:58.059Z,100343.40
2022-08-26T16:17:04.021Z,100341.06
2022-08-26T16:22:09.825Z,100340.91
2022-08-26T16:27:15.952Z,100338.46
2022-08-26T16:32:22.165Z,100333.17
2022-08-26T16:37:28.227Z,100339.00
2022-08-26T16:42:34.075Z,100334.94
2022-08-26T16:47:40.607Z,100338.21
2022-08-26T16:52:50.437Z,100341.06
2022-08-26T16:58:02.002Z,100345.61
2022-08-26T17:03:08.258Z,100349.89
2022-08-26T17:08:21.830Z,100348.31
2022-08-26T17:13:34.898Z,100351.94
2022-08-26T17:18:41.979Z,100348.37
2022-08-26T17:23:48.015Z,100344.95
2022-08-26T17:28:54.379Z,100349.19
2022-08-26T17:34:00.637Z,100350.99
2022-08-26T17:39:07.139Z,100347.67
2022-08-26T17:44:13.010Z,100347.05
2022-08-26T17:49:19.046Z,100352.11
2022-08-26T17:54:25.189Z,100356.87
2022-08-26T17:59:30.982Z,100362.24
2022-08-26T18:04:36.781Z,100363.13
2022-08-26T18:09:43.110Z,100360.66
2022-08-26T18:14:49.029Z,100358.67
2022-08-26T18:19:55.271Z,100365.23
2022-08-26T18:25:07.274Z,100366.81
2022-08-26T18:30:17.411Z,100370.28
2022-08-26T18:35:28.343Z,100365.56
2022-08-26T18:40:36.789Z,100363.45
2022-08-26T18:45:42.921Z,100364.79
2022-08-26T18:50:50.119Z,100365.88
2022-08-26T18:55:58.541Z,100366.01
2022-08-26T19:01:04.653Z,100367.44
2022-08-26T19:06:15.335Z,100366.74
2022-08-26T19:11:31.556Z,100368.88
2022-08-26T19:16:38.734Z,100375.52
2022-08-26T19:21:44.907Z,100373.49
2022-08-26T19:26:57.561Z,100375.48
2022-08-26T19:32:05.027Z,100376.08
2022-08-26T19:37:11.443Z,100376.19
2022-08-26T19:42:17.833Z,100375.48
2022-08-26T19:47:23.691Z,100378.27
2022-08-26T19:52:30.356Z,100379.96
2022-08-26T19:57:37.099Z,100381.16
2022-08-26T20:02:44.313Z,100384.95
2022-08-26T20:07:51.026Z,100386.88
2022-08-26T20:12:56.869Z,100383.10
2022-08-26T20:18:03.097Z,100384.90
2022-08-26T20:23:10.006Z,100380.36
2022-08-26T20:28:15.939Z,100384.73
2022-08-26T20:33:22.410Z,100386.36
2022-08-26T20:38:28.466Z,100386.95
2022-08-26T20:43:34.278Z,100393.11
2022-08-26T20:48:40.073Z,100393.03
2022-08-26T20:53:46.828Z,100392.80
2022-08-26T20:58:54.274Z,100393.71
2022-08-26T21:04:00.852Z,100395.63
2022-08-26T21:09:09.225Z,100398.23
2022-08-26T21:14:16.842Z,100396.20
2022-08-26T21:19:23.695Z,100398.52
2022-08-26T21:24:29.712Z,100397.92
2022-08-26T21:29:36.186Z,100399.91
2022-08-26T21:34:42.008Z,100405.03
2022-08-26T21:39:47.796Z,100401.83
2022-08-26T21:44:56.628Z,100400.69
2022-08-26T21:50:06.707Z,100399.52
2022-08-26T21:55:12.989Z,100394.10
2022-08-26T22:00:20.038Z,100390.96
2022-08-26T22:05:26.186Z,100391.13
2022-08-26T22:10:32.166Z,100392.24
2022-08-26T22:15:40.495Z,100391.48
2022-08-26T22:20:46.483Z,100390.70
2022-08-26T22:25:52.961Z,100391.90
2022-08-26T22:30:59.418Z,100396.46
2022-08-26T22:36:06.143Z,100396.53
2022-08-26T22:41:12.620Z,100395.33
2022-08-26T22:46:21.016Z,100396.10
2022-08-26T22:51:27.860Z,100390.98
2022-08-26T22:56:34.179Z,100389.17
2022-08-26T23:01:42.452Z,100384.83
2022-08-26T23:06:48.520Z,100386.66
2022-08-26T23:11:56.492Z,100381.96
2022-08-26T23:17:02.711Z,100386.27
2022-08-26T23:22:09.124Z,100381.45
2022-08-26T23:27:14.995Z,100377.36
2022-08-26T23:32:22.221Z,100378.65
2022-08-26T23:37:34.641Z,100375.71
2022-08-26T23:42:41.991Z,100373.59
2022-08-26T23:47:50.641Z,100372.48
2022-08-26T23:53:06.129Z,100365.45
2022-08-26T23:58:12.139Z,100354.08
