createdAt,value
2019-05-12T02:42:39.217Z,99.90
2019-05-12T02:45:09.471Z,99.90
2019-05-12T02:47:39.385Z,99.90
2019-05-12T02:50:09.959Z,99.90
2019-05-12T02:52:40.480Z,99.90
2019-05-12T02:55:14.747Z,99.90
2019-05-12T02:57:45.295Z,99.90
2019-05-12T03:00:16.301Z,99.90
2019-05-12T03:02:49.755Z,99.90
2019-05-12T03:05:19.883Z,99.90
2019-05-12T03:07:50.555Z,99.90
2019-05-12T03:10:20.391Z,99.90
2019-05-12T03:12:50.767Z,99.90
2019-05-12T03:15:20.631Z,99.90
2019-05-12T03:17:50.465Z,99.90
2019-05-12T03:20:20.583Z,99.90
2019-05-12T03:22:50.616Z,99.90
2019-05-12T03:25:25.175Z,99.90
2019-05-12T03:27:54.489Z,99.90
2019-05-12T03:30:28.878Z,99.90
2019-05-12T03:32:58.132Z,99.90
2019-05-12T03:35:33.015Z,99.90
2019-05-12T03:37:58.554Z,99.90
2019-05-12T03:40:28.374Z,99.90
2019-05-12T03:42:58.251Z,99.90
2019-05-12T03:45:28.082Z,99.90
2019-05-12T03:47:57.928Z,99.90
2019-05-12T03:50:27.688Z,99.90
2019-05-12T03:52:58.064Z,99.90
2019-05-12T03:55:36.108Z,99.90
2019-05-12T03:58:00.675Z,99.90
2019-05-12T04:00:30.774Z,99.90
2019-05-12T04:03:04.446Z,99.90
2019-05-12T04:05:34.922Z,99.90
2019-05-12T04:08:05.935Z,99.90
2019-05-12T04:10:37.089Z,99.90
2019-05-12T04:13:07.090Z,99.90
2019-05-12T04:15:37.184Z,99.90
2019-05-12T04:18:07.313Z,99.90
2019-05-12T04:20:37.982Z,99.90
2019-05-12T04:23:08.102Z,99.90
2019-05-12T04:25:50.961Z,99.90
2019-05-12T04:28:10.290Z,99.90
2019-05-12T04:30:40.413Z,99.90
2019-05-12T04:33:10.785Z,99.90
2019-05-12T04:35:41.245Z,99.90
2019-05-12T04:38:15.016Z,99.90
2019-05-12T04:40:45.045Z,99.90
2019-05-12T04:43:15.453Z,99.90
2019-05-12T04:45:46.079Z,99.90
2019-05-12T04:48:20.845Z,99.90
2019-05-12T04:56:20.798Z,99.90
2019-05-12T04:58:54.282Z,99.90
2019-05-12T05:01:25.415Z,99.90
2019-05-12T05:03:55.261Z,99.90
2019-05-12T05:06:25.634Z,99.90
2019-05-12T05:08:56.440Z,99.90
2019-05-12T05:11:26.844Z,99.90
2019-05-12T05:13:56.944Z,99.90
2019-05-12T05:16:26.766Z,99.90
2019-05-12T05:18:57.678Z,99.90
2019-05-12T05:21:28.308Z,99.90
2019-05-12T05:23:58.243Z,99.90
2019-05-12T05:26:28.463Z,99.90
2019-05-12T05:28:59.771Z,99.90
2019-05-12T05:31:29.916Z,99.90
2019-05-12T05:34:00.083Z,99.90
2019-05-12T05:36:30.515Z,99.90
2019-05-12T05:39:03.858Z,99.90
2019-05-12T05:41:34.527Z,99.90
2019-05-12T05:44:04.743Z,99.90
2019-05-12T05:46:39.088Z,99.90
2019-05-12T05:49:07.783Z,99.90
2019-05-12T05:51:39.465Z,99.90
2019-05-12T05:54:10.416Z,99.90
2019-05-12T05:56:48.450Z,99.90
2019-05-12T05:59:14.820Z,99.90
2019-05-12T06:01:46.891Z,99.90
2019-05-12T06:04:17.239Z,99.90
2019-05-12T06:06:50.895Z,99.90
2019-05-12T06:09:20.584Z,99.90
2019-05-12T06:11:50.979Z,99.90
2019-05-12T06:14:23.570Z,99.90
2019-05-12T06:16:53.844Z,99.90
2019-05-12T06:19:26.259Z,99.90
2019-05-12T06:21:56.523Z,99.90
2019-05-12T06:24:26.677Z,99.90
2019-05-12T06:27:00.700Z,99.90
2019-05-12T06:29:28.623Z,99.90
2019-05-12T06:31:59.974Z,99.90
2019-05-12T06:34:30.051Z,99.90
2019-05-12T06:37:05.072Z,99.90
2019-05-12T06:39:31.564Z,99.90
2019-05-12T06:42:08.724Z,99.90
2019-05-12T06:44:33.537Z,99.90
2019-05-12T06:47:08.139Z,99.90
2019-05-12T06:49:35.008Z,99.90
2019-05-12T06:52:07.197Z,99.90
2019-05-12T06:54:36.415Z,99.90
2019-05-12T06:57:21.040Z,99.90
2019-05-12T06:59:41.946Z,99.90
2019-05-12T07:02:10.200Z,99.90
2019-05-12T07:04:41.325Z,99.90
2019-05-12T07:07:14.175Z,99.90
2019-05-12T07:09:54.184Z,99.90
2019-05-12T07:12:16.963Z,99.90
2019-05-12T07:14:48.930Z,99.90
2019-05-12T07:17:44.188Z,99.90
2019-05-12T07:20:14.890Z,99.90
2019-05-12T07:22:48.632Z,99.90
2019-05-12T07:25:16.587Z,99.90
2019-05-12T07:27:55.187Z,99.90
2019-05-12T07:30:26.752Z,99.90
2019-05-12T07:33:01.172Z,99.90
2019-05-12T07:35:53.185Z,99.90
2019-05-12T07:38:25.673Z,99.90
2019-05-12T07:40:54.280Z,99.90
2019-05-12T07:43:27.445Z,99.90
2019-05-12T07:46:02.285Z,99.90
2019-05-12T07:48:30.115Z,99.90
2019-05-12T07:51:00.760Z,99.90
2019-05-12T07:53:31.295Z,99.90
2019-05-12T07:56:01.243Z,99.90
2019-05-12T07:58:33.206Z,99.90
2019-05-12T08:01:07.639Z,99.90
2019-05-12T08:03:35.262Z,99.90
2019-05-12T08:06:05.396Z,99.90
2019-05-12T08:08:36.081Z,99.90
2019-05-12T08:11:05.959Z,99.90
2019-05-12T08:13:39.389Z,99.90
2019-05-12T08:16:07.431Z,99.90
2019-05-12T08:18:40.993Z,99.90
2019-05-12T08:21:09.452Z,99.90
2019-05-12T08:23:39.371Z,99.90
2019-05-12T08:26:16.225Z,99.90
2019-05-12T08:28:44.167Z,99.90
2019-05-12T08:31:14.767Z,99.90
2019-05-12T08:33:45.330Z,99.90
2019-05-12T08:36:16.609Z,99.90
2019-05-12T08:38:47.867Z,99.90
2019-05-12T08:41:18.411Z,99.90
2019-05-12T08:43:53.161Z,99.90
2019-05-12T08:46:20.444Z,99.90
2019-05-12T08:48:56.626Z,99.90
2019-05-12T08:51:25.022Z,99.90
2019-05-12T08:54:02.319Z,99.90
2019-05-12T08:56:27.042Z,99.90
2019-05-12T08:58:57.545Z,99.90
2019-05-12T09:01:30.748Z,99.90
2019-05-12T09:04:00.335Z,99.90
2019-05-12T09:06:31.394Z,99.90
2019-05-12T09:09:03.502Z,99.90
2019-05-12T09:11:33.530Z,99.90
2019-05-12T09:14:05.788Z,99.90
2019-05-12T09:16:35.433Z,99.90
2019-05-12T09:19:10.218Z,99.90
2019-05-12T09:21:37.375Z,99.90
2019-05-12T09:24:07.200Z,99.90
2019-05-12T09:26:37.348Z,99.90
2019-05-12T09:29:07.754Z,99.90
2019-05-12T09:31:37.595Z,99.90
2019-05-12T09:34:11.688Z,99.90
2019-05-12T09:36:39.270Z,99.90
2019-05-12T09:39:09.660Z,99.90
2019-05-12T09:41:43.955Z,99.90
2019-05-12T09:44:13.341Z,99.90
2019-05-12T09:46:44.233Z,99.60
2019-05-12T09:49:14.627Z,95.60
2019-05-12T09:51:46.003Z,94.50
2019-05-12T09:54:16.559Z,94.70
2019-05-12T09:56:50.012Z,94.80
2019-05-12T09:59:23.006Z,92.90
2019-05-12T10:01:50.591Z,90.90
2019-05-12T10:04:20.434Z,85.30
2019-05-12T10:06:50.359Z,84.50
2019-05-12T10:09:20.202Z,82.60
2019-05-12T10:11:53.946Z,79.80
2019-05-12T10:14:23.499Z,78.20
2019-05-12T10:16:53.236Z,78.20
2019-05-12T10:19:23.547Z,76.80
2019-05-12T10:21:55.239Z,83.00
2019-05-12T10:24:25.031Z,82.00
2019-05-12T10:26:54.928Z,81.50
2019-05-12T10:29:30.507Z,82.10
2019-05-12T10:31:56.823Z,83.40
2019-05-12T10:34:29.340Z,81.70
2019-05-12T10:36:58.738Z,84.20
2019-05-12T10:39:28.695Z,83.20
2019-05-12T10:41:58.635Z,85.00
2019-05-12T10:44:30.071Z,88.60
2019-05-12T10:47:04.249Z,91.70
2019-05-12T10:49:34.315Z,92.10
2019-05-12T10:52:04.524Z,90.60
2019-05-12T10:54:34.442Z,91.10
2019-05-12T10:57:05.016Z,92.20
2019-05-12T10:59:38.868Z,91.20
2019-05-12T11:02:07.238Z,92.00
2019-05-12T11:04:41.087Z,90.70
2019-05-12T11:07:10.530Z,92.30
2019-05-12T11:09:40.649Z,90.40
2019-05-12T11:12:11.067Z,91.00
2019-05-12T11:14:43.908Z,92.00
2019-05-12T11:17:14.445Z,92.80
2019-05-12T11:19:47.080Z,93.00
2019-05-12T11:22:16.097Z,93.10
2019-05-12T11:24:45.938Z,93.50
2019-05-12T11:27:15.801Z,93.10
2019-05-12T11:29:49.474Z,93.60
2019-05-12T11:32:18.318Z,95.20
2019-05-12T11:34:48.497Z,95.40
2019-05-12T11:37:19.397Z,96.60
2019-05-12T11:39:49.878Z,94.60
2019-05-12T11:42:20.539Z,94.30
2019-05-12T11:44:50.976Z,94.20
2019-05-12T11:47:24.128Z,94.50
2019-05-12T11:49:53.679Z,94.10
2019-05-12T11:52:24.035Z,94.80
2019-05-12T11:54:55.457Z,94.70
2019-05-12T11:57:30.118Z,94.80
2019-05-12T12:00:01.520Z,94.90
2019-05-12T12:02:30.645Z,94.20
2019-05-12T12:05:01.028Z,94.10
2019-05-12T12:07:33.120Z,95.20
2019-05-12T12:10:03.733Z,94.20
2019-05-12T12:12:34.636Z,94.90
2019-05-12T12:15:05.147Z,94.20
2019-05-12T12:17:35.759Z,94.50
2019-05-12T12:20:06.431Z,94.20
2019-05-12T12:22:46.431Z,94.50
2019-05-12T12:25:23.267Z,94.50
2019-05-12T12:27:53.767Z,95.40
2019-05-12T12:30:23.894Z,94.40
2019-05-12T12:32:57.172Z,94.90
2019-05-12T12:35:25.831Z,94.30
2019-05-12T12:37:56.256Z,94.00
2019-05-12T12:40:28.810Z,94.40
2019-05-12T12:42:59.292Z,94.90
2019-05-12T12:45:43.291Z,94.10
2019-05-12T12:48:13.870Z,93.80
2019-05-12T12:50:44.632Z,93.60
2019-05-12T12:53:15.044Z,94.60
2019-05-12T12:55:45.237Z,94.90
2019-05-12T12:58:15.249Z,95.00
2019-05-12T13:00:48.050Z,95.20
2019-05-12T13:03:19.754Z,96.00
2019-05-12T13:05:49.091Z,96.60
2019-05-12T13:08:21.649Z,97.70
2019-05-12T13:10:51.949Z,98.50
2019-05-12T13:13:24.600Z,96.60
2019-05-12T13:15:54.745Z,96.10
2019-05-12T13:18:32.679Z,95.50
2019-05-12T13:20:58.052Z,95.50
2019-05-12T13:23:38.026Z,94.20
2019-05-12T13:26:00.386Z,94.80
2019-05-12T13:28:30.307Z,96.20
2019-05-12T13:31:09.031Z,97.00
2019-05-12T13:33:33.866Z,96.70
2019-05-12T13:36:04.657Z,97.00
2019-05-12T13:38:38.793Z,96.90
2019-05-12T13:41:09.711Z,96.60
2019-05-12T13:43:39.243Z,96.40
2019-05-12T13:46:09.936Z,96.70
2019-05-12T13:48:39.805Z,95.80
2019-05-12T13:51:13.276Z,96.40
2019-05-12T13:53:46.369Z,97.00
2019-05-12T13:56:13.798Z,96.90
2019-05-12T13:58:45.926Z,96.50
2019-05-12T14:01:20.386Z,95.30
2019-05-12T14:03:50.640Z,95.10
2019-05-12T14:06:22.983Z,94.60
2019-05-12T14:08:53.865Z,95.30
2019-05-12T14:11:24.122Z,94.70
2019-05-12T14:13:54.716Z,94.20
2019-05-12T14:16:24.957Z,94.50
2019-05-12T14:18:56.901Z,94.60
2019-05-12T14:21:27.519Z,94.70
2019-05-12T14:23:58.059Z,95.40
2019-05-12T14:26:28.172Z,95.30
2019-05-12T14:28:58.282Z,94.50
2019-05-12T14:31:35.116Z,95.10
2019-05-12T14:33:59.690Z,94.80
2019-05-12T14:36:31.962Z,94.40
2019-05-12T14:39:08.438Z,94.30
2019-05-12T14:41:34.163Z,94.40
2019-05-12T14:44:04.086Z,93.30
2019-05-12T14:46:33.934Z,93.20
2019-05-12T14:49:03.732Z,92.90
2019-05-12T14:51:33.578Z,93.60
2019-05-12T14:54:04.023Z,93.20
2019-05-12T14:56:34.786Z,93.90
2019-05-12T14:59:04.625Z,93.10
2019-05-12T15:01:51.587Z,92.50
2019-05-12T15:04:06.310Z,93.50
2019-05-12T15:06:36.223Z,93.60
2019-05-12T15:09:11.539Z,94.10
2019-05-12T15:11:39.446Z,93.90
2019-05-12T15:14:09.291Z,93.20
2019-05-12T15:16:40.678Z,93.60
2019-05-12T15:19:10.754Z,93.80
2019-05-12T15:21:43.723Z,93.80
2019-05-12T15:24:15.272Z,93.60
2019-05-12T15:26:44.984Z,93.80
2019-05-12T15:29:19.913Z,95.10
2019-05-12T15:31:54.094Z,94.50
2019-05-12T15:34:19.251Z,94.60
2019-05-12T15:36:52.135Z,95.00
2019-05-12T15:39:20.947Z,95.40
2019-05-12T15:41:50.992Z,95.80
2019-05-12T15:44:31.170Z,95.30
2019-05-12T15:46:54.027Z,94.50
2019-05-12T15:49:26.214Z,94.70
2019-05-12T15:51:58.610Z,93.70
2019-05-12T15:54:30.807Z,94.80
2019-05-12T15:56:59.377Z,94.20
2019-05-12T15:59:29.496Z,94.40
2019-05-12T16:02:09.645Z,94.70
2019-05-12T16:04:34.575Z,95.00
2019-05-12T16:07:03.940Z,95.20
2019-05-12T16:09:34.506Z,94.90
2019-05-12T16:12:09.492Z,94.80
2019-05-12T16:14:41.142Z,94.10
2019-05-12T16:17:08.445Z,94.30
2019-05-12T16:19:40.303Z,93.90
2019-05-12T16:22:10.696Z,93.30
2019-05-12T16:24:43.397Z,93.90
2019-05-12T16:27:14.025Z,94.20
2019-05-12T16:29:49.827Z,94.50
2019-05-12T16:32:26.399Z,94.40
2019-05-12T16:34:48.974Z,94.20
2019-05-12T16:37:25.498Z,94.10
2019-05-12T16:39:51.050Z,94.20
2019-05-12T16:42:23.485Z,93.80
2019-05-12T16:44:56.206Z,93.50
2019-05-12T16:47:29.053Z,93.90
2019-05-12T16:49:57.503Z,93.40
2019-05-12T16:52:32.431Z,93.20
2019-05-12T16:55:00.082Z,93.20
2019-05-12T16:57:30.250Z,93.40
2019-05-12T17:00:03.482Z,93.70
2019-05-12T17:02:41.346Z,92.70
2019-05-12T17:05:06.559Z,93.30
2019-05-12T17:07:35.775Z,92.60
2019-05-12T17:10:11.705Z,93.10
2019-05-12T17:12:38.571Z,93.10
2019-05-12T17:15:09.273Z,92.60
2019-05-12T17:17:39.116Z,92.80
2019-05-12T17:20:10.396Z,92.80
2019-05-12T17:22:45.724Z,93.70
2019-05-12T17:25:15.196Z,92.70
2019-05-12T17:27:45.228Z,93.40
2019-05-12T17:30:16.996Z,93.20
2019-05-12T17:32:58.170Z,93.20
2019-05-12T17:35:25.057Z,93.80
2019-05-12T17:37:53.567Z,93.60
2019-05-12T17:40:24.453Z,93.30
2019-05-12T17:42:57.612Z,93.80
2019-05-12T17:45:26.410Z,94.50
2019-05-12T17:48:03.008Z,94.00
2019-05-12T17:50:28.401Z,94.30
2019-05-12T17:53:00.421Z,94.30
2019-05-12T17:55:29.793Z,94.00
2019-05-12T17:58:01.052Z,93.80
2019-05-12T18:00:33.590Z,94.00
2019-05-12T18:03:15.576Z,94.20
2019-05-12T18:05:35.628Z,94.70
2019-05-12T18:08:05.552Z,94.80
2019-05-12T18:10:37.938Z,95.40
2019-05-12T18:13:07.011Z,95.40
2019-05-12T18:15:38.080Z,95.40
2019-05-12T18:18:08.326Z,95.20
2019-05-12T18:20:41.723Z,95.60
2019-05-12T18:23:10.298Z,95.40
2019-05-12T18:25:40.487Z,95.60
2019-05-12T18:28:11.192Z,95.80
2019-05-12T18:30:41.307Z,96.00
2019-05-12T18:33:13.762Z,96.20
2019-05-12T18:35:44.065Z,96.60
2019-05-12T18:38:23.085Z,96.30
2019-05-12T18:40:46.027Z,96.70
2019-05-12T18:43:16.448Z,96.90
2019-05-12T18:45:48.696Z,97.10
2019-05-12T18:48:22.229Z,97.50
2019-05-12T18:50:50.858Z,97.50
2019-05-12T18:53:27.698Z,97.70
2019-05-12T18:55:53.958Z,98.10
2019-05-12T18:58:30.785Z,98.90
2019-05-12T19:28:10.183Z,99.90
2019-05-12T19:30:37.078Z,99.90
2019-05-12T19:33:10.701Z,99.90
2019-05-12T19:35:39.005Z,99.90
2019-05-12T19:38:09.370Z,99.90
2019-05-12T19:40:39.748Z,99.90
2019-05-12T19:43:09.910Z,99.90
2019-05-12T19:45:40.359Z,99.90
2019-05-12T19:48:23.166Z,99.90
2019-05-12T19:50:44.378Z,99.90
2019-05-12T19:53:13.952Z,99.90
2019-05-12T19:55:44.345Z,99.90
2019-05-12T19:58:14.586Z,99.90
2019-05-12T20:00:44.454Z,99.90
2019-05-12T20:03:14.291Z,99.90
2019-05-12T20:05:44.143Z,99.90
2019-05-12T20:08:13.996Z,99.90
2019-05-12T20:10:49.211Z,99.90
2019-05-12T20:13:16.195Z,99.90
2019-05-12T20:15:46.332Z,99.90
2019-05-12T20:18:16.415Z,99.90
2019-05-12T20:20:46.292Z,99.90
2019-05-12T20:23:16.144Z,99.90
2019-05-12T20:25:46.009Z,99.90
2019-05-12T20:28:15.879Z,99.90
2019-05-12T20:30:45.727Z,99.90
2019-05-12T20:33:15.545Z,99.90
2019-05-12T20:35:49.279Z,99.90
2019-05-12T20:38:16.943Z,99.90
2019-05-12T20:40:47.089Z,99.90
2019-05-12T20:43:16.936Z,99.90
2019-05-12T20:45:46.796Z,99.90
2019-05-12T20:48:19.824Z,99.90
2019-05-12T20:50:48.220Z,99.90
2019-05-12T20:53:24.752Z,99.90
2019-05-12T20:55:49.602Z,99.90
2019-05-12T20:58:19.991Z,99.90
2019-05-12T21:00:50.422Z,99.90
2019-05-12T21:03:20.893Z,99.90
2019-05-12T21:05:58.203Z,99.90
2019-05-12T21:08:23.630Z,99.90
2019-05-12T21:10:54.312Z,99.90
2019-05-12T21:13:27.383Z,99.90
2019-05-12T21:15:56.642Z,99.90
2019-05-12T21:18:26.655Z,99.90
2019-05-12T21:20:57.147Z,99.90
2019-05-12T21:23:27.039Z,99.90
2019-05-12T21:25:58.375Z,99.90
2019-05-12T21:28:28.363Z,99.90
2019-05-12T21:30:58.466Z,99.90
2019-05-12T21:33:31.273Z,99.90
2019-05-12T21:36:00.642Z,99.90
2019-05-12T21:38:30.452Z,99.90
2019-05-12T21:41:02.270Z,99.90
2019-05-12T21:43:32.534Z,99.90
2019-05-12T21:49:09.248Z,99.90
2019-05-12T21:51:29.895Z,99.90
2019-05-12T21:53:59.982Z,99.90
2019-05-12T21:56:29.838Z,99.90
2019-05-12T21:59:00.450Z,99.90
2019-05-12T22:01:35.207Z,99.90
2019-05-12T22:04:05.315Z,99.90
2019-05-12T22:06:34.414Z,99.90
2019-05-12T22:09:06.599Z,99.90
2019-05-12T22:11:42.254Z,99.90
2019-05-12T22:14:08.747Z,99.90
2019-05-12T22:16:44.418Z,99.90
2019-05-12T22:19:12.263Z,99.90
2019-05-12T22:21:49.106Z,99.90
2019-05-12T22:24:14.928Z,99.90
2019-05-12T22:26:46.650Z,99.90
2019-05-12T22:29:21.255Z,99.90
2019-05-12T22:31:48.378Z,99.90
2019-05-12T22:34:18.754Z,99.90
2019-05-12T22:36:55.367Z,99.90
2019-05-12T22:39:20.916Z,99.90
2019-05-12T22:41:51.268Z,99.90
2019-05-12T22:44:24.559Z,99.90
2019-05-12T22:46:54.050Z,99.90
2019-05-12T22:49:24.470Z,99.90
2019-05-12T22:52:02.474Z,99.90
2019-05-12T22:54:25.870Z,99.90
2019-05-12T22:56:57.005Z,99.90
2019-05-12T22:59:31.995Z,99.90
2019-05-12T23:01:58.475Z,99.90
2019-05-12T23:04:35.679Z,99.90
2019-05-12T23:07:00.871Z,99.90
2019-05-12T23:09:30.993Z,99.90
2019-05-12T23:12:04.012Z,99.90
2019-05-12T23:14:34.032Z,99.90
2019-05-12T23:17:05.608Z,99.90
2019-05-12T23:19:36.167Z,99.90
2019-05-12T23:22:06.027Z,99.90
2019-05-12T23:24:40.631Z,99.90
2019-05-12T23:27:25.238Z,99.90
2019-05-12T23:29:53.355Z,99.90
2019-05-12T23:32:24.160Z,99.90
2019-05-12T23:34:58.530Z,99.90
2019-05-12T23:37:30.143Z,99.90
2019-05-12T23:39:57.779Z,99.90
2019-05-12T23:42:27.881Z,99.90
2019-05-12T23:44:58.507Z,99.90
2019-05-12T23:47:28.335Z,99.90
2019-05-12T23:49:58.530Z,99.90
2019-05-12T23:52:28.895Z,99.90
2019-05-12T23:54:59.234Z,99.90
2019-05-12T23:57:29.619Z,99.90
2019-05-12T23:59:59.694Z,99.90
