createdAt,value
2017-04-20T00:02:30.997Z,66.2
2017-04-20T00:12:43.039Z,64
2017-04-20T00:22:55.045Z,64.4
2017-04-20T00:33:07.076Z,65.5
2017-04-20T00:43:19.059Z,65.9
2017-04-20T00:53:31.091Z,66.8
2017-04-20T01:03:43.120Z,67
2017-04-20T01:13:55.194Z,68.9
2017-04-20T01:24:07.302Z,69.1
2017-04-20T01:34:19.431Z,71
2017-04-20T01:44:31.607Z,73.7
2017-04-20T01:54:43.793Z,72.8
2017-04-20T02:04:55.905Z,73.1
2017-04-20T02:15:08.040Z,72
2017-04-20T02:25:20.201Z,71.5
2017-04-20T02:35:32.303Z,73.1
2017-04-20T02:45:44.432Z,74.6
2017-04-20T02:55:56.665Z,77.5
2017-04-20T03:06:08.925Z,77.5
2017-04-20T03:16:21.189Z,77.5
2017-04-20T03:26:33.497Z,77
2017-04-20T03:36:45.757Z,78.3
2017-04-20T03:46:58.107Z,78.4
2017-04-20T03:57:10.426Z,81.1
2017-04-20T04:07:22.771Z,80.4
2017-04-20T04:17:35.067Z,79
2017-04-20T04:27:47.365Z,79.8
2017-04-20T04:37:59.627Z,79.6
2017-04-20T04:48:11.777Z,78.6
2017-04-20T04:58:23.877Z,78.9
2017-04-20T05:08:35.829Z,80.3
2017-04-20T05:18:47.569Z,79
2017-04-20T05:28:59.097Z,80.3
2017-04-20T05:39:10.489Z,79.4
2017-04-20T05:49:21.704Z,79.9
2017-04-20T05:59:32.777Z,78.7
2017-04-20T06:09:43.658Z,78.5
2017-04-20T06:19:54.281Z,77.4
2017-04-20T06:30:04.822Z,73.5
2017-04-20T06:40:15.161Z,67.5
2017-04-20T06:50:25.259Z,65
2017-04-20T07:00:35.185Z,63.4
2017-04-20T07:10:45.053Z,64.3
2017-04-20T07:20:54.759Z,60.8
2017-04-20T07:31:04.339Z,61.8
2017-04-20T07:41:13.854Z,61
2017-04-20T07:51:23.309Z,57.7
2017-04-20T08:01:32.685Z,53.7
2017-04-20T08:11:41.970Z,52
2017-04-20T08:21:51.237Z,46
2017-04-20T08:32:00.492Z,44.8
2017-04-20T08:42:09.690Z,44.3
2017-04-20T08:52:18.856Z,44.2
2017-04-20T09:02:28.038Z,39.7
2017-04-20T09:12:37.085Z,43.7
2017-04-20T09:22:46.012Z,42.9
2017-04-20T09:32:54.896Z,43.6
2017-04-20T09:43:03.749Z,43.4
2017-04-20T09:53:12.607Z,43.6
2017-04-20T10:03:21.661Z,38.7
2017-04-20T10:13:30.642Z,42.4
2017-04-20T10:23:39.531Z,38.8
2017-04-20T10:33:48.415Z,41.4
2017-04-20T10:43:57.325Z,42.2
2017-04-20T10:54:06.279Z,41.7
2017-04-20T11:04:15.218Z,39.2
2017-04-20T11:14:24.103Z,37.4
2017-04-20T11:24:32.955Z,39.1
2017-04-20T11:34:41.875Z,37.5
2017-04-20T11:44:50.838Z,39.2
2017-04-20T11:54:59.726Z,37.7
2017-04-20T12:05:08.721Z,37.7
2017-04-20T12:15:17.605Z,39.5
2017-04-20T12:25:26.480Z,35.8
2017-04-20T12:35:35.209Z,36.3
2017-04-20T12:45:43.941Z,38.8
2017-04-20T12:55:52.750Z,38.4
2017-04-20T13:06:01.524Z,37.4
2017-04-20T13:16:10.212Z,37.2
2017-04-20T13:26:18.989Z,35.9
2017-04-20T13:36:27.722Z,35.3
2017-04-20T13:46:36.460Z,34.2
2017-04-20T13:56:45.247Z,34.6
2017-04-20T14:06:54.043Z,31.8
2017-04-20T14:17:02.792Z,33.1
2017-04-20T14:27:11.532Z,33.2
2017-04-20T14:37:20.184Z,32.8
2017-04-20T14:47:28.816Z,33.1
2017-04-20T14:57:37.478Z,35.5
2017-04-20T15:07:46.257Z,33.2
2017-04-20T15:17:54.889Z,31.4
2017-04-20T15:28:03.596Z,33.9
2017-04-20T15:38:12.632Z,33.5
2017-04-20T15:48:21.847Z,33
2017-04-20T15:58:31.218Z,34.4
2017-04-20T16:08:40.709Z,33.3
2017-04-20T16:18:50.290Z,35.1
2017-04-20T16:29:00.038Z,33.8
2017-04-20T16:39:09.809Z,33.2
2017-04-20T16:49:19.664Z,33.4
2017-04-20T16:59:29.574Z,33.3
2017-04-20T17:09:39.465Z,32.8
2017-04-20T17:19:49.319Z,33.8
2017-04-20T17:29:59.156Z,33.9
2017-04-20T17:40:09.069Z,35.7
2017-04-20T17:50:19.262Z,37.1
2017-04-20T18:00:29.625Z,37.4
2017-04-20T18:10:40.094Z,38.8
2017-04-20T18:20:50.630Z,38.6
2017-04-20T18:31:01.363Z,39.2
2017-04-20T18:41:12.123Z,40.2
2017-04-20T18:51:22.911Z,41.3
2017-04-20T19:01:33.690Z,41.6
2017-04-20T19:11:44.453Z,42.2
2017-04-20T19:21:55.245Z,43.3
2017-04-20T19:32:06.128Z,43.7
2017-04-20T19:42:17.086Z,44.1
2017-04-20T19:52:28.134Z,45.2
2017-04-20T20:02:39.056Z,46
2017-04-20T20:12:50.055Z,46.1
2017-04-20T20:23:01.048Z,47
2017-04-20T20:33:12.042Z,47.7
2017-04-20T20:43:23.132Z,48
2017-04-20T20:53:34.230Z,48.4
2017-04-20T21:03:45.312Z,48.7
2017-04-20T21:13:56.387Z,49.3
2017-04-20T21:24:07.495Z,49
2017-04-20T21:34:18.571Z,48.2
2017-04-20T21:44:29.605Z,48.5
2017-04-20T21:54:40.682Z,49.2
2017-04-20T22:04:51.756Z,49.9
2017-04-20T22:15:02.826Z,51.6
2017-04-20T22:25:13.957Z,52.4
2017-04-20T22:35:25.117Z,52.3
2017-04-20T22:45:36.311Z,53
2017-04-20T22:55:47.411Z,54.4
2017-04-20T23:05:58.512Z,55.5
2017-04-20T23:16:09.655Z,56.2
2017-04-20T23:26:20.723Z,57.8
2017-04-20T23:36:31.806Z,58.4
2017-04-20T23:46:42.883Z,58.5
2017-04-20T23:56:53.967Z,58.6
