createdAt,value
2022-12-08T00:00:07.953Z,6.97
2022-12-08T00:02:58.940Z,7.63
2022-12-08T00:06:06.355Z,7.43
2022-12-08T00:09:11.968Z,7.47
2022-12-08T00:12:05.080Z,8.23
2022-12-08T00:14:54.535Z,7.57
2022-12-08T00:17:41.545Z,7.40
2022-12-08T00:20:28.603Z,7.63
2022-12-08T00:23:15.592Z,7.33
2022-12-08T00:26:04.822Z,7.47
2022-12-08T00:28:51.801Z,7.00
2022-12-08T00:31:38.945Z,7.70
2022-12-08T00:34:26.321Z,7.33
2022-12-08T00:37:13.322Z,7.13
2022-12-08T00:40:00.266Z,7.13
2022-12-08T00:42:47.295Z,7.93
2022-12-08T00:45:34.254Z,7.77
2022-12-08T00:48:21.278Z,7.47
2022-12-08T00:51:08.227Z,6.73
2022-12-08T00:53:55.206Z,6.47
2022-12-08T00:56:42.168Z,6.90
2022-12-08T00:59:29.131Z,6.77
2022-12-08T01:02:16.088Z,7.03
2022-12-08T01:05:03.062Z,7.10
2022-12-08T01:07:50.055Z,7.53
2022-12-08T01:10:39.512Z,7.00
2022-12-08T01:13:26.490Z,7.87
2022-12-08T01:16:28.168Z,7.23
2022-12-08T01:19:16.684Z,6.10
2022-12-08T01:22:03.660Z,6.37
2022-12-08T01:24:50.607Z,6.57
2022-12-08T01:27:37.533Z,6.80
2022-12-08T01:30:24.561Z,6.60
2022-12-08T01:33:11.560Z,6.30
2022-12-08T01:36:05.272Z,6.80
2022-12-08T01:38:53.555Z,7.07
2022-12-08T01:41:40.657Z,6.63
2022-12-08T01:44:27.569Z,6.37
2022-12-08T01:47:14.577Z,6.23
2022-12-08T01:50:02.979Z,6.30
2022-12-08T01:53:07.671Z,6.53
2022-12-08T01:56:02.702Z,6.20
2022-12-08T01:58:52.760Z,6.20
2022-12-08T02:01:39.967Z,6.87
2022-12-08T02:04:27.025Z,7.57
2022-12-08T02:07:16.278Z,6.87
2022-12-08T02:10:04.555Z,6.67
2022-12-08T02:12:55.849Z,6.87
2022-12-08T02:16:00.778Z,8.30
2022-12-08T02:19:32.348Z,6.37
2022-12-08T02:22:35.935Z,6.60
2022-12-08T02:25:50.791Z,5.57
2022-12-08T02:29:03.519Z,6.30
2022-12-08T02:32:07.439Z,5.50
2022-12-08T02:35:25.059Z,6.93
2022-12-08T02:38:29.060Z,7.20
2022-12-08T02:41:36.563Z,7.47
2022-12-08T02:44:29.889Z,6.50
2022-12-08T02:47:19.983Z,6.70
2022-12-08T02:50:07.873Z,6.33
2022-12-08T02:52:55.120Z,5.87
2022-12-08T02:55:41.948Z,6.77
2022-12-08T02:58:35.344Z,6.23
2022-12-08T03:02:03.575Z,6.63
2022-12-08T03:05:03.807Z,6.57
2022-12-08T03:08:00.861Z,6.30
2022-12-08T03:11:09.565Z,6.90
2022-12-08T03:14:01.725Z,6.27
2022-12-08T03:16:53.608Z,7.23
2022-12-08T03:19:43.760Z,6.80
2022-12-08T03:22:31.630Z,6.27
2022-12-08T03:25:22.051Z,6.17
2022-12-08T03:28:09.664Z,6.47
2022-12-08T03:31:02.665Z,6.93
2022-12-08T03:33:52.403Z,7.90
2022-12-08T03:36:39.717Z,7.67
2022-12-08T03:39:26.694Z,7.23
2022-12-08T03:42:13.711Z,6.43
2022-12-08T03:45:00.625Z,6.53
2022-12-08T03:47:47.562Z,6.07
2022-12-08T03:50:34.514Z,6.23
2022-12-08T03:53:21.494Z,7.13
2022-12-08T03:56:19.370Z,6.80
2022-12-08T03:59:07.512Z,6.20
2022-12-08T04:01:54.602Z,6.53
2022-12-08T04:04:41.622Z,6.57
2022-12-08T04:07:29.534Z,6.27
2022-12-08T04:10:16.524Z,6.73
2022-12-08T04:13:03.741Z,9.53
2022-12-08T04:15:50.881Z,9.63
2022-12-08T04:18:38.013Z,10.37
2022-12-08T04:21:25.026Z,8.60
2022-12-08T04:24:11.962Z,8.10
2022-12-08T04:26:58.908Z,8.40
2022-12-08T04:29:45.856Z,8.60
2022-12-08T04:32:32.829Z,7.80
2022-12-08T04:35:19.800Z,8.73
2022-12-08T04:38:06.834Z,8.23
2022-12-08T04:40:53.837Z,8.00
2022-12-08T04:43:41.596Z,8.37
2022-12-08T04:46:28.584Z,8.33
2022-12-08T04:49:15.694Z,8.40
2022-12-08T04:52:02.635Z,8.77
2022-12-08T04:54:49.876Z,8.13
2022-12-08T04:57:36.899Z,7.60
2022-12-08T05:00:23.856Z,7.73
2022-12-08T05:03:11.098Z,8.03
2022-12-08T05:06:00.388Z,7.90
2022-12-08T05:08:47.330Z,7.60
2022-12-08T05:11:34.285Z,7.80
2022-12-08T05:14:21.288Z,8.63
2022-12-08T05:17:09.811Z,8.27
2022-12-08T05:19:57.159Z,8.80
2022-12-08T05:22:44.150Z,7.70
2022-12-08T05:25:31.113Z,7.87
2022-12-08T05:28:40.921Z,8.67
2022-12-08T05:31:25.323Z,11.03
2022-12-08T05:34:12.328Z,9.17
2022-12-08T05:36:59.316Z,8.97
2022-12-08T05:39:46.264Z,7.37
2022-12-08T05:42:33.349Z,8.03
2022-12-08T05:45:20.318Z,7.63
2022-12-08T05:48:07.332Z,7.73
2022-12-08T05:50:54.250Z,10.10
2022-12-08T05:53:41.175Z,9.83
2022-12-08T05:56:28.116Z,9.43
2022-12-08T05:59:15.132Z,9.67
2022-12-08T06:02:02.229Z,10.13
2022-12-08T06:04:49.338Z,9.10
2022-12-08T06:07:36.449Z,9.13
2022-12-08T06:10:23.445Z,9.13
2022-12-08T06:13:10.856Z,9.60
2022-12-08T06:16:04.250Z,9.47
2022-12-08T06:18:51.252Z,9.30
2022-12-08T06:21:38.207Z,9.47
2022-12-08T06:24:25.167Z,10.10
2022-12-08T06:27:12.110Z,9.73
2022-12-08T06:29:59.198Z,9.50
2022-12-08T06:32:46.116Z,8.10
2022-12-08T06:35:33.223Z,8.93
2022-12-08T06:38:20.269Z,8.70
2022-12-08T06:41:07.737Z,9.97
2022-12-08T06:43:58.320Z,9.50
2022-12-08T06:46:45.357Z,9.13
2022-12-08T06:49:32.297Z,8.97
2022-12-08T06:52:19.220Z,10.23
2022-12-08T06:55:06.665Z,9.67
2022-12-08T06:57:54.203Z,11.07
2022-12-08T07:00:42.011Z,10.40
2022-12-08T07:03:28.942Z,10.77
2022-12-08T07:06:19.234Z,10.13
2022-12-08T07:09:06.452Z,11.90
2022-12-08T07:11:53.418Z,9.80
2022-12-08T07:14:40.438Z,10.83
2022-12-08T07:17:27.366Z,10.77
2022-12-08T07:20:15.004Z,11.67
2022-12-08T07:23:01.914Z,10.70
2022-12-08T07:25:48.854Z,12.10
2022-12-08T07:28:37.782Z,10.63
2022-12-08T07:31:25.427Z,11.07
2022-12-08T07:34:12.975Z,11.03
2022-12-08T07:36:59.933Z,12.43
2022-12-08T07:39:46.874Z,14.27
2022-12-08T07:42:33.925Z,11.57
2022-12-08T07:45:21.013Z,13.07
2022-12-08T07:48:08.431Z,13.30
2022-12-08T07:51:03.960Z,13.60
2022-12-08T07:53:54.655Z,13.87
2022-12-08T07:56:42.053Z,13.67
2022-12-08T07:59:29.581Z,14.30
2022-12-08T08:02:24.250Z,14.40
2022-12-08T08:05:12.581Z,15.20
2022-12-08T08:07:59.610Z,13.97
2022-12-08T08:10:47.297Z,15.10
2022-12-08T08:13:34.429Z,16.90
2022-12-08T08:16:21.600Z,16.67
2022-12-08T08:19:08.675Z,16.20
2022-12-08T08:21:55.757Z,15.80
2022-12-08T08:24:45.092Z,15.30
2022-12-08T08:27:32.331Z,13.63
2022-12-08T08:30:20.991Z,14.77
2022-12-08T08:33:08.234Z,13.30
2022-12-08T08:35:55.611Z,14.07
2022-12-08T08:38:44.139Z,12.63
2022-12-08T08:41:31.464Z,12.40
2022-12-08T08:44:18.855Z,11.43
2022-12-08T08:47:05.875Z,12.07
2022-12-08T08:49:52.897Z,10.73
2022-12-08T08:52:39.885Z,10.70
2022-12-08T08:55:26.800Z,9.63
2022-12-08T08:58:14.186Z,10.50
2022-12-08T09:01:01.138Z,10.57
2022-12-08T09:03:48.711Z,9.73
2022-12-08T09:06:35.693Z,10.80
2022-12-08T09:09:22.647Z,11.37
2022-12-08T09:12:10.257Z,11.03
2022-12-08T09:14:57.214Z,11.37
2022-12-08T09:17:44.129Z,10.43
2022-12-08T09:20:31.267Z,10.57
2022-12-08T09:23:18.187Z,11.23
2022-12-08T09:26:05.601Z,11.43
2022-12-08T09:28:54.596Z,11.50
2022-12-08T09:31:42.194Z,11.67
2022-12-08T09:34:29.351Z,11.57
2022-12-08T09:37:16.316Z,11.13
2022-12-08T09:40:07.372Z,10.93
2022-12-08T09:43:51.476Z,11.67
2022-12-08T09:46:39.282Z,11.13
2022-12-08T09:49:41.662Z,11.10
2022-12-08T09:52:39.479Z,10.37
2022-12-08T09:56:20.732Z,10.70
2022-12-08T09:59:27.483Z,11.10
2022-12-08T10:02:26.798Z,11.10
2022-12-08T10:05:15.172Z,12.13
2022-12-08T10:08:30.992Z,10.80
2022-12-08T10:11:29.319Z,11.23
2022-12-08T10:14:24.377Z,10.93
2022-12-08T10:17:26.800Z,11.37
2022-12-08T10:20:18.105Z,11.70
2022-12-08T10:23:09.084Z,11.90
2022-12-08T10:26:03.321Z,12.37
2022-12-08T10:28:50.658Z,13.63
2022-12-08T10:31:37.682Z,11.67
2022-12-08T10:34:24.931Z,11.30
2022-12-08T10:37:15.204Z,11.57
2022-12-08T10:40:08.445Z,11.27
2022-12-08T10:42:59.706Z,10.83
2022-12-08T10:45:46.657Z,12.73
2022-12-08T10:48:33.723Z,12.30
2022-12-08T10:51:24.515Z,11.60
2022-12-08T10:54:28.556Z,12.30
2022-12-08T10:57:23.561Z,12.13
2022-12-08T11:00:16.300Z,11.93
2022-12-08T11:03:04.711Z,11.97
2022-12-08T11:05:56.376Z,12.87
2022-12-08T11:08:52.881Z,12.27
2022-12-08T11:11:51.622Z,12.63
2022-12-08T11:14:44.675Z,11.53
2022-12-08T11:17:41.702Z,11.27
2022-12-08T11:20:39.710Z,10.57
2022-12-08T11:23:29.269Z,10.63
2022-12-08T11:26:28.209Z,9.87
2022-12-08T11:29:17.009Z,9.90
2022-12-08T11:32:12.637Z,10.77
2022-12-08T11:35:03.979Z,9.97
2022-12-08T11:37:52.065Z,11.33
2022-12-08T11:40:42.148Z,11.20
2022-12-08T11:43:46.037Z,10.77
2022-12-08T11:46:40.308Z,11.53
2022-12-08T11:49:35.328Z,10.67
2022-12-08T11:52:41.974Z,11.90
2022-12-08T11:56:00.907Z,12.00
2022-12-08T11:58:56.139Z,14.73
2022-12-08T12:01:43.059Z,12.90
2022-12-08T12:04:37.141Z,12.87
2022-12-08T12:07:30.833Z,12.90
2022-12-08T12:10:25.326Z,12.53
2022-12-08T12:13:33.824Z,12.53
2022-12-08T12:16:35.432Z,12.17
2022-12-08T12:19:23.857Z,12.03
2022-12-08T12:22:20.215Z,13.07
2022-12-08T12:25:17.943Z,14.63
2022-12-08T12:28:08.298Z,13.17
2022-12-08T12:31:02.551Z,14.23
2022-12-08T12:33:50.676Z,11.50
2022-12-08T12:36:49.649Z,13.43
2022-12-08T12:39:58.605Z,12.30
2022-12-08T12:42:51.399Z,12.93
2022-12-08T12:45:43.822Z,12.50
2022-12-08T12:48:30.952Z,12.63
2022-12-08T12:51:44.620Z,12.60
2022-12-08T12:54:31.770Z,12.70
2022-12-08T12:57:18.627Z,12.47
2022-12-08T13:00:05.613Z,12.67
2022-12-08T13:02:56.412Z,12.00
2022-12-08T13:05:51.521Z,12.07
2022-12-08T13:08:50.482Z,12.30
2022-12-08T13:11:55.904Z,11.70
2022-12-08T13:14:49.567Z,12.13
2022-12-08T13:17:38.369Z,12.70
2022-12-08T13:20:25.892Z,12.80
2022-12-08T13:23:47.366Z,13.40
2022-12-08T13:26:46.467Z,12.70
2022-12-08T13:29:37.650Z,13.13
2022-12-08T13:33:17.364Z,12.00
2022-12-08T13:36:18.702Z,11.93
2022-12-08T13:39:06.924Z,12.23
2022-12-08T13:42:00.500Z,12.73
2022-12-08T13:45:24.235Z,13.00
2022-12-08T13:49:59.174Z,13.10
2022-12-08T13:58:04.680Z,13.03
2022-12-08T14:01:07.286Z,13.83
2022-12-08T14:04:30.977Z,14.73
2022-12-08T14:07:06.138Z,14.13
2022-12-08T14:09:53.457Z,14.33
2022-12-08T14:12:46.516Z,15.20
2022-12-08T14:15:38.369Z,14.93
2022-12-08T14:18:27.241Z,14.40
2022-12-08T14:21:21.868Z,17.17
2022-12-08T14:24:11.087Z,14.83
2022-12-08T14:27:04.510Z,14.77
2022-12-08T14:29:57.038Z,14.60
2022-12-08T14:32:48.363Z,14.63
2022-12-08T14:35:37.616Z,15.03
2022-12-08T14:38:25.992Z,15.60
2022-12-08T14:41:13.189Z,17.77
2022-12-08T14:44:03.487Z,15.73
2022-12-08T14:47:10.378Z,16.90
2022-12-08T14:49:58.111Z,18.13
2022-12-08T14:52:45.332Z,17.20
2022-12-08T14:55:37.390Z,17.33
2022-12-08T14:58:30.693Z,17.37
2022-12-08T15:01:23.425Z,17.63
2022-12-08T15:04:16.976Z,17.83
2022-12-08T15:07:15.084Z,17.97
2022-12-08T15:10:17.242Z,18.83
2022-12-08T15:13:20.637Z,17.63
2022-12-08T15:16:43.912Z,17.57
2022-12-08T15:19:33.404Z,18.20
2022-12-08T15:22:22.763Z,18.37
2022-12-08T15:25:13.726Z,16.90
2022-12-08T15:28:02.590Z,17.80
2022-12-08T15:30:49.928Z,18.90
2022-12-08T15:33:37.260Z,17.63
2022-12-08T15:36:24.172Z,19.07
2022-12-08T15:39:24.393Z,18.50
2022-12-08T15:42:15.453Z,17.00
2022-12-08T15:45:02.476Z,21.17
2022-12-08T15:47:49.500Z,19.10
2022-12-08T15:50:36.420Z,18.30
2022-12-08T15:53:23.495Z,18.27
2022-12-08T15:56:29.170Z,21.70
2022-12-08T15:59:21.507Z,16.53
2022-12-08T16:02:11.845Z,16.83
2022-12-08T16:08:23.374Z,15.40
2022-12-08T16:17:46.504Z,17.30
2022-12-08T16:21:05.530Z,16.87
2022-12-08T16:23:44.068Z,16.70
2022-12-08T16:29:38.875Z,16.17
2022-12-08T16:32:27.030Z,18.33
2022-12-08T16:35:14.519Z,16.40
2022-12-08T16:38:01.569Z,16.00
2022-12-08T16:41:07.337Z,16.63
2022-12-08T16:43:54.315Z,16.87
2022-12-08T16:46:41.242Z,17.07
2022-12-08T16:49:28.175Z,17.77
2022-12-08T16:52:17.201Z,18.23
2022-12-08T16:55:15.079Z,19.80
2022-12-08T16:58:03.495Z,23.33
2022-12-08T17:00:50.554Z,18.83
2022-12-08T17:03:37.489Z,18.33
2022-12-08T17:06:24.420Z,17.60
2022-12-08T17:09:11.381Z,18.67
2022-12-08T17:12:03.526Z,17.60
2022-12-08T17:14:51.126Z,17.43
2022-12-08T17:17:39.501Z,17.10
2022-12-08T17:20:28.567Z,17.17
2022-12-08T17:23:15.537Z,17.30
2022-12-08T17:26:03.655Z,15.83
2022-12-08T17:29:00.418Z,14.83
2022-12-08T17:31:48.177Z,13.97
2022-12-08T17:34:35.149Z,13.63
2022-12-08T17:37:22.105Z,13.77
2022-12-08T17:40:09.468Z,13.30
2022-12-08T17:42:56.431Z,13.20
2022-12-08T17:45:46.682Z,13.27
2022-12-08T17:48:35.522Z,15.20
2022-12-08T17:51:22.559Z,14.50
2022-12-08T17:54:09.515Z,16.90
2022-12-08T17:56:59.847Z,15.73
2022-12-08T17:59:46.888Z,16.23
2022-12-08T18:02:35.507Z,14.93
2022-12-08T18:05:22.598Z,15.63
2022-12-08T18:08:10.225Z,17.00
2022-12-08T18:10:57.217Z,16.63
2022-12-08T18:13:44.870Z,15.80
2022-12-08T18:16:31.832Z,16.27
2022-12-08T18:19:19.103Z,15.07
2022-12-08T18:22:06.222Z,15.53
2022-12-08T18:24:53.736Z,16.00
2022-12-08T18:27:43.181Z,42.77
2022-12-08T18:30:30.421Z,30.20
2022-12-08T18:33:17.622Z,18.37
2022-12-08T18:36:10.830Z,15.13
2022-12-08T18:38:57.922Z,13.53
2022-12-08T18:41:44.849Z,14.57
2022-12-08T18:44:31.807Z,13.87
2022-12-08T18:47:19.363Z,13.43
2022-12-08T18:50:08.650Z,14.20
2022-12-08T18:52:55.688Z,24.83
2022-12-08T18:55:42.658Z,19.40
2022-12-08T18:58:29.621Z,17.17
2022-12-08T19:01:17.048Z,15.17
2022-12-08T19:07:16.961Z,15.30
2022-12-08T19:10:05.273Z,14.77
2022-12-08T19:12:53.060Z,14.23
2022-12-08T19:15:40.086Z,13.30
2022-12-08T19:18:27.062Z,13.50
2022-12-08T19:21:14.139Z,14.03
2022-12-08T19:24:01.499Z,12.53
2022-12-08T19:26:48.554Z,12.53
2022-12-08T19:29:35.616Z,12.77
2022-12-08T19:32:22.613Z,12.10
2022-12-08T19:35:09.889Z,12.70
2022-12-08T19:37:56.961Z,12.97
2022-12-08T19:41:03.652Z,11.83
2022-12-08T19:44:09.615Z,12.80
2022-12-08T19:46:56.674Z,12.97
2022-12-08T19:49:43.923Z,12.93
2022-12-08T19:52:30.865Z,13.10
2022-12-08T19:55:17.891Z,12.57
2022-12-08T19:58:05.983Z,12.63
2022-12-08T20:00:53.038Z,13.83
2022-12-08T20:03:40.104Z,13.67
2022-12-08T20:06:27.517Z,12.90
2022-12-08T20:09:15.086Z,12.10
2022-12-08T20:12:02.122Z,13.10
2022-12-08T20:14:49.088Z,13.93
2022-12-08T20:17:37.830Z,13.03
2022-12-08T20:20:25.837Z,13.07
2022-12-08T20:23:13.602Z,13.00
2022-12-08T20:26:04.540Z,13.37
2022-12-08T20:28:51.905Z,16.60
2022-12-08T20:31:38.942Z,12.87
2022-12-08T20:34:26.028Z,13.47
2022-12-08T20:37:13.141Z,13.67
2022-12-08T20:40:00.143Z,13.40
2022-12-08T20:42:47.181Z,13.20
2022-12-08T20:45:34.180Z,14.03
2022-12-08T20:48:21.299Z,14.63
2022-12-08T20:51:09.016Z,13.17
2022-12-08T20:53:56.950Z,12.93
2022-12-08T20:56:48.358Z,11.70
2022-12-08T20:59:35.760Z,12.57
2022-12-08T21:02:22.900Z,11.70
2022-12-08T21:05:10.370Z,12.97
2022-12-08T21:07:57.519Z,12.37
2022-12-08T21:10:45.174Z,13.03
2022-12-08T21:13:32.368Z,11.53
2022-12-08T21:16:19.556Z,12.23
2022-12-08T21:19:06.721Z,12.20
2022-12-08T21:21:53.841Z,12.17
2022-12-08T21:24:40.986Z,11.87
2022-12-08T21:27:28.107Z,12.23
2022-12-08T21:30:15.358Z,12.03
2022-12-08T21:33:02.376Z,11.97
2022-12-08T21:35:49.588Z,11.90
2022-12-08T21:38:38.528Z,11.93
2022-12-08T21:41:44.342Z,11.67
2022-12-08T21:44:35.285Z,11.70
2022-12-08T21:47:22.493Z,13.10
2022-12-08T21:50:10.547Z,12.70
2022-12-08T21:52:58.064Z,15.90
2022-12-08T21:55:45.099Z,13.60
2022-12-08T21:58:32.671Z,13.20
2022-12-08T22:01:20.509Z,14.23
2022-12-08T22:04:07.589Z,14.87
2022-12-08T22:06:55.102Z,14.90
2022-12-08T22:09:42.244Z,13.47
2022-12-08T22:12:29.477Z,13.40
2022-12-08T22:15:16.700Z,12.30
2022-12-08T22:18:03.841Z,12.00
2022-12-08T22:20:51.326Z,12.03
2022-12-08T22:23:38.837Z,12.20
2022-12-08T22:26:26.315Z,12.20
2022-12-08T22:29:13.848Z,12.50
2022-12-08T22:32:01.160Z,12.20
2022-12-08T22:34:48.442Z,13.13
2022-12-08T22:37:35.802Z,12.43
2022-12-08T22:40:23.515Z,12.53
2022-12-08T22:43:10.626Z,12.97
2022-12-08T22:45:57.981Z,13.60
2022-12-08T22:48:45.236Z,12.83
2022-12-08T22:51:35.161Z,13.63
2022-12-08T22:54:22.357Z,12.80
2022-12-08T22:57:09.345Z,13.37
2022-12-08T22:59:56.284Z,13.63
2022-12-08T23:02:43.310Z,13.40
2022-12-08T23:05:38.882Z,12.60
2022-12-08T23:08:26.206Z,12.90
2022-12-08T23:11:13.252Z,13.77
2022-12-08T23:14:00.664Z,13.03
2022-12-08T23:16:48.013Z,13.63
2022-12-08T23:19:36.570Z,13.17
2022-12-08T23:22:23.631Z,14.13
2022-12-08T23:25:10.835Z,14.53
2022-12-08T23:27:57.963Z,14.53
2022-12-08T23:30:44.898Z,14.07
2022-12-08T23:33:31.817Z,13.50
2022-12-08T23:36:20.481Z,16.20
2022-12-08T23:39:07.778Z,14.87
2022-12-08T23:41:54.745Z,15.43
2022-12-08T23:44:41.998Z,15.87
2022-12-08T23:47:29.084Z,14.80
2022-12-08T23:50:16.456Z,13.97
2022-12-08T23:53:03.440Z,15.40
2022-12-08T23:55:50.587Z,15.93
2022-12-08T23:58:38.171Z,14.80
