createdAt,value
2018-11-12T00:01:04.446Z,5.10
2018-11-12T00:03:33.279Z,5.10
2018-11-12T00:06:02.138Z,5.10
2018-11-12T00:08:31.016Z,5.10
2018-11-12T00:10:59.843Z,4.90
2018-11-12T00:13:28.696Z,4.80
2018-11-12T00:15:57.487Z,4.70
2018-11-12T00:18:26.345Z,4.60
2018-11-12T00:20:55.246Z,4.50
2018-11-12T00:23:24.181Z,4.40
2018-11-12T00:25:53.090Z,4.40
2018-11-12T00:28:22.103Z,4.40
2018-11-12T00:30:50.908Z,4.50
2018-11-12T00:33:19.749Z,4.50
2018-11-12T00:35:48.625Z,4.50
2018-11-12T00:38:17.558Z,4.40
2018-11-12T00:40:46.419Z,4.30
2018-11-12T00:43:15.224Z,4.30
2018-11-12T00:45:44.116Z,4.50
2018-11-12T00:48:13.092Z,4.60
2018-11-12T00:50:41.967Z,4.70
2018-11-12T00:53:10.905Z,4.80
2018-11-12T00:55:39.905Z,4.70
2018-11-12T00:58:09.708Z,4.60
2018-11-12T01:00:38.656Z,4.60
2018-11-12T01:03:07.518Z,4.60
2018-11-12T01:05:36.340Z,4.50
2018-11-12T01:08:05.656Z,4.20
2018-11-12T01:10:34.710Z,4.00
2018-11-12T01:13:03.925Z,3.90
2018-11-12T01:15:32.799Z,3.80
2018-11-12T01:18:02.713Z,3.70
2018-11-12T01:20:31.502Z,3.60
2018-11-12T01:23:00.441Z,3.70
2018-11-12T01:25:29.373Z,3.70
2018-11-12T01:27:58.257Z,3.70
2018-11-12T01:30:27.114Z,3.70
2018-11-12T01:32:56.053Z,3.80
2018-11-12T01:35:25.009Z,3.80
2018-11-12T01:37:53.969Z,3.70
2018-11-12T01:40:22.807Z,3.60
2018-11-12T01:42:51.668Z,3.50
2018-11-12T01:45:20.981Z,3.40
2018-11-12T01:47:50.656Z,3.30
2018-11-12T01:50:20.034Z,3.20
2018-11-12T01:52:49.501Z,3.20
2018-11-12T01:55:19.353Z,3.20
2018-11-12T01:57:48.187Z,3.30
2018-11-12T02:00:19.409Z,3.40
2018-11-12T02:02:56.340Z,3.30
2018-11-12T02:05:25.095Z,3.40
2018-11-12T02:07:53.950Z,3.40
2018-11-12T02:10:23.290Z,3.30
2018-11-12T02:12:52.253Z,3.30
2018-11-12T02:15:21.826Z,3.30
2018-11-12T02:17:50.964Z,3.30
2018-11-12T02:20:20.778Z,3.40
2018-11-12T02:22:50.182Z,3.40
2018-11-12T02:25:19.356Z,3.30
2018-11-12T02:27:48.279Z,3.30
2018-11-12T02:30:23.202Z,3.40
2018-11-12T02:32:51.993Z,3.50
2018-11-12T02:35:20.931Z,3.50
2018-11-12T02:37:49.786Z,3.50
2018-11-12T02:40:18.681Z,3.40
2018-11-12T02:42:47.504Z,3.50
2018-11-12T02:45:16.370Z,3.50
2018-11-12T02:47:45.167Z,3.50
2018-11-12T02:50:15.260Z,3.40
2018-11-12T02:52:44.168Z,3.40
2018-11-12T02:55:14.067Z,3.30
2018-11-12T02:57:43.636Z,3.40
2018-11-12T03:00:15.424Z,3.40
2018-11-12T03:02:44.605Z,3.50
2018-11-12T03:05:13.673Z,3.50
2018-11-12T03:07:42.851Z,3.50
2018-11-12T03:10:20.691Z,3.50
2018-11-12T03:12:49.550Z,3.60
2018-11-12T03:15:18.932Z,3.70
2018-11-12T03:17:48.310Z,3.90
2018-11-12T03:20:19.152Z,3.90
2018-11-12T03:22:48.052Z,3.90
2018-11-12T03:25:18.147Z,3.80
2018-11-12T03:27:47.316Z,3.70
2018-11-12T03:30:18.201Z,3.70
2018-11-12T03:32:47.842Z,3.70
2018-11-12T03:35:16.939Z,3.60
2018-11-12T03:37:47.061Z,3.60
2018-11-12T03:40:17.993Z,3.60
2018-11-12T03:42:47.212Z,3.50
2018-11-12T03:45:18.344Z,3.50
2018-11-12T03:47:47.225Z,3.50
2018-11-12T03:50:17.681Z,3.40
2018-11-12T03:52:46.610Z,3.50
2018-11-12T03:55:16.647Z,3.40
2018-11-12T03:57:45.464Z,3.40
2018-11-12T04:00:16.407Z,3.40
2018-11-12T04:02:45.259Z,3.40
2018-11-12T04:05:15.499Z,3.40
2018-11-12T04:07:44.389Z,3.40
2018-11-12T04:10:15.602Z,3.30
2018-11-12T04:12:44.558Z,3.40
2018-11-12T04:15:15.938Z,3.40
2018-11-12T04:17:45.405Z,3.40
2018-11-12T04:20:19.480Z,3.40
2018-11-12T04:23:06.029Z,3.40
2018-11-12T04:25:36.361Z,3.40
2018-11-12T04:28:05.382Z,3.30
2018-11-12T04:30:34.304Z,3.40
2018-11-12T04:33:03.279Z,3.50
2018-11-12T04:35:32.050Z,3.60
2018-11-12T04:38:00.908Z,3.60
2018-11-12T04:40:29.714Z,3.40
2018-11-12T04:42:58.458Z,3.30
2018-11-12T04:45:27.355Z,3.30
2018-11-12T04:47:56.360Z,3.40
2018-11-12T04:50:26.636Z,3.50
2018-11-12T04:52:55.566Z,3.60
2018-11-12T04:55:25.152Z,3.60
2018-11-12T04:57:53.986Z,3.60
2018-11-12T05:00:24.438Z,3.60
2018-11-12T05:02:53.530Z,3.60
2018-11-12T05:05:23.596Z,3.50
2018-11-12T05:07:52.626Z,3.50
2018-11-12T05:10:22.533Z,3.50
2018-11-12T05:12:52.068Z,3.60
2018-11-12T05:15:21.725Z,3.60
2018-11-12T05:17:50.570Z,3.60
2018-11-12T05:20:20.535Z,3.60
2018-11-12T05:22:49.434Z,3.60
2018-11-12T05:25:18.289Z,3.60
2018-11-12T05:27:47.072Z,3.60
2018-11-12T05:30:18.762Z,3.60
2018-11-12T05:32:47.751Z,3.50
2018-11-12T05:35:17.924Z,3.60
2018-11-12T05:37:47.064Z,3.70
2018-11-12T05:40:17.260Z,3.70
2018-11-12T05:42:46.167Z,3.60
2018-11-12T05:45:15.949Z,3.70
2018-11-12T05:47:44.713Z,3.70
2018-11-12T05:50:15.598Z,3.70
2018-11-12T05:52:45.653Z,3.70
2018-11-12T05:55:15.750Z,3.60
2018-11-12T05:57:44.994Z,3.60
2018-11-12T06:00:15.230Z,3.60
2018-11-12T06:02:44.023Z,3.50
2018-11-12T06:05:13.931Z,3.50
2018-11-12T06:07:43.181Z,3.40
2018-11-12T06:10:26.706Z,3.30
2018-11-12T06:12:55.709Z,3.30
2018-11-12T06:15:24.553Z,3.30
2018-11-12T06:17:53.406Z,3.20
2018-11-12T06:20:27.470Z,3.20
2018-11-12T06:22:56.499Z,3.10
2018-11-12T06:25:27.499Z,3.10
2018-11-12T06:27:56.629Z,3.10
2018-11-12T06:30:28.483Z,3.30
2018-11-12T06:32:57.812Z,3.30
2018-11-12T06:35:26.787Z,3.40
2018-11-12T06:37:57.264Z,3.50
2018-11-12T06:40:28.879Z,3.70
2018-11-12T06:42:58.379Z,3.70
2018-11-12T06:45:28.651Z,3.70
2018-11-12T06:47:58.162Z,3.70
2018-11-12T06:50:30.126Z,3.80
2018-11-12T06:52:59.386Z,3.80
2018-11-12T06:55:28.158Z,3.90
2018-11-12T06:57:57.080Z,3.90
2018-11-12T07:00:27.146Z,4.00
2018-11-12T07:02:56.056Z,4.10
2018-11-12T07:05:25.071Z,4.20
2018-11-12T07:07:53.924Z,4.20
2018-11-12T07:10:24.062Z,4.10
2018-11-12T07:12:53.799Z,4.20
2018-11-12T07:15:23.782Z,4.20
2018-11-12T07:17:52.570Z,4.20
2018-11-12T07:20:22.546Z,4.40
2018-11-12T07:22:51.846Z,4.40
2018-11-12T07:25:22.169Z,4.50
2018-11-12T07:27:51.000Z,4.60
2018-11-12T07:30:21.770Z,4.70
2018-11-12T07:32:52.215Z,4.90
2018-11-12T07:35:21.466Z,5.20
2018-11-12T07:37:51.753Z,5.80
2018-11-12T07:40:21.035Z,6.40
2018-11-12T07:42:49.990Z,6.90
2018-11-12T07:45:21.022Z,7.30
2018-11-12T07:47:53.033Z,7.70
2018-11-12T07:50:24.718Z,8.10
2018-11-12T07:52:53.556Z,8.60
2018-11-12T07:55:28.152Z,9.20
2018-11-12T07:57:58.377Z,9.80
2018-11-12T08:00:28.527Z,10.30
2018-11-12T08:03:02.756Z,10.90
2018-11-12T08:05:31.717Z,11.40
2018-11-12T08:08:00.657Z,11.90
2018-11-12T08:10:29.527Z,12.30
2018-11-12T08:12:58.407Z,12.80
2018-11-12T08:15:27.332Z,13.10
2018-11-12T08:17:56.275Z,13.50
2018-11-12T08:20:28.734Z,13.80
2018-11-12T08:22:58.146Z,14.20
2018-11-12T08:25:27.091Z,14.80
2018-11-12T08:27:56.128Z,15.20
2018-11-12T08:30:26.498Z,15.70
2018-11-12T08:32:56.629Z,16.30
2018-11-12T08:35:25.480Z,16.60
2018-11-12T08:37:54.753Z,16.90
2018-11-12T08:40:24.863Z,16.80
2018-11-12T08:42:53.654Z,16.40
2018-11-12T08:45:22.529Z,15.60
2018-11-12T08:47:52.615Z,15.10
2018-11-12T08:50:25.090Z,14.50
2018-11-12T08:52:54.858Z,14.10
2018-11-12T08:55:25.233Z,13.70
2018-11-12T08:57:56.327Z,13.30
2018-11-12T09:00:25.803Z,12.90
2018-11-12T09:02:54.702Z,12.80
2018-11-12T09:05:24.785Z,12.70
2018-11-12T09:07:59.016Z,12.50
2018-11-12T09:10:30.166Z,12.40
2018-11-12T09:12:59.006Z,12.30
2018-11-12T09:15:27.941Z,12.20
2018-11-12T09:17:56.867Z,12.10
2018-11-12T09:20:26.914Z,12.10
2018-11-12T09:22:56.111Z,12.20
2018-11-12T09:25:26.198Z,12.20
2018-11-12T09:27:55.357Z,12.20
2018-11-12T09:30:26.142Z,12.20
2018-11-12T09:32:55.050Z,12.20
2018-11-12T09:35:25.885Z,12.30
2018-11-12T09:37:55.687Z,12.30
2018-11-12T09:40:32.219Z,12.40
2018-11-12T09:43:01.319Z,12.40
2018-11-12T09:45:30.171Z,12.40
2018-11-12T09:47:59.330Z,12.60
2018-11-12T09:50:28.591Z,12.80
2018-11-12T09:52:58.453Z,12.90
2018-11-12T09:55:28.384Z,13.00
2018-11-12T09:58:01.749Z,13.10
2018-11-12T10:00:30.818Z,13.10
2018-11-12T10:03:00.800Z,13.30
2018-11-12T10:05:29.575Z,13.40
2018-11-12T10:08:00.785Z,13.60
2018-11-12T10:10:49.669Z,13.70
2018-11-12T10:13:19.511Z,13.90
2018-11-12T10:15:50.275Z,14.10
2018-11-12T10:18:15.708Z,14.20
2018-11-12T10:20:44.662Z,14.30
2018-11-12T10:23:13.736Z,14.30
2018-11-12T10:25:42.575Z,14.20
2018-11-12T10:28:11.380Z,14.20
2018-11-12T10:30:40.280Z,14.20
2018-11-12T10:33:09.343Z,14.20
2018-11-12T10:35:38.278Z,14.30
2018-11-12T10:38:07.710Z,14.40
2018-11-12T10:40:36.697Z,14.50
2018-11-12T10:43:06.021Z,14.80
2018-11-12T10:45:34.835Z,15.20
2018-11-12T10:48:03.820Z,15.50
2018-11-12T10:50:32.667Z,15.60
2018-11-12T10:53:01.563Z,15.70
2018-11-12T10:55:30.581Z,15.70
2018-11-12T10:57:59.299Z,15.70
2018-11-12T11:00:35.609Z,15.70
2018-11-12T11:03:11.337Z,15.80
2018-11-12T11:05:41.508Z,16.00
2018-11-12T11:08:10.527Z,16.20
2018-11-12T11:10:39.393Z,16.40
2018-11-12T11:13:08.753Z,16.40
2018-11-12T11:15:38.162Z,16.60
2018-11-12T11:18:08.539Z,16.60
2018-11-12T11:20:37.436Z,16.70
2018-11-12T11:23:06.365Z,16.60
2018-11-12T11:25:35.413Z,16.60
2018-11-12T11:28:04.471Z,16.70
2018-11-12T11:30:33.266Z,16.80
2018-11-12T11:33:02.234Z,16.90
2018-11-12T11:35:31.232Z,17.00
2018-11-12T11:38:00.144Z,17.10
2018-11-12T11:40:29.129Z,17.30
2018-11-12T11:42:57.936Z,17.70
2018-11-12T11:45:26.911Z,18.50
2018-11-12T11:47:55.890Z,19.30
2018-11-12T11:50:31.117Z,19.90
2018-11-12T11:53:00.369Z,21.10
2018-11-12T11:55:29.139Z,21.80
2018-11-12T11:57:58.596Z,21.90
2018-11-12T12:00:29.743Z,23.10
2018-11-12T12:03:00.203Z,24.30
2018-11-12T12:05:29.792Z,25.10
2018-11-12T12:07:59.117Z,25.40
2018-11-12T12:10:28.137Z,25.80
2018-11-12T12:12:56.935Z,26.70
2018-11-12T12:15:25.776Z,26.90
2018-11-12T12:17:54.784Z,27.00
2018-11-12T12:20:25.032Z,27.10
2018-11-12T12:22:54.305Z,26.70
2018-11-12T12:25:23.325Z,25.80
2018-11-12T12:27:52.171Z,25.20
2018-11-12T12:30:23.340Z,24.60
2018-11-12T12:32:53.168Z,24.70
2018-11-12T12:35:25.688Z,25.50
2018-11-12T12:37:55.096Z,24.80
2018-11-12T12:40:25.252Z,23.40
2018-11-12T12:42:55.429Z,22.00
2018-11-12T12:45:26.941Z,21.00
2018-11-12T12:47:57.430Z,20.30
2018-11-12T12:50:26.587Z,19.90
2018-11-12T12:52:55.710Z,19.90
2018-11-12T12:55:24.824Z,20.10
2018-11-12T12:57:54.673Z,20.80
2018-11-12T13:00:24.930Z,21.80
2018-11-12T13:02:53.872Z,22.90
2018-11-12T13:05:22.930Z,24.00
2018-11-12T13:07:51.818Z,23.90
2018-11-12T13:10:22.050Z,23.90
2018-11-12T13:12:50.962Z,24.20
2018-11-12T13:15:20.936Z,24.50
2018-11-12T13:17:50.746Z,25.00
2018-11-12T13:20:20.863Z,25.60
2018-11-12T13:22:50.082Z,26.30
2018-11-12T13:25:19.311Z,26.50
2018-11-12T13:27:48.831Z,27.30
2018-11-12T13:30:23.169Z,28.50
2018-11-12T13:32:52.496Z,29.50
2018-11-12T13:35:23.650Z,29.10
2018-11-12T13:37:52.511Z,28.90
2018-11-12T13:40:22.751Z,29.00
2018-11-12T13:42:55.305Z,28.90
2018-11-12T13:45:24.857Z,29.20
2018-11-12T13:47:53.968Z,29.20
2018-11-12T13:50:24.096Z,28.50
2018-11-12T13:52:53.526Z,27.90
2018-11-12T13:55:23.321Z,27.80
2018-11-12T13:57:52.193Z,28.10
2018-11-12T14:00:22.749Z,28.20
2018-11-12T14:02:52.162Z,28.20
2018-11-12T14:05:21.867Z,28.20
2018-11-12T14:07:51.314Z,28.70
2018-11-12T14:10:22.446Z,29.20
2018-11-12T14:12:52.215Z,29.70
2018-11-12T14:15:22.174Z,29.90
2018-11-12T14:17:51.512Z,30.00
2018-11-12T14:20:21.146Z,29.50
2018-11-12T14:22:50.090Z,28.80
2018-11-12T14:25:20.011Z,28.30
2018-11-12T14:27:50.384Z,28.00
2018-11-12T14:30:20.818Z,27.80
2018-11-12T14:32:49.928Z,27.00
2018-11-12T14:35:40.064Z,25.90
2018-11-12T14:38:18.272Z,25.00
2018-11-12T14:41:03.459Z,24.40
2018-11-12T14:43:32.865Z,23.70
2018-11-12T14:46:02.398Z,22.60
2018-11-12T14:48:31.363Z,21.80
2018-11-12T14:51:00.342Z,21.40
2018-11-12T14:53:29.575Z,21.40
2018-11-12T14:55:58.592Z,21.40
2018-11-12T14:58:27.495Z,21.40
2018-11-12T15:00:56.444Z,20.80
2018-11-12T15:03:25.369Z,19.90
2018-11-12T15:05:54.550Z,18.90
2018-11-12T15:08:23.746Z,18.10
2018-11-12T15:10:52.666Z,17.30
2018-11-12T15:13:21.595Z,16.70
2018-11-12T15:15:50.500Z,16.20
2018-11-12T15:18:19.549Z,15.60
2018-11-12T15:20:48.380Z,15.10
2018-11-12T15:23:17.252Z,14.80
2018-11-12T15:25:52.457Z,14.50
2018-11-12T15:28:21.424Z,14.30
2018-11-12T15:30:50.299Z,14.00
2018-11-12T15:33:19.073Z,13.80
2018-11-12T15:35:47.921Z,13.60
2018-11-12T15:38:16.803Z,13.30
2018-11-12T15:40:45.607Z,13.10
2018-11-12T15:43:14.696Z,13.00
2018-11-12T15:45:46.470Z,12.80
2018-11-12T15:48:13.707Z,12.60
2018-11-12T15:50:43.021Z,12.50
2018-11-12T15:53:12.005Z,12.30
2018-11-12T15:55:41.024Z,12.20
2018-11-12T15:58:11.177Z,12.00
2018-11-12T16:00:40.039Z,11.80
2018-11-12T16:03:08.927Z,11.80
2018-11-12T16:05:38.509Z,11.60
2018-11-12T16:08:07.440Z,11.40
2018-11-12T16:10:36.429Z,11.30
2018-11-12T16:13:05.288Z,11.20
2018-11-12T16:15:35.611Z,11.00
2018-11-12T16:18:04.445Z,10.90
2018-11-12T16:20:33.343Z,10.70
2018-11-12T16:23:02.372Z,10.60
2018-11-12T16:25:31.353Z,10.50
2018-11-12T16:28:00.273Z,10.40
2018-11-12T16:30:29.204Z,10.30
2018-11-12T16:32:58.177Z,10.20
2018-11-12T16:35:27.188Z,10.10
2018-11-12T16:37:56.390Z,9.90
2018-11-12T16:40:25.611Z,9.80
2018-11-12T16:42:54.476Z,9.60
2018-11-12T16:45:23.760Z,9.50
2018-11-12T16:47:52.728Z,9.40
2018-11-12T16:50:22.113Z,9.40
2018-11-12T16:52:51.033Z,9.50
2018-11-12T16:55:22.295Z,9.50
2018-11-12T16:57:51.348Z,9.50
2018-11-12T17:00:23.080Z,9.50
2018-11-12T17:02:52.147Z,9.40
2018-11-12T17:05:22.361Z,9.30
2018-11-12T17:07:51.293Z,9.20
2018-11-12T17:10:21.453Z,9.20
2018-11-12T17:12:50.485Z,9.20
2018-11-12T17:15:19.415Z,9.10
2018-11-12T17:17:48.419Z,9.10
2018-11-12T17:20:18.748Z,9.10
2018-11-12T17:22:47.689Z,9.00
2018-11-12T17:25:17.063Z,9.00
2018-11-12T17:27:46.267Z,8.90
2018-11-12T17:30:18.319Z,8.90
2018-11-12T17:32:47.642Z,8.90
2018-11-12T17:35:17.813Z,8.80
2018-11-12T17:37:46.731Z,8.70
2018-11-12T17:40:19.759Z,8.70
2018-11-12T17:42:49.647Z,8.70
2018-11-12T17:45:19.920Z,8.70
2018-11-12T17:47:50.038Z,8.60
2018-11-12T17:50:18.983Z,8.50
2018-11-12T17:52:48.010Z,8.40
2018-11-12T17:55:16.968Z,8.30
2018-11-12T17:57:45.904Z,8.20
2018-11-12T18:00:20.101Z,8.10
2018-11-12T18:02:49.206Z,8.20
2018-11-12T18:05:18.177Z,8.30
2018-11-12T18:07:47.321Z,8.40
2018-11-12T18:10:16.670Z,8.30
2018-11-12T18:13:03.323Z,8.30
2018-11-12T18:15:32.633Z,8.40
2018-11-12T18:18:01.883Z,8.40
2018-11-12T18:20:30.990Z,8.40
2018-11-12T18:22:59.956Z,8.50
2018-11-12T18:25:29.013Z,8.50
2018-11-12T18:27:58.087Z,8.50
2018-11-12T18:30:28.905Z,8.40
2018-11-12T18:32:58.636Z,8.30
2018-11-12T18:35:27.820Z,8.20
2018-11-12T18:37:58.644Z,8.10
2018-11-12T18:40:29.387Z,8.10
2018-11-12T18:42:58.269Z,8.10
2018-11-12T18:45:30.068Z,8.00
2018-11-12T18:47:59.872Z,7.90
2018-11-12T18:50:31.546Z,7.80
2018-11-12T18:53:07.836Z,7.70
2018-11-12T18:55:36.755Z,7.70
2018-11-12T18:58:05.726Z,7.60
2018-11-12T19:00:35.631Z,7.50
2018-11-12T19:03:22.916Z,7.50
2018-11-12T19:05:53.959Z,7.40
2018-11-12T19:08:25.931Z,7.40
2018-11-12T19:10:57.785Z,7.30
2018-11-12T19:13:28.677Z,7.30
2018-11-12T19:15:58.364Z,7.30
2018-11-12T19:18:27.704Z,7.30
2018-11-12T19:20:56.824Z,7.20
2018-11-12T19:23:25.823Z,7.20
2018-11-12T19:25:55.422Z,7.20
2018-11-12T19:28:27.065Z,7.20
2018-11-12T19:30:56.133Z,7.10
2018-11-12T19:33:26.848Z,7.20
2018-11-12T19:35:56.133Z,7.20
2018-11-12T19:38:25.782Z,7.30
2018-11-12T19:40:55.485Z,7.20
2018-11-12T19:43:26.442Z,7.20
2018-11-12T19:45:56.065Z,7.20
2018-11-12T19:48:25.087Z,7.30
2018-11-12T19:50:54.079Z,7.20
2018-11-12T19:53:23.144Z,7.10
2018-11-12T19:55:52.482Z,7.10
2018-11-12T19:58:21.630Z,7.20
2018-11-12T20:00:50.589Z,7.30
2018-11-12T20:03:19.965Z,7.30
2018-11-12T20:05:49.108Z,7.30
2018-11-12T20:08:18.190Z,7.40
2018-11-12T20:10:47.974Z,7.30
2018-11-12T20:13:16.937Z,7.30
2018-11-12T20:15:46.633Z,7.30
2018-11-12T20:18:15.736Z,7.20
2018-11-12T20:20:45.276Z,7.10
2018-11-12T20:23:14.599Z,7.00
2018-11-12T20:25:53.054Z,6.90
2018-11-12T20:28:22.469Z,6.80
2018-11-12T20:30:51.336Z,6.70
2018-11-12T20:33:20.274Z,6.60
2018-11-12T20:35:49.133Z,6.60
2018-11-12T20:38:18.457Z,6.50
2018-11-12T20:40:47.313Z,6.50
2018-11-12T20:43:16.384Z,6.50
2018-11-12T20:45:45.317Z,6.50
2018-11-12T20:48:14.524Z,6.40
2018-11-12T20:50:44.072Z,6.40
2018-11-12T20:53:13.083Z,6.40
2018-11-12T20:55:42.294Z,6.40
2018-11-12T20:58:11.195Z,6.40
2018-11-12T21:00:42.517Z,6.30
2018-11-12T21:03:18.277Z,6.30
2018-11-12T21:05:49.359Z,6.30
2018-11-12T21:08:18.600Z,6.30
2018-11-12T21:10:47.460Z,6.30
2018-11-12T21:13:16.481Z,6.30
2018-11-12T21:15:45.353Z,6.30
2018-11-12T21:18:15.170Z,6.40
2018-11-12T21:20:49.489Z,6.50
2018-11-12T21:23:28.333Z,6.50
2018-11-12T21:25:57.870Z,6.50
2018-11-12T21:28:27.032Z,6.40
2018-11-12T21:30:55.929Z,6.30
2018-11-12T21:33:24.781Z,6.30
2018-11-12T21:35:53.607Z,6.20
2018-11-12T21:38:22.471Z,6.30
2018-11-12T21:40:51.631Z,6.50
2018-11-12T21:43:20.730Z,6.50
2018-11-12T21:45:49.580Z,6.40
2018-11-12T21:48:18.424Z,6.40
2018-11-12T21:50:47.326Z,6.30
2018-11-12T21:53:16.210Z,6.20
2018-11-12T21:55:45.098Z,6.20
2018-11-12T21:58:13.962Z,6.10
2018-11-12T22:00:43.513Z,6.20
2018-11-12T22:03:12.361Z,6.30
2018-11-12T22:05:41.205Z,6.20
2018-11-12T22:08:10.138Z,6.30
2018-11-12T22:10:39.028Z,6.20
2018-11-12T22:13:07.856Z,6.30
2018-11-12T22:15:36.693Z,6.30
2018-11-12T22:18:06.043Z,6.20
2018-11-12T22:20:34.907Z,6.30
2018-11-12T22:23:03.814Z,6.20
2018-11-12T22:25:32.618Z,6.10
2018-11-12T22:28:07.441Z,6.10
2018-11-12T22:30:36.397Z,6.00
2018-11-12T22:33:05.335Z,5.90
2018-11-12T22:35:34.160Z,5.90
2018-11-12T22:38:03.375Z,5.90
2018-11-12T22:40:32.300Z,5.80
2018-11-12T22:43:01.915Z,5.80
2018-11-12T22:45:30.981Z,5.80
2018-11-12T22:47:59.792Z,5.80
2018-11-12T22:50:28.773Z,5.80
2018-11-12T22:52:57.617Z,5.80
2018-11-12T22:55:26.517Z,5.90
2018-11-12T22:57:55.515Z,6.00
2018-11-12T23:00:29.107Z,6.10
2018-11-12T23:02:59.117Z,6.10
2018-11-12T23:05:27.955Z,6.00
2018-11-12T23:07:57.022Z,6.00
2018-11-12T23:10:25.950Z,5.90
2018-11-12T23:12:54.864Z,5.90
2018-11-12T23:15:23.848Z,5.90
2018-11-12T23:17:52.802Z,5.80
2018-11-12T23:20:22.858Z,5.80
2018-11-12T23:22:52.173Z,5.80
2018-11-12T23:25:21.092Z,5.80
2018-11-12T23:27:50.707Z,5.80
2018-11-12T23:30:20.722Z,5.80
2018-11-12T23:32:49.558Z,5.70
2018-11-12T23:35:22.824Z,5.70
2018-11-12T23:37:51.860Z,5.60
2018-11-12T23:40:20.744Z,5.60
2018-11-12T23:42:49.822Z,5.60
2018-11-12T23:45:24.084Z,5.60
2018-11-12T23:47:53.120Z,5.60
2018-11-12T23:50:22.729Z,5.60
2018-11-12T23:52:52.462Z,5.70
2018-11-12T23:55:21.591Z,5.70
2018-11-12T23:57:50.864Z,5.60
