createdAt,value
2018-07-16T00:00:27.456Z,8.10
2018-07-16T00:01:27.456Z,8.00
2018-07-16T00:02:27.457Z,9.00
2018-07-16T00:03:27.459Z,8.30
2018-07-16T00:04:27.465Z,8.50
2018-07-16T00:05:27.460Z,7.80
2018-07-16T00:06:27.464Z,7.80
2018-07-16T00:07:27.461Z,8.20
2018-07-16T00:08:27.463Z,7.50
2018-07-16T00:09:27.463Z,7.40
2018-07-16T00:10:27.466Z,7.80
2018-07-16T00:11:27.466Z,7.40
2018-07-16T00:12:27.463Z,7.50
2018-07-16T00:13:27.463Z,7.60
2018-07-16T00:14:27.470Z,7.50
2018-07-16T00:15:27.469Z,7.60
2018-07-16T00:16:27.470Z,7.30
2018-07-16T00:17:27.468Z,7.20
2018-07-16T00:18:27.469Z,6.90
2018-07-16T00:19:27.470Z,7.10
2018-07-16T00:20:27.472Z,7.10
2018-07-16T00:21:27.473Z,7.00
2018-07-16T00:22:27.472Z,6.70
2018-07-16T00:23:27.484Z,6.50
2018-07-16T00:24:27.477Z,6.40
2018-07-16T00:25:27.474Z,6.30
2018-07-16T00:26:27.479Z,5.90
2018-07-16T00:27:27.479Z,6.20
2018-07-16T00:28:27.479Z,6.50
2018-07-16T00:29:27.478Z,6.70
2018-07-16T00:30:27.474Z,6.60
2018-07-16T00:31:27.479Z,6.40
2018-07-16T00:32:27.482Z,6.90
2018-07-16T00:33:27.482Z,6.90
2018-07-16T00:34:27.483Z,6.70
2018-07-16T00:35:27.495Z,6.50
2018-07-16T00:36:27.482Z,6.40
2018-07-16T00:37:27.482Z,6.60
2018-07-16T00:38:27.484Z,6.30
2018-07-16T00:39:27.483Z,6.70
2018-07-16T00:40:27.490Z,7.00
2018-07-16T00:41:27.488Z,7.30
2018-07-16T00:42:27.485Z,6.50
2018-07-16T00:43:27.486Z,6.40
2018-07-16T00:44:27.558Z,6.40
2018-07-16T00:45:27.487Z,6.20
2018-07-16T00:46:27.487Z,6.80
2018-07-16T00:47:27.483Z,6.60
2018-07-16T00:48:27.489Z,6.90
2018-07-16T00:49:27.489Z,6.60
2018-07-16T00:50:27.493Z,6.40
2018-07-16T00:51:27.490Z,6.20
2018-07-16T00:52:27.491Z,6.40
2018-07-16T00:53:27.491Z,7.20
2018-07-16T00:54:27.493Z,6.80
2018-07-16T00:55:27.492Z,7.00
2018-07-16T00:56:27.560Z,6.60
2018-07-16T00:57:27.504Z,7.00
2018-07-16T00:58:27.493Z,6.80
2018-07-16T00:59:27.498Z,7.30
2018-07-16T01:00:27.494Z,7.20
2018-07-16T01:01:27.495Z,6.80
2018-07-16T01:02:27.497Z,6.60
2018-07-16T01:03:27.493Z,6.70
2018-07-16T01:04:27.495Z,7.00
2018-07-16T01:05:27.496Z,7.30
2018-07-16T01:06:27.497Z,7.00
2018-07-16T01:07:27.500Z,7.00
2018-07-16T01:08:27.496Z,6.60
2018-07-16T01:09:27.498Z,6.50
2018-07-16T01:10:27.498Z,6.80
2018-07-16T01:11:27.497Z,7.30
2018-07-16T01:12:27.503Z,7.00
2018-07-16T01:13:27.506Z,7.10
2018-07-16T01:14:27.499Z,6.90
2018-07-16T01:15:27.499Z,7.40
2018-07-16T01:16:27.501Z,7.40
2018-07-16T01:17:27.500Z,7.50
2018-07-16T01:18:27.503Z,7.50
2018-07-16T01:19:27.496Z,7.50
2018-07-16T01:20:27.499Z,7.90
2018-07-16T01:21:27.501Z,8.20
2018-07-16T01:22:27.503Z,8.00
2018-07-16T01:23:27.502Z,7.40
2018-07-16T01:24:27.501Z,7.30
2018-07-16T01:25:27.505Z,7.80
2018-07-16T01:26:27.501Z,7.00
2018-07-16T01:27:27.502Z,8.00
2018-07-16T01:28:27.501Z,8.40
2018-07-16T01:29:27.510Z,9.10
2018-07-16T01:30:27.503Z,11.20
2018-07-16T01:31:27.504Z,10.30
2018-07-16T01:32:27.504Z,10.30
2018-07-16T01:33:27.505Z,10.30
2018-07-16T01:34:27.507Z,8.50
2018-07-16T01:35:27.503Z,8.20
2018-07-16T01:36:27.504Z,8.00
2018-07-16T01:37:27.508Z,7.40
2018-07-16T01:38:27.518Z,7.90
2018-07-16T01:39:27.505Z,7.60
2018-07-16T01:40:27.508Z,7.50
2018-07-16T01:41:27.507Z,8.00
2018-07-16T01:42:27.508Z,8.30
2018-07-16T01:43:27.506Z,8.20
2018-07-16T01:44:27.507Z,8.50
2018-07-16T01:45:27.508Z,8.20
2018-07-16T01:46:27.507Z,8.40
2018-07-16T01:47:27.508Z,9.20
2018-07-16T01:48:27.506Z,9.30
2018-07-16T01:49:27.506Z,10.40
2018-07-16T01:50:27.502Z,11.90
2018-07-16T01:51:27.505Z,10.20
2018-07-16T01:52:27.512Z,10.30
2018-07-16T01:53:27.509Z,10.40
2018-07-16T01:54:27.508Z,10.50
2018-07-16T01:55:27.509Z,9.60
2018-07-16T01:56:27.508Z,8.40
2018-07-16T01:57:27.508Z,8.50
2018-07-16T01:58:27.511Z,9.10
2018-07-16T01:59:27.511Z,8.40
2018-07-16T02:00:27.517Z,8.80
2018-07-16T02:01:27.513Z,9.10
2018-07-16T02:02:27.506Z,8.90
2018-07-16T02:03:27.511Z,9.00
2018-07-16T02:04:27.510Z,9.90
2018-07-16T02:05:27.509Z,9.70
2018-07-16T02:06:27.505Z,10.00
2018-07-16T02:07:27.510Z,9.60
2018-07-16T02:08:27.510Z,10.70
2018-07-16T02:09:27.511Z,10.40
2018-07-16T02:10:27.509Z,10.30
2018-07-16T02:11:27.510Z,10.50
2018-07-16T02:12:27.510Z,9.60
2018-07-16T02:13:27.510Z,9.80
2018-07-16T02:14:27.510Z,10.30
2018-07-16T02:15:27.510Z,10.80
2018-07-16T02:16:27.520Z,9.80
2018-07-16T02:17:27.511Z,9.60
2018-07-16T02:18:27.507Z,9.30
2018-07-16T02:19:27.510Z,9.40
2018-07-16T02:20:27.512Z,10.00
2018-07-16T02:21:27.525Z,10.50
2018-07-16T02:22:27.508Z,10.30
2018-07-16T02:23:27.510Z,10.40
2018-07-16T02:24:27.514Z,10.40
2018-07-16T02:25:27.511Z,10.40
2018-07-16T02:26:27.510Z,10.90
2018-07-16T02:27:27.509Z,11.00
2018-07-16T02:28:27.519Z,11.60
2018-07-16T02:29:27.516Z,10.70
2018-07-16T02:30:27.512Z,10.70
2018-07-16T02:31:27.519Z,10.40
2018-07-16T02:32:27.516Z,10.20
2018-07-16T02:33:27.513Z,10.00
2018-07-16T02:34:27.511Z,10.10
2018-07-16T02:35:27.510Z,10.30
2018-07-16T02:36:27.506Z,10.10
2018-07-16T02:37:27.507Z,10.80
2018-07-16T02:38:27.510Z,10.90
2018-07-16T02:39:27.510Z,10.60
2018-07-16T02:40:27.518Z,10.50
2018-07-16T02:41:27.513Z,11.00
2018-07-16T02:42:27.510Z,10.60
2018-07-16T02:43:27.510Z,10.50
2018-07-16T02:44:27.513Z,10.60
2018-07-16T02:45:27.515Z,11.10
2018-07-16T02:46:27.519Z,10.40
2018-07-16T02:47:27.510Z,10.00
2018-07-16T02:48:27.514Z,9.50
2018-07-16T02:49:27.514Z,9.20
2018-07-16T02:50:27.507Z,10.40
2018-07-16T02:51:27.509Z,10.10
2018-07-16T02:52:27.506Z,10.20
2018-07-16T02:53:27.511Z,10.10
2018-07-16T02:54:27.510Z,10.40
2018-07-16T02:55:27.512Z,10.60
2018-07-16T02:56:27.603Z,10.90
2018-07-16T02:57:27.516Z,12.30
2018-07-16T02:58:27.509Z,13.20
2018-07-16T02:59:27.510Z,12.20
2018-07-16T03:00:27.509Z,11.40
2018-07-16T03:01:27.511Z,10.80
2018-07-16T03:02:27.508Z,10.80
2018-07-16T03:03:27.508Z,10.70
2018-07-16T03:04:27.518Z,10.90
2018-07-16T03:05:27.516Z,10.40
2018-07-16T03:06:27.511Z,10.50
2018-07-16T03:07:27.509Z,10.60
2018-07-16T03:08:27.507Z,10.60
2018-07-16T03:09:27.508Z,10.60
2018-07-16T03:10:27.509Z,10.20
2018-07-16T03:11:27.507Z,10.90
2018-07-16T03:12:27.507Z,10.70
2018-07-16T03:13:27.508Z,11.00
2018-07-16T03:14:27.510Z,11.10
2018-07-16T03:15:27.506Z,10.90
2018-07-16T03:16:27.511Z,11.00
2018-07-16T03:17:27.508Z,10.60
2018-07-16T03:18:27.505Z,11.00
2018-07-16T03:19:27.509Z,11.10
2018-07-16T03:20:27.505Z,11.00
2018-07-16T03:21:27.501Z,10.70
2018-07-16T03:22:27.508Z,11.60
2018-07-16T03:23:27.504Z,11.60
2018-07-16T03:24:27.505Z,13.00
2018-07-16T03:25:27.504Z,13.40
2018-07-16T03:26:27.503Z,13.40
2018-07-16T03:27:27.504Z,13.00
2018-07-16T03:28:27.502Z,12.30
2018-07-16T03:29:27.503Z,12.70
2018-07-16T03:30:27.506Z,11.90
2018-07-16T03:31:27.502Z,11.20
2018-07-16T03:32:27.502Z,11.10
2018-07-16T03:33:27.497Z,10.90
2018-07-16T03:34:27.499Z,10.50
2018-07-16T03:35:27.500Z,10.30
2018-07-16T03:36:27.496Z,10.80
2018-07-16T03:37:27.499Z,10.80
2018-07-16T03:38:27.498Z,10.80
2018-07-16T03:39:27.496Z,10.80
2018-07-16T03:40:27.500Z,10.70
2018-07-16T03:41:27.497Z,11.10
2018-07-16T03:42:27.498Z,11.70
2018-07-16T03:43:27.497Z,11.20
2018-07-16T03:44:27.500Z,10.40
2018-07-16T03:45:27.508Z,10.80
2018-07-16T03:46:27.495Z,10.70
2018-07-16T03:47:27.500Z,10.00
2018-07-16T03:48:27.496Z,10.10
2018-07-16T03:49:27.497Z,9.60
2018-07-16T03:50:27.499Z,9.00
2018-07-16T03:51:27.494Z,8.90
2018-07-16T03:52:27.497Z,8.50
2018-07-16T03:53:27.496Z,8.70
2018-07-16T03:54:27.556Z,8.40
2018-07-16T03:55:27.495Z,8.60
2018-07-16T03:56:27.498Z,8.00
2018-07-16T03:57:27.496Z,8.70
2018-07-16T03:58:27.496Z,8.10
2018-07-16T03:59:27.497Z,7.30
2018-07-16T04:00:27.502Z,7.60
2018-07-16T04:01:27.507Z,7.40
2018-07-16T04:02:27.498Z,7.00
2018-07-16T04:03:27.497Z,6.90
2018-07-16T04:04:27.498Z,6.80
2018-07-16T04:05:27.498Z,7.40
2018-07-16T04:06:27.494Z,7.30
2018-07-16T04:07:27.497Z,7.10
2018-07-16T04:08:27.499Z,7.20
2018-07-16T04:09:27.501Z,7.20
2018-07-16T04:10:27.501Z,7.20
2018-07-16T04:11:27.496Z,7.00
2018-07-16T04:12:27.500Z,7.20
2018-07-16T04:13:27.503Z,7.30
2018-07-16T04:14:27.504Z,7.10
2018-07-16T04:15:27.507Z,6.60
2018-07-16T04:16:27.507Z,6.70
2018-07-16T04:17:27.515Z,6.80
2018-07-16T04:18:27.511Z,7.00
2018-07-16T04:19:27.515Z,7.00
2018-07-16T04:20:27.509Z,7.00
2018-07-16T04:21:27.512Z,7.20
2018-07-16T04:22:27.510Z,6.80
2018-07-16T04:23:27.513Z,6.70
2018-07-16T04:24:27.521Z,6.80
2018-07-16T04:25:27.516Z,6.90
2018-07-16T04:26:27.518Z,6.90
2018-07-16T04:27:27.520Z,6.80
2018-07-16T04:28:27.521Z,6.90
2018-07-16T04:29:27.525Z,6.80
2018-07-16T04:30:27.525Z,7.20
2018-07-16T04:31:27.527Z,6.90
2018-07-16T04:32:27.529Z,6.70
2018-07-16T04:33:27.531Z,6.70
2018-07-16T04:34:27.532Z,7.00
2018-07-16T04:35:27.543Z,6.50
2018-07-16T04:36:27.540Z,6.50
2018-07-16T04:37:27.538Z,7.00
2018-07-16T04:38:27.540Z,7.00
2018-07-16T04:39:27.542Z,7.20
2018-07-16T04:40:27.545Z,6.90
2018-07-16T04:41:27.547Z,6.70
2018-07-16T04:42:27.554Z,6.60
2018-07-16T04:43:27.553Z,6.50
2018-07-16T04:44:27.554Z,6.70
2018-07-16T04:45:27.553Z,6.40
2018-07-16T04:46:27.558Z,6.70
2018-07-16T04:47:27.563Z,6.50
2018-07-16T04:48:27.563Z,7.00
2018-07-16T04:49:27.564Z,7.20
2018-07-16T04:50:27.569Z,7.00
2018-07-16T04:51:27.573Z,6.70
2018-07-16T04:52:27.600Z,7.10
2018-07-16T04:53:27.581Z,7.40
2018-07-16T04:54:27.581Z,7.20
2018-07-16T04:55:27.585Z,7.70
2018-07-16T04:56:27.588Z,9.10
2018-07-16T04:57:27.593Z,9.60
2018-07-16T04:58:27.594Z,9.90
2018-07-16T04:59:27.602Z,10.40
2018-07-16T05:00:27.603Z,10.40
2018-07-16T05:01:27.605Z,10.10
2018-07-16T05:02:27.618Z,9.30
2018-07-16T05:03:27.624Z,10.00
2018-07-16T05:04:27.617Z,9.40
2018-07-16T05:05:27.618Z,9.40
2018-07-16T05:06:27.622Z,9.70
2018-07-16T05:07:27.627Z,9.90
2018-07-16T05:08:27.629Z,9.60
2018-07-16T05:09:27.633Z,9.20
2018-07-16T05:10:27.636Z,8.90
2018-07-16T05:11:27.641Z,8.30
2018-07-16T05:12:27.646Z,8.20
2018-07-16T05:13:27.650Z,8.10
2018-07-16T05:14:27.653Z,7.50
2018-07-16T05:15:27.656Z,7.70
2018-07-16T05:16:27.657Z,7.90
2018-07-16T05:17:27.662Z,7.60
2018-07-16T05:18:27.869Z,7.30
2018-07-16T05:19:27.673Z,7.00
2018-07-16T05:20:27.681Z,7.70
2018-07-16T05:21:27.682Z,7.40
2018-07-16T05:22:27.722Z,7.60
2018-07-16T05:23:27.698Z,7.10
2018-07-16T05:24:27.695Z,7.60
2018-07-16T05:25:27.700Z,7.30
2018-07-16T05:26:27.704Z,7.30
2018-07-16T05:27:27.711Z,7.40
2018-07-16T05:28:27.717Z,7.00
2018-07-16T05:29:27.718Z,7.20
2018-07-16T05:30:27.723Z,7.50
2018-07-16T05:31:27.781Z,7.30
2018-07-16T05:32:27.930Z,6.80
2018-07-16T05:33:27.734Z,6.80
2018-07-16T05:34:27.739Z,6.60
2018-07-16T05:35:27.745Z,6.90
2018-07-16T05:36:27.751Z,6.80
2018-07-16T05:37:27.758Z,6.60
2018-07-16T05:38:27.760Z,7.00
2018-07-16T05:39:27.768Z,6.60
2018-07-16T05:40:27.770Z,6.90
2018-07-16T05:41:27.776Z,6.40
2018-07-16T05:42:27.780Z,6.40
2018-07-16T05:43:27.785Z,6.50
2018-07-16T05:44:27.791Z,6.50
2018-07-16T05:45:27.799Z,6.10
2018-07-16T05:46:27.805Z,6.10
2018-07-16T05:47:27.805Z,6.00
2018-07-16T05:48:27.810Z,6.30
2018-07-16T05:49:27.817Z,6.00
2018-07-16T05:50:27.834Z,5.40
2018-07-16T05:51:27.827Z,5.80
2018-07-16T05:52:27.834Z,5.40
2018-07-16T05:53:27.837Z,5.10
2018-07-16T05:54:27.841Z,5.20
2018-07-16T05:55:27.845Z,5.20
2018-07-16T05:56:27.857Z,5.20
2018-07-16T05:57:27.859Z,5.10
2018-07-16T05:58:27.863Z,4.80
2018-07-16T05:59:27.868Z,5.00
2018-07-16T06:00:27.875Z,4.90
2018-07-16T06:01:27.880Z,5.20
2018-07-16T06:02:27.889Z,5.10
2018-07-16T06:03:27.896Z,4.80
2018-07-16T06:04:27.899Z,4.50
2018-07-16T06:05:27.905Z,4.40
2018-07-16T06:06:27.907Z,4.50
2018-07-16T06:07:27.920Z,4.90
2018-07-16T06:08:27.924Z,4.60
2018-07-16T06:09:27.925Z,4.50
2018-07-16T06:10:27.931Z,4.70
2018-07-16T06:11:27.938Z,4.70
2018-07-16T06:12:27.941Z,4.70
2018-07-16T06:13:27.956Z,4.50
2018-07-16T06:14:27.958Z,4.40
2018-07-16T06:15:27.961Z,4.60
2018-07-16T06:16:27.971Z,4.20
2018-07-16T06:17:27.975Z,4.80
2018-07-16T06:18:27.980Z,4.20
2018-07-16T06:19:27.987Z,4.50
2018-07-16T06:20:27.994Z,4.20
2018-07-16T06:21:28.001Z,4.50
2018-07-16T06:22:28.006Z,4.40
2018-07-16T06:23:28.014Z,4.60
2018-07-16T06:24:28.027Z,4.30
2018-07-16T06:25:28.031Z,4.40
2018-07-16T06:26:28.032Z,4.80
2018-07-16T06:27:28.043Z,5.00
2018-07-16T06:28:28.043Z,4.70
2018-07-16T06:29:28.051Z,4.60
2018-07-16T06:30:28.057Z,4.70
2018-07-16T06:31:28.065Z,4.60
2018-07-16T06:32:28.089Z,5.00
2018-07-16T06:33:28.083Z,4.70
2018-07-16T06:34:28.092Z,4.50
2018-07-16T06:35:28.095Z,4.90
2018-07-16T06:36:28.099Z,4.70
2018-07-16T06:37:28.106Z,4.60
2018-07-16T06:38:28.113Z,4.60
2018-07-16T06:39:28.178Z,4.60
2018-07-16T06:40:28.298Z,4.20
2018-07-16T06:41:28.527Z,4.50
2018-07-16T06:42:28.137Z,4.30
2018-07-16T06:43:28.197Z,4.60
2018-07-16T06:44:28.150Z,4.00
2018-07-16T06:45:28.161Z,4.10
2018-07-16T06:46:28.164Z,3.80
2018-07-16T06:47:28.175Z,4.30
2018-07-16T06:48:28.182Z,4.60
2018-07-16T06:49:28.190Z,4.90
2018-07-16T06:50:28.197Z,4.80
2018-07-16T06:51:28.205Z,4.60
2018-07-16T06:52:28.212Z,4.30
2018-07-16T06:53:28.215Z,4.30
2018-07-16T06:54:28.227Z,4.60
2018-07-16T06:55:28.242Z,4.40
2018-07-16T06:56:28.243Z,4.10
2018-07-16T06:57:28.250Z,4.40
2018-07-16T06:58:28.258Z,4.30
2018-07-16T06:59:28.267Z,4.10
2018-07-16T07:00:28.275Z,4.30
2018-07-16T07:01:28.282Z,4.00
2018-07-16T07:02:28.288Z,4.30
2018-07-16T07:03:28.297Z,4.20
2018-07-16T07:04:28.307Z,4.20
2018-07-16T07:05:28.315Z,4.30
2018-07-16T07:06:28.322Z,4.40
2018-07-16T07:07:28.331Z,4.20
2018-07-16T07:08:28.337Z,4.20
2018-07-16T07:09:28.347Z,4.10
2018-07-16T07:10:28.354Z,4.20
2018-07-16T07:11:28.361Z,4.20
2018-07-16T07:12:28.368Z,3.80
2018-07-16T07:13:28.382Z,4.10
2018-07-16T07:14:28.390Z,4.10
2018-07-16T07:15:28.398Z,4.00
2018-07-16T07:16:28.415Z,4.10
2018-07-16T07:17:28.417Z,4.00
2018-07-16T07:18:28.426Z,4.10
2018-07-16T07:19:28.436Z,3.90
2018-07-16T07:20:28.442Z,4.10
2018-07-16T07:21:28.450Z,4.20
2018-07-16T07:22:28.457Z,4.00
2018-07-16T07:23:28.469Z,4.40
2018-07-16T07:24:28.475Z,4.40
2018-07-16T07:25:28.536Z,4.30
2018-07-16T07:26:28.492Z,4.40
2018-07-16T07:27:28.501Z,4.20
2018-07-16T07:28:28.513Z,4.30
2018-07-16T07:29:28.520Z,4.60
2018-07-16T07:30:28.528Z,4.00
2018-07-16T07:31:28.537Z,4.20
2018-07-16T07:32:28.551Z,3.80
2018-07-16T07:33:28.557Z,4.10
2018-07-16T07:34:28.569Z,4.10
2018-07-16T07:35:28.582Z,3.90
2018-07-16T07:36:28.583Z,4.20
2018-07-16T07:37:28.593Z,4.20
2018-07-16T07:38:28.611Z,3.80
2018-07-16T07:39:28.611Z,3.80
2018-07-16T07:40:28.622Z,3.60
2018-07-16T07:41:28.631Z,3.80
2018-07-16T07:42:28.639Z,3.70
2018-07-16T07:43:28.648Z,3.50
2018-07-16T07:44:28.658Z,4.00
2018-07-16T07:45:28.670Z,3.60
2018-07-16T07:46:28.679Z,3.40
2018-07-16T07:47:28.690Z,3.50
2018-07-16T07:48:28.701Z,3.80
2018-07-16T07:49:28.710Z,3.60
2018-07-16T07:50:28.719Z,3.30
2018-07-16T07:51:28.734Z,3.50
2018-07-16T07:52:28.740Z,3.40
2018-07-16T07:53:28.751Z,3.20
2018-07-16T07:54:28.953Z,3.20
2018-07-16T07:55:28.785Z,3.10
2018-07-16T07:56:28.785Z,3.20
2018-07-16T07:57:28.793Z,3.30
2018-07-16T07:58:28.803Z,3.20
2018-07-16T07:59:28.812Z,3.30
2018-07-16T08:00:28.827Z,3.20
2018-07-16T08:01:28.834Z,3.20
2018-07-16T08:02:28.846Z,3.30
2018-07-16T08:03:28.978Z,3.00
2018-07-16T08:04:28.865Z,3.20
2018-07-16T08:05:28.878Z,3.20
2018-07-16T08:06:28.891Z,3.10
2018-07-16T08:07:28.898Z,3.20
2018-07-16T08:08:28.906Z,3.30
2018-07-16T08:09:28.922Z,3.20
2018-07-16T08:10:28.934Z,3.40
2018-07-16T08:11:28.946Z,3.30
2018-07-16T08:12:28.957Z,3.20
2018-07-16T08:13:28.961Z,3.10
2018-07-16T08:14:28.977Z,3.00
2018-07-16T08:15:28.988Z,3.00
2018-07-16T08:16:29.002Z,2.80
2018-07-16T08:17:29.012Z,2.90
2018-07-16T08:18:29.018Z,3.00
2018-07-16T08:19:29.040Z,3.00
2018-07-16T08:20:29.047Z,3.20
2018-07-16T08:21:29.064Z,2.90
2018-07-16T08:22:29.067Z,3.20
2018-07-16T08:23:29.079Z,3.00
2018-07-16T08:24:29.090Z,2.90
2018-07-16T08:25:29.101Z,3.00
2018-07-16T08:26:29.112Z,3.20
2018-07-16T08:27:29.124Z,3.00
2018-07-16T08:28:29.132Z,3.00
2018-07-16T08:29:29.146Z,3.00
2018-07-16T08:30:29.157Z,3.30
2018-07-16T08:31:29.174Z,3.40
2018-07-16T08:32:29.184Z,3.50
2018-07-16T08:33:29.206Z,3.30
2018-07-16T08:34:29.202Z,3.30
2018-07-16T08:35:29.214Z,3.30
2018-07-16T08:36:29.226Z,3.40
2018-07-16T08:37:29.237Z,3.30
2018-07-16T08:38:29.245Z,3.40
2018-07-16T08:39:29.258Z,3.10
2018-07-16T08:40:29.272Z,3.20
2018-07-16T08:41:29.286Z,3.30
2018-07-16T08:42:29.297Z,3.20
2018-07-16T08:43:29.307Z,3.40
2018-07-16T08:44:29.318Z,3.10
2018-07-16T08:45:29.330Z,3.30
2018-07-16T08:46:29.343Z,3.10
2018-07-16T08:47:29.356Z,3.30
2018-07-16T08:48:29.366Z,3.20
2018-07-16T08:49:29.381Z,3.10
2018-07-16T08:50:29.393Z,2.90
2018-07-16T08:51:29.403Z,2.80
2018-07-16T08:52:29.416Z,2.80
2018-07-16T08:53:29.427Z,2.90
2018-07-16T08:54:29.443Z,3.20
2018-07-16T08:55:29.452Z,2.90
2018-07-16T08:56:29.467Z,2.60
2018-07-16T08:57:29.481Z,2.90
2018-07-16T08:58:29.496Z,2.70
2018-07-16T08:59:29.504Z,2.60
2018-07-16T09:00:29.520Z,2.60
2018-07-16T09:01:29.532Z,2.80
2018-07-16T09:02:29.541Z,2.40
2018-07-16T09:03:29.553Z,2.60
2018-07-16T09:04:29.566Z,2.50
2018-07-16T09:05:29.579Z,2.60
2018-07-16T09:06:29.595Z,2.70
2018-07-16T09:07:29.604Z,2.40
2018-07-16T09:08:29.614Z,2.40
2018-07-16T09:09:29.625Z,2.40
2018-07-16T09:10:29.636Z,2.40
2018-07-16T09:11:29.646Z,2.50
2018-07-16T09:12:29.659Z,2.50
2018-07-16T09:13:29.733Z,2.70
2018-07-16T09:14:29.679Z,2.50
2018-07-16T09:15:29.689Z,2.70
2018-07-16T09:16:29.698Z,2.70
2018-07-16T09:17:29.708Z,2.80
2018-07-16T09:18:29.723Z,2.60
2018-07-16T09:19:29.727Z,2.70
2018-07-16T09:20:29.734Z,2.70
2018-07-16T09:21:29.744Z,2.60
2018-07-16T09:22:29.752Z,2.80
2018-07-16T09:23:29.759Z,2.70
2018-07-16T09:24:29.770Z,2.80
2018-07-16T09:25:29.799Z,3.10
2018-07-16T09:26:29.783Z,2.60
2018-07-16T09:27:29.792Z,2.80
2018-07-16T09:28:29.799Z,3.10
2018-07-16T09:29:29.808Z,3.10
2018-07-16T09:30:29.815Z,3.10
2018-07-16T09:31:29.821Z,3.40
2018-07-16T09:32:29.828Z,3.50
2018-07-16T09:33:29.837Z,3.60
2018-07-16T09:34:29.858Z,3.50
2018-07-16T09:35:29.849Z,3.40
2018-07-16T09:36:29.857Z,3.10
2018-07-16T09:37:29.864Z,3.50
2018-07-16T09:38:29.901Z,3.40
2018-07-16T09:39:29.877Z,3.70
2018-07-16T09:40:29.884Z,3.40
2018-07-16T09:41:29.895Z,3.60
2018-07-16T09:42:29.896Z,3.70
2018-07-16T09:43:29.902Z,3.50
2018-07-16T09:44:30.047Z,3.70
2018-07-16T09:45:29.916Z,3.80
2018-07-16T09:46:29.921Z,3.40
2018-07-16T09:47:29.928Z,3.80
2018-07-16T09:48:29.933Z,3.80
2018-07-16T09:49:29.944Z,3.40
2018-07-16T09:50:29.943Z,3.60
2018-07-16T09:51:29.951Z,3.50
2018-07-16T09:52:29.957Z,3.50
2018-07-16T09:53:29.966Z,3.50
2018-07-16T09:54:29.968Z,3.40
2018-07-16T09:55:29.974Z,3.50
2018-07-16T09:56:30.073Z,3.50
2018-07-16T09:57:29.987Z,3.60
2018-07-16T09:58:29.993Z,3.50
2018-07-16T09:59:30.002Z,3.40
2018-07-16T10:00:30.006Z,3.90
2018-07-16T10:01:30.013Z,3.60
2018-07-16T10:02:30.015Z,3.70
2018-07-16T10:03:30.021Z,3.40
2018-07-16T10:04:30.027Z,4.00
2018-07-16T10:05:30.033Z,3.70
2018-07-16T10:06:30.041Z,3.40
2018-07-16T10:07:30.044Z,3.20
2018-07-16T10:08:30.136Z,3.50
2018-07-16T10:09:30.055Z,3.40
2018-07-16T10:10:30.058Z,3.40
2018-07-16T10:11:30.068Z,3.30
2018-07-16T10:12:30.072Z,2.80
2018-07-16T10:13:30.076Z,3.50
2018-07-16T10:14:30.081Z,3.50
2018-07-16T10:15:30.084Z,3.20
2018-07-16T10:16:30.093Z,3.20
2018-07-16T10:17:30.094Z,3.10
2018-07-16T10:18:30.101Z,3.00
2018-07-16T10:19:30.106Z,3.10
2018-07-16T10:20:30.174Z,3.10
2018-07-16T10:21:30.120Z,3.10
2018-07-16T10:22:30.123Z,3.00
2018-07-16T10:23:30.126Z,3.20
2018-07-16T10:24:30.136Z,3.30
2018-07-16T10:25:30.139Z,2.80
2018-07-16T10:26:30.147Z,3.00
2018-07-16T10:27:30.149Z,2.80
2018-07-16T10:28:30.155Z,2.80
2018-07-16T10:29:30.162Z,2.70
2018-07-16T10:30:30.168Z,2.80
2018-07-16T10:31:30.174Z,2.80
2018-07-16T10:32:30.177Z,2.80
2018-07-16T10:33:30.183Z,3.00
2018-07-16T10:34:30.187Z,2.90
2018-07-16T10:35:30.192Z,2.70
2018-07-16T10:36:30.197Z,3.00
2018-07-16T10:37:30.203Z,3.10
2018-07-16T10:38:30.211Z,2.90
2018-07-16T10:39:30.229Z,2.70
2018-07-16T10:40:30.219Z,2.80
2018-07-16T10:41:30.224Z,2.90
2018-07-16T10:42:30.227Z,3.50
2018-07-16T10:43:30.235Z,3.00
2018-07-16T10:44:30.239Z,2.80
2018-07-16T10:45:30.250Z,3.00
2018-07-16T10:46:30.252Z,2.90
2018-07-16T10:47:30.254Z,2.90
2018-07-16T10:48:30.258Z,3.00
2018-07-16T10:49:30.270Z,3.00
2018-07-16T10:50:30.269Z,3.20
2018-07-16T10:51:30.274Z,3.10
2018-07-16T10:52:30.280Z,3.10
2018-07-16T10:53:30.285Z,3.10
2018-07-16T10:54:30.292Z,2.90
2018-07-16T10:55:30.299Z,2.90
2018-07-16T10:56:30.301Z,3.00
2018-07-16T10:57:30.311Z,3.00
2018-07-16T10:58:30.315Z,2.70
2018-07-16T10:59:30.322Z,2.80
2018-07-16T11:00:30.328Z,2.30
2018-07-16T11:01:30.328Z,2.50
2018-07-16T11:02:30.331Z,3.10
2018-07-16T11:03:30.336Z,3.30
2018-07-16T11:04:30.339Z,3.50
2018-07-16T11:05:30.383Z,3.10
2018-07-16T11:06:30.353Z,3.40
2018-07-16T11:07:30.358Z,3.00
2018-07-16T11:08:30.362Z,3.00
2018-07-16T11:09:30.368Z,3.20
2018-07-16T11:10:30.372Z,2.90
2018-07-16T11:11:30.378Z,3.10
2018-07-16T11:12:30.384Z,3.10
2018-07-16T11:13:30.390Z,3.10
2018-07-16T11:14:30.393Z,3.30
2018-07-16T11:15:30.400Z,3.30
2018-07-16T11:16:30.406Z,3.20
2018-07-16T11:17:30.419Z,3.10
2018-07-16T11:18:30.414Z,3.00
2018-07-16T11:19:30.423Z,3.00
2018-07-16T11:20:30.431Z,3.40
2018-07-16T11:21:30.434Z,3.20
2018-07-16T11:22:30.436Z,3.10
2018-07-16T11:23:30.445Z,3.10
2018-07-16T11:24:30.452Z,3.00
2018-07-16T11:25:30.451Z,2.80
2018-07-16T11:26:30.457Z,3.10
2018-07-16T11:27:30.463Z,2.70
2018-07-16T11:28:30.466Z,2.70
2018-07-16T11:29:30.476Z,2.90
2018-07-16T11:30:30.479Z,2.80
2018-07-16T11:31:30.483Z,2.80
2018-07-16T11:32:30.490Z,3.00
2018-07-16T11:33:30.496Z,2.60
2018-07-16T11:34:30.501Z,2.60
2018-07-16T11:35:30.609Z,2.90
2018-07-16T11:36:30.512Z,2.90
2018-07-16T11:37:30.522Z,2.70
2018-07-16T11:38:30.524Z,2.80
2018-07-16T11:39:30.531Z,2.80
2018-07-16T11:40:30.534Z,2.60
2018-07-16T11:41:30.535Z,2.60
2018-07-16T11:42:30.545Z,2.60
2018-07-16T11:43:30.550Z,2.60
2018-07-16T11:44:30.554Z,2.70
2018-07-16T11:45:30.561Z,2.70
2018-07-16T11:46:30.564Z,2.40
2018-07-16T11:47:30.574Z,2.50
2018-07-16T11:48:30.577Z,2.30
2018-07-16T11:49:30.583Z,2.40
2018-07-16T11:50:30.598Z,2.50
2018-07-16T11:51:30.594Z,2.50
2018-07-16T11:52:30.600Z,2.30
2018-07-16T11:53:30.603Z,2.30
2018-07-16T11:54:30.616Z,2.40
2018-07-16T11:55:30.614Z,2.50
2018-07-16T11:56:30.619Z,2.30
2018-07-16T11:57:30.626Z,2.30
2018-07-16T11:58:30.631Z,2.40
2018-07-16T11:59:30.636Z,2.40
2018-07-16T12:00:30.643Z,2.50
2018-07-16T12:01:30.648Z,2.50
2018-07-16T12:02:30.653Z,2.60
2018-07-16T12:03:30.698Z,2.60
2018-07-16T12:04:30.663Z,2.30
2018-07-16T12:05:30.669Z,2.40
2018-07-16T12:06:30.675Z,2.20
2018-07-16T12:07:30.681Z,2.30
2018-07-16T12:08:30.686Z,2.30
2018-07-16T12:09:30.693Z,2.50
2018-07-16T12:10:30.698Z,2.40
2018-07-16T12:11:30.703Z,2.20
2018-07-16T12:12:30.770Z,2.20
2018-07-16T12:13:30.717Z,2.40
2018-07-16T12:14:30.723Z,2.40
2018-07-16T12:15:30.730Z,2.30
2018-07-16T12:16:30.737Z,2.30
2018-07-16T12:17:30.744Z,2.60
2018-07-16T12:18:30.742Z,2.50
2018-07-16T12:19:30.747Z,2.40
2018-07-16T12:20:30.830Z,2.30
2018-07-16T12:21:30.759Z,2.40
2018-07-16T12:22:30.763Z,2.30
2018-07-16T12:23:30.769Z,2.30
2018-07-16T12:24:30.775Z,2.20
2018-07-16T12:25:30.786Z,2.40
2018-07-16T12:26:30.786Z,2.30
2018-07-16T12:27:30.792Z,2.30
2018-07-16T12:28:30.798Z,2.30
2018-07-16T12:29:30.804Z,2.30
2018-07-16T12:30:30.810Z,2.40
2018-07-16T12:31:30.822Z,2.50
2018-07-16T12:32:30.822Z,2.40
2018-07-16T12:33:30.826Z,2.10
2018-07-16T12:34:30.830Z,2.30
2018-07-16T12:35:30.835Z,2.10
2018-07-16T12:36:30.841Z,2.30
2018-07-16T12:37:30.848Z,2.20
2018-07-16T12:38:30.858Z,2.30
2018-07-16T12:39:30.858Z,2.20
2018-07-16T12:40:30.865Z,2.20
2018-07-16T12:41:30.957Z,2.10
2018-07-16T12:42:30.875Z,2.40
2018-07-16T12:43:30.880Z,2.30
2018-07-16T12:44:30.887Z,2.20
2018-07-16T12:45:30.893Z,2.20
2018-07-16T12:46:30.898Z,2.20
2018-07-16T12:47:30.905Z,2.10
2018-07-16T12:48:30.908Z,2.20
2018-07-16T12:49:30.914Z,2.30
2018-07-16T12:50:30.918Z,2.00
2018-07-16T12:51:30.924Z,2.10
2018-07-16T12:52:30.930Z,2.00
2018-07-16T12:53:30.935Z,2.00
2018-07-16T12:54:30.943Z,2.00
2018-07-16T12:55:31.007Z,2.20
2018-07-16T12:56:30.954Z,2.00
2018-07-16T12:57:30.961Z,2.10
2018-07-16T12:58:30.964Z,1.90
2018-07-16T12:59:30.973Z,2.00
2018-07-16T13:00:30.980Z,2.00
2018-07-16T13:01:30.988Z,2.10
2018-07-16T13:02:30.992Z,2.20
2018-07-16T13:03:30.999Z,2.00
2018-07-16T13:04:31.004Z,2.00
2018-07-16T13:05:31.011Z,2.10
2018-07-16T13:06:31.012Z,2.10
2018-07-16T13:07:31.023Z,2.00
2018-07-16T13:08:31.025Z,2.10
2018-07-16T13:09:31.033Z,2.00
2018-07-16T13:10:31.041Z,2.00
2018-07-16T13:11:31.043Z,2.00
2018-07-16T13:12:31.048Z,2.10
2018-07-16T13:13:31.057Z,1.80
2018-07-16T13:14:31.062Z,1.90