createdAt,value
2022-07-26T00:00:08.378Z,24.91638184
2022-07-26T00:01:09.192Z,24.89624023
2022-07-26T00:02:09.846Z,24.92645264
2022-07-26T00:03:10.428Z,24.96673584
2022-07-26T00:04:11.127Z,24.92645264
2022-07-26T00:05:12.036Z,24.92645264
2022-07-26T00:06:13.324Z,24.88616943
2022-07-26T00:07:14.001Z,24.85595703
2022-07-26T00:08:14.674Z,24.83581543
2022-07-26T00:09:15.448Z,24.83581543
2022-07-26T00:10:16.826Z,24.88616943
2022-07-26T00:11:17.921Z,24.96673584
2022-07-26T00:12:48.952Z,25.01708984
2022-07-26T00:13:49.644Z,25.06744385
2022-07-26T00:14:50.871Z,25.10772705
2022-07-26T00:15:51.509Z,25.11779785
2022-07-26T00:16:52.284Z,25.15808105
2022-07-26T00:17:53.649Z,25.15808105
2022-07-26T00:18:54.339Z,25.18829346
2022-07-26T00:19:55.136Z,25.19836426
2022-07-26T00:20:55.781Z,25.19836426
2022-07-26T00:21:56.472Z,25.13793945
2022-07-26T00:22:57.185Z,25.06744385
2022-07-26T00:23:57.906Z,25.01708984
2022-07-26T00:24:58.657Z,24.97680664
2022-07-26T00:25:59.260Z,24.91638184
2022-07-26T00:27:00.660Z,24.81567383
2022-07-26T00:28:01.320Z,24.78546143
2022-07-26T00:29:02.016Z,24.78546143
2022-07-26T00:30:02.715Z,24.74517822
2022-07-26T00:31:03.428Z,24.71496582
2022-07-26T00:32:04.082Z,24.70489502
2022-07-26T00:33:04.731Z,24.68475342
2022-07-26T00:34:05.359Z,24.67468262
2022-07-26T00:35:06.065Z,24.70489502
2022-07-26T00:36:06.727Z,24.70489502
2022-07-26T00:37:08.163Z,24.71496582
2022-07-26T00:38:08.856Z,24.73510742
2022-07-26T00:39:09.963Z,24.76531982
2022-07-26T00:40:10.325Z,24.76531982
2022-07-26T00:41:10.977Z,24.78546143
2022-07-26T00:42:12.339Z,24.79553223
2022-07-26T00:43:13.020Z,24.79553223
2022-07-26T00:44:13.700Z,24.74517822
2022-07-26T00:45:15.380Z,24.74517822
2022-07-26T00:46:16.075Z,24.70489502
2022-07-26T00:47:16.672Z,24.71496582
2022-07-26T00:48:48.160Z,24.70489502
2022-07-26T00:49:49.686Z,24.71496582
2022-07-26T00:50:50.391Z,24.70489502
2022-07-26T00:51:51.014Z,24.73510742
2022-07-26T00:52:51.672Z,24.68475342
2022-07-26T00:53:52.398Z,24.66461182
2022-07-26T00:54:53.044Z,24.68475342
2022-07-26T00:55:53.826Z,24.67468262
2022-07-26T00:56:55.386Z,24.64447021
2022-07-26T00:57:55.863Z,24.61425781
2022-07-26T00:58:56.535Z,24.60418701
2022-07-26T00:59:57.204Z,24.60418701
2022-07-26T01:00:57.962Z,24.61425781
2022-07-26T01:01:58.758Z,24.56390381
2022-07-26T01:02:59.293Z,24.56390381
2022-07-26T01:03:59.969Z,24.56390381
2022-07-26T01:05:00.646Z,24.53369141
2022-07-26T01:06:01.358Z,24.55383301
2022-07-26T01:07:02.666Z,24.53369141
2022-07-26T01:08:03.366Z,24.4934082
2022-07-26T01:09:04.058Z,24.5135498
2022-07-26T01:10:04.811Z,24.55383301
2022-07-26T01:11:06.205Z,24.59411621
2022-07-26T01:12:06.886Z,24.60418701
2022-07-26T01:13:07.587Z,24.60418701
2022-07-26T01:14:08.544Z,24.55383301
2022-07-26T01:15:08.998Z,24.453125
2022-07-26T01:16:09.760Z,24.4128418
2022-07-26T01:17:11.535Z,24.4229126
2022-07-26T01:18:12.292Z,24.453125
2022-07-26T01:19:12.965Z,24.4631958
2022-07-26T01:20:13.762Z,24.4833374
2022-07-26T01:21:14.525Z,24.4631958
2022-07-26T01:22:15.712Z,24.5135498
2022-07-26T01:23:16.364Z,24.53369141
2022-07-26T01:24:47.682Z,24.59411621
2022-07-26T01:25:48.725Z,24.55383301
2022-07-26T01:26:49.877Z,24.56390381
2022-07-26T01:27:50.542Z,24.59411621
2022-07-26T01:28:51.196Z,24.55383301
2022-07-26T01:29:51.850Z,24.59411621
2022-07-26T01:30:52.547Z,24.61425781
2022-07-26T01:31:53.286Z,24.66461182
2022-07-26T01:32:53.872Z,24.68475342
2022-07-26T01:33:54.529Z,24.70489502
2022-07-26T01:34:55.219Z,24.74517822
2022-07-26T01:35:55.921Z,24.76531982
2022-07-26T01:36:57.389Z,24.74517822
2022-07-26T01:37:58.011Z,24.70489502
2022-07-26T01:38:58.680Z,24.66461182
2022-07-26T01:39:59.355Z,24.63439941
2022-07-26T01:41:00.006Z,24.63439941
2022-07-26T01:42:00.845Z,24.61425781
2022-07-26T01:43:01.854Z,24.63439941
2022-07-26T01:44:02.584Z,24.64447021
2022-07-26T01:45:03.258Z,24.64447021
2022-07-26T01:46:04.065Z,24.63439941
2022-07-26T01:47:05.377Z,24.55383301
2022-07-26T01:48:05.993Z,24.4934082
2022-07-26T01:49:06.710Z,24.4631958
2022-07-26T01:50:07.335Z,24.4430542
2022-07-26T01:51:08.021Z,24.34234619
2022-07-26T01:52:08.744Z,24.27185059
2022-07-26T01:53:09.379Z,24.21142578
2022-07-26T01:54:10.568Z,24.16107178
2022-07-26T01:55:10.722Z,24.21142578
2022-07-26T01:56:11.701Z,24.27185059
2022-07-26T01:57:13.219Z,24.30206299
2022-07-26T01:58:13.886Z,24.33227539
2022-07-26T01:59:15.172Z,24.29199219
2022-07-26T02:00:15.921Z,24.24163818
2022-07-26T02:01:47.525Z,24.21142578
2022-07-26T02:02:48.426Z,24.23156738
2022-07-26T02:03:48.706Z,24.21142578
2022-07-26T02:04:49.472Z,24.19128418
2022-07-26T02:05:50.253Z,24.16107178
2022-07-26T02:06:51.889Z,24.19128418
2022-07-26T02:07:52.621Z,24.23156738
2022-07-26T02:08:53.326Z,24.27185059
2022-07-26T02:09:54.037Z,24.31213379
2022-07-26T02:10:54.824Z,24.33227539
2022-07-26T02:11:55.650Z,24.37255859
2022-07-26T02:12:56.577Z,24.4430542
2022-07-26T02:13:57.100Z,24.4631958
2022-07-26T02:14:57.775Z,24.4833374
2022-07-26T02:15:59.515Z,24.4430542
2022-07-26T02:17:00.442Z,24.453125
2022-07-26T02:18:02.062Z,24.4934082
2022-07-26T02:19:02.619Z,24.4934082
2022-07-26T02:20:03.307Z,24.4934082
2022-07-26T02:21:04.097Z,24.4833374
2022-07-26T02:22:04.926Z,24.453125
2022-07-26T02:23:05.779Z,24.4229126
2022-07-26T02:24:06.791Z,24.34234619
2022-07-26T02:25:07.072Z,24.26177979
2022-07-26T02:26:07.781Z,24.19128418
2022-07-26T02:27:09.406Z,24.16107178
2022-07-26T02:28:10.203Z,24.12078857
2022-07-26T02:29:10.857Z,24.14093018
2022-07-26T02:30:12.192Z,24.18121338
2022-07-26T02:31:15.563Z,24.19128418
2022-07-26T02:32:13.801Z,24.21142578
2022-07-26T02:33:14.794Z,24.27185059
2022-07-26T02:34:15.394Z,24.29199219
2022-07-26T02:35:47.049Z,24.31213379
2022-07-26T02:36:47.854Z,24.36248779
2022-07-26T02:37:49.324Z,24.21142578
2022-07-26T02:38:50.088Z,24.06036377
2022-07-26T02:39:50.738Z,24.04022217
2022-07-26T02:40:51.433Z,24.06036377
2022-07-26T02:41:52.223Z,23.99993896
2022-07-26T02:42:53.054Z,23.89923096
2022-07-26T02:43:54.838Z,23.89923096
2022-07-26T02:44:55.477Z,23.85894775
2022-07-26T02:46:00.972Z,23.78845215
2022-07-26T02:46:57.009Z,23.71795654
2022-07-26T02:47:58.297Z,23.59710693
2022-07-26T02:48:59.205Z,23.58703613
2022-07-26T02:50:00.404Z,23.52661133
2022-07-26T02:51:01.065Z,23.49639893
2022-07-26T02:52:01.764Z,23.51654053
2022-07-26T02:53:02.563Z,23.55682373
2022-07-26T02:54:03.406Z,23.61724854
2022-07-26T02:55:04.049Z,23.59710693
2022-07-26T02:56:04.711Z,23.66760254
2022-07-26T02:57:05.537Z,23.66760254
2022-07-26T02:58:07.322Z,23.70788574
2022-07-26T02:59:08.390Z,23.71795654
2022-07-26T03:00:08.857Z,23.71795654
2022-07-26T03:01:09.577Z,23.70788574
2022-07-26T03:02:10.366Z,23.70788574
2022-07-26T03:03:11.597Z,23.71795654
2022-07-26T03:04:12.381Z,23.77838135
2022-07-26T03:05:13.082Z,23.78845215
2022-07-26T03:06:13.757Z,23.81866455
2022-07-26T03:07:15.429Z,23.83880615
2022-07-26T03:08:46.598Z,23.86901855
2022-07-26T03:09:47.528Z,23.89923096
2022-07-26T03:10:48.069Z,23.89923096
2022-07-26T03:11:48.758Z,23.81866455
2022-07-26T03:12:50.253Z,23.77838135
2022-07-26T03:13:51.044Z,23.77838135
2022-07-26T03:14:51.908Z,23.80859375
2022-07-26T03:15:53.430Z,23.78845215
2022-07-26T03:16:54.070Z,23.67767334
2022-07-26T03:17:55.846Z,23.66760254
2022-07-26T03:18:56.653Z,23.62731934
2022-07-26T03:19:57.478Z,23.58703613
2022-07-26T03:20:58.193Z,23.58703613
2022-07-26T03:21:58.873Z,23.62731934
2022-07-26T03:23:00.422Z,23.63739014
2022-07-26T03:24:01.244Z,23.63739014
2022-07-26T03:25:02.079Z,23.62731934
2022-07-26T03:26:02.743Z,23.58703613
2022-07-26T03:27:03.407Z,23.61724854
2022-07-26T03:28:04.750Z,23.63739014
2022-07-26T03:29:05.548Z,23.68774414
2022-07-26T03:30:06.372Z,23.71795654
2022-07-26T03:31:07.206Z,23.74816895
2022-07-26T03:32:07.879Z,23.76831055
2022-07-26T03:33:08.561Z,23.63739014
2022-07-26T03:34:10.813Z,23.67767334
2022-07-26T03:35:11.676Z,23.66760254
2022-07-26T03:36:15.488Z,23.63739014
2022-07-26T03:37:13.871Z,23.63739014
2022-07-26T03:38:14.580Z,23.68774414
2022-07-26T03:39:46.744Z,23.68774414
2022-07-26T03:40:47.539Z,23.68774414
2022-07-26T03:41:48.180Z,23.73809814
2022-07-26T03:42:48.870Z,23.62731934
2022-07-26T03:43:50.278Z,23.53668213
2022-07-26T03:44:51.158Z,23.52661133
2022-07-26T03:45:54.248Z,23.46618652
2022-07-26T03:46:52.753Z,23.43597412
2022-07-26T03:47:54.373Z,23.43597412
2022-07-26T03:48:55.293Z,23.41583252
2022-07-26T03:49:56.052Z,23.41583252
2022-07-26T03:50:56.900Z,23.38562012
2022-07-26T03:51:57.609Z,23.30505371
2022-07-26T03:52:58.881Z,23.07342529
2022-07-26T03:53:59.616Z,22.86193848
2022-07-26T03:55:00.389Z,22.81158447
2022-07-26T03:56:01.226Z,22.82165527
2022-07-26T03:57:01.950Z,22.79144287
2022-07-26T03:58:03.195Z,22.69073486
2022-07-26T03:59:03.904Z,22.60009766
2022-07-26T04:00:04.757Z,22.41882324
2022-07-26T04:01:06.544Z,22.23754883
2022-07-26T04:02:07.171Z,22.14691162
2022-07-26T04:03:07.873Z,22.19726563
2022-07-26T04:04:09.581Z,22.22747803
2022-07-26T04:05:10.227Z,22.19726563
2022-07-26T04:06:11.277Z,22.18719482
2022-07-26T04:07:12.209Z,22.22747803
2022-07-26T04:08:13.742Z,22.28790283
2022-07-26T04:09:14.495Z,22.34832764
2022-07-26T04:10:45.803Z,22.37854004
2022-07-26T04:11:46.704Z,22.41882324
2022-07-26T04:12:47.352Z,22.47924805
2022-07-26T04:13:48.884Z,22.47924805
2022-07-26T04:14:49.620Z,22.47924805
2022-07-26T04:15:50.423Z,22.43896484
2022-07-26T04:16:51.248Z,22.43896484
2022-07-26T04:17:52.906Z,22.43896484
2022-07-26T04:18:53.582Z,22.43896484
2022-07-26T04:19:54.416Z,22.44903564
2022-07-26T04:20:55.243Z,22.34832764
2022-07-26T04:21:56.098Z,22.26776123
2022-07-26T04:22:56.781Z,22.23754883
2022-07-26T04:23:58.406Z,22.20733643
2022-07-26T04:24:59.191Z,22.22747803
2022-07-26T04:25:59.998Z,22.29797363
2022-07-26T04:27:00.801Z,22.30804443
2022-07-26T04:28:02.402Z,22.30804443
2022-07-26T04:29:03.094Z,22.35839844
2022-07-26T04:30:03.829Z,22.38861084
2022-07-26T04:31:04.680Z,22.43896484
2022-07-26T04:32:05.628Z,22.44903564
2022-07-26T04:33:06.186Z,22.51953125
2022-07-26T04:34:07.129Z,22.61016846
2022-07-26T04:35:08.458Z,22.66052246
2022-07-26T04:36:09.303Z,22.69073486
2022-07-26T04:37:10.181Z,22.76123047
2022-07-26T04:38:11.742Z,22.78137207
2022-07-26T04:39:12.505Z,22.79144287
2022-07-26T04:40:13.184Z,22.82165527
2022-07-26T04:41:13.940Z,22.84179688
2022-07-26T04:42:45.547Z,22.81158447
2022-07-26T04:43:46.891Z,22.81158447
2022-07-26T04:44:47.633Z,22.82165527
2022-07-26T04:45:48.447Z,22.82165527
2022-07-26T04:46:49.132Z,22.85186768
2022-07-26T04:47:50.554Z,22.88208008
2022-07-26T04:48:51.289Z,22.88208008
2022-07-26T04:49:53.416Z,22.89215088
2022-07-26T04:50:54.217Z,22.94250488
2022-07-26T04:51:57.569Z,22.94250488
2022-07-26T04:52:55.909Z,22.97271729
2022-07-26T04:53:57.416Z,23.00292969
2022-07-26T04:54:58.102Z,23.03314209
2022-07-26T04:55:58.864Z,23.09356689
2022-07-26T04:56:59.721Z,23.09356689
2022-07-26T04:58:01.504Z,23.04321289
2022-07-26T04:59:02.185Z,23.04321289
2022-07-26T05:00:20.823Z,23.04321289
2022-07-26T05:01:10.979Z,23.04321289
2022-07-26T05:02:05.368Z,23.03314209
2022-07-26T05:03:06.215Z,23.07342529
2022-07-26T05:04:07.148Z,23.09356689
2022-07-26T05:05:07.574Z,23.1137085
2022-07-26T05:06:09.312Z,23.1439209
2022-07-26T05:07:10.165Z,23.1640625
2022-07-26T05:08:11.971Z,23.1942749
2022-07-26T05:09:12.706Z,23.1942749
2022-07-26T05:10:13.396Z,23.29498291
2022-07-26T05:11:44.984Z,23.30505371
2022-07-26T05:12:45.807Z,23.26477051
2022-07-26T05:13:47.624Z,23.29498291
2022-07-26T05:14:48.120Z,23.1942749
2022-07-26T05:15:48.810Z,23.1137085
2022-07-26T05:16:49.564Z,23.07342529
2022-07-26T05:17:50.879Z,23.09356689
2022-07-26T05:18:51.743Z,23.06335449
2022-07-26T05:19:54.460Z,23.06335449
2022-07-26T05:20:54.028Z,23.06335449
2022-07-26T05:21:54.845Z,23.06335449
2022-07-26T05:22:56.352Z,23.03314209
2022-07-26T05:23:57.227Z,23.04321289
2022-07-26T05:24:58.005Z,23.06335449
2022-07-26T05:25:58.737Z,23.04321289
2022-07-26T05:26:59.541Z,23.01300049
2022-07-26T05:28:00.354Z,23.03314209
2022-07-26T05:29:01.892Z,22.99285889
2022-07-26T05:30:02.592Z,22.96264648
2022-07-26T05:31:03.447Z,22.96264648
2022-07-26T05:32:04.112Z,22.96264648
2022-07-26T05:33:04.922Z,22.97271729
2022-07-26T05:34:06.079Z,22.96264648
2022-07-26T05:35:07.532Z,22.94250488
2022-07-26T05:36:08.085Z,22.99285889
2022-07-26T05:37:08.810Z,22.97271729
2022-07-26T05:38:09.654Z,22.99285889
2022-07-26T05:39:15.724Z,23.00292969
2022-07-26T05:40:12.407Z,22.99285889
2022-07-26T05:41:13.071Z,23.01300049
2022-07-26T05:42:45.222Z,23.04321289
2022-07-26T05:43:46.080Z,23.07342529
2022-07-26T05:44:47.487Z,23.07342529
2022-07-26T05:45:48.243Z,23.07342529
2022-07-26T05:46:48.859Z,23.1137085
2022-07-26T05:47:49.678Z,23.1439209
2022-07-26T05:48:51.409Z,23.1539917
2022-07-26T05:49:52.229Z,23.1942749
2022-07-26T05:50:53.770Z,23.23455811
2022-07-26T05:51:59.407Z,23.30505371
2022-07-26T05:52:55.311Z,23.31512451
2022-07-26T05:53:56.169Z,23.33526611
2022-07-26T05:54:56.987Z,23.37554932
2022-07-26T05:55:57.662Z,23.38562012
2022-07-26T05:56:58.346Z,23.36547852
2022-07-26T05:57:59.151Z,23.37554932
2022-07-26T05:59:00.901Z,23.37554932
2022-07-26T06:00:01.760Z,23.34533691
2022-07-26T06:01:02.395Z,23.31512451
2022-07-26T06:02:03.164Z,23.31512451
2022-07-26T06:03:03.927Z,23.34533691
2022-07-26T06:04:04.833Z,23.33526611
2022-07-26T06:05:06.412Z,23.34533691
2022-07-26T06:06:07.113Z,23.34533691
2022-07-26T06:07:08.435Z,23.36547852
2022-07-26T06:08:09.242Z,23.36547852
2022-07-26T06:09:10.884Z,23.38562012
2022-07-26T06:10:11.822Z,23.40576172
2022-07-26T06:11:12.496Z,23.43597412
2022-07-26T06:12:13.640Z,23.49639893
2022-07-26T06:13:44.835Z,23.53668213
2022-07-26T06:14:46.395Z,23.56689453
2022-07-26T06:15:47.147Z,23.58703613
2022-07-26T06:16:47.862Z,23.61724854
2022-07-26T06:17:48.499Z,23.61724854
2022-07-26T06:18:49.978Z,23.61724854
2022-07-26T06:19:50.817Z,23.67767334
2022-07-26T06:20:51.733Z,23.62731934
2022-07-26T06:21:52.270Z,23.55682373
2022-07-26T06:22:53.002Z,23.43597412
2022-07-26T06:23:53.785Z,23.40576172
2022-07-26T06:24:55.424Z,23.37554932
2022-07-26T06:25:56.213Z,23.34533691
2022-07-26T06:27:04.803Z,23.34533691
2022-07-26T06:27:57.507Z,23.37554932
2022-07-26T06:28:58.977Z,23.41583252
2022-07-26T06:29:59.791Z,23.49639893
2022-07-26T06:31:00.716Z,23.51654053
2022-07-26T06:32:02.011Z,23.56689453
2022-07-26T06:33:02.603Z,23.58703613
2022-07-26T06:34:03.389Z,23.55682373
2022-07-26T06:35:04.205Z,23.49639893
2022-07-26T06:36:05.260Z,23.43597412
2022-07-26T06:37:05.728Z,23.40576172
2022-07-26T06:38:06.466Z,23.37554932
2022-07-26T06:39:07.903Z,23.37554932
2022-07-26T06:40:08.755Z,23.38562012
2022-07-26T06:41:09.620Z,23.43597412
2022-07-26T06:42:10.308Z,23.49639893
2022-07-26T06:43:11.094Z,23.53668213
2022-07-26T06:44:12.401Z,23.53668213
2022-07-26T06:45:44.386Z,23.53668213
2022-07-26T06:46:45.127Z,23.53668213
2022-07-26T06:47:45.792Z,23.53668213
2022-07-26T06:48:53.142Z,23.49639893
2022-07-26T06:49:48.386Z,23.51654053
2022-07-26T06:50:49.197Z,23.53668213
2022-07-26T06:51:50.023Z,23.52661133
2022-07-26T06:52:50.696Z,23.49639893
2022-07-26T06:53:51.435Z,23.43597412
2022-07-26T06:54:52.971Z,23.38562012
2022-07-26T06:55:53.780Z,23.38562012
2022-07-26T06:56:54.782Z,23.37554932
2022-07-26T06:57:55.361Z,23.34533691
2022-07-26T06:58:56.991Z,23.34533691
2022-07-26T06:59:57.789Z,23.30505371
2022-07-26T07:00:58.649Z,23.29498291
2022-07-26T07:02:00.529Z,23.30505371
2022-07-26T07:03:00.763Z,23.31512451
2022-07-26T07:04:01.437Z,23.36547852
2022-07-26T07:05:02.306Z,23.37554932
2022-07-26T07:06:03.080Z,23.41583252
2022-07-26T07:07:05.105Z,23.48632813
2022-07-26T07:08:05.052Z,23.49639893
2022-07-26T07:09:07.773Z,23.49639893
2022-07-26T07:10:07.342Z,23.49639893
2022-07-26T07:11:08.933Z,23.49639893
2022-07-26T07:12:10.713Z,23.51654053
2022-07-26T07:13:10.414Z,23.51654053
2022-07-26T07:14:11.683Z,23.59710693
2022-07-26T07:15:43.621Z,23.59710693
2022-07-26T07:16:44.622Z,23.59710693
2022-07-26T07:17:45.272Z,23.61724854
2022-07-26T07:18:45.890Z,23.63739014
2022-07-26T07:19:47.356Z,23.67767334
2022-07-26T07:20:48.199Z,23.71795654
2022-07-26T07:21:49.012Z,23.76831055
2022-07-26T07:22:49.778Z,23.78845215
2022-07-26T07:23:50.460Z,23.85894775
2022-07-26T07:24:52.011Z,23.85894775
2022-07-26T07:25:52.830Z,23.91937256
2022-07-26T07:26:53.696Z,23.95965576
2022-07-26T07:27:54.457Z,23.98986816
2022-07-26T07:28:55.120Z,23.99993896
2022-07-26T07:29:56.895Z,24.05029297
2022-07-26T07:30:57.740Z,24.06036377
2022-07-26T07:31:58.591Z,24.11071777
2022-07-26T07:32:59.406Z,24.11071777
2022-07-26T07:34:00.978Z,24.14093018
2022-07-26T07:35:01.719Z,24.15100098
2022-07-26T07:36:03.391Z,24.16107178
2022-07-26T07:37:04.221Z,24.16107178
2022-07-26T07:38:04.998Z,24.16107178
2022-07-26T07:39:08.245Z,24.19128418
2022-07-26T07:40:07.194Z,24.19128418
2022-07-26T07:41:08.013Z,24.21142578
2022-07-26T07:42:08.887Z,24.18121338
2022-07-26T07:43:09.671Z,24.16107178
2022-07-26T07:44:10.684Z,24.18121338
2022-07-26T07:45:11.988Z,24.24163818
2022-07-26T07:46:43.325Z,24.29199219
2022-07-26T07:47:44.996Z,24.27185059
2022-07-26T07:48:47.719Z,24.29199219
2022-07-26T07:49:47.284Z,24.31213379
2022-07-26T07:50:48.156Z,24.31213379
2022-07-26T07:51:48.944Z,24.31213379
2022-07-26T07:52:49.751Z,24.27185059
2022-07-26T07:53:56.640Z,24.29199219
2022-07-26T07:54:51.941Z,24.24163818
2022-07-26T07:55:55.340Z,24.26177979
2022-07-26T07:56:53.582Z,24.24163818
2022-07-26T07:57:54.397Z,24.26177979
2022-07-26T07:58:55.130Z,24.27185059
2022-07-26T07:59:56.814Z,24.24163818
2022-07-26T08:00:57.632Z,24.21142578
2022-07-26T08:01:58.449Z,24.18121338
2022-07-26T08:02:59.253Z,24.16107178
2022-07-26T08:04:00.227Z,24.18121338
2022-07-26T08:05:11.304Z,24.15100098
2022-07-26T08:06:02.427Z,24.15100098
2022-07-26T08:07:03.260Z,24.15100098
2022-07-26T08:08:04.065Z,24.12078857
2022-07-26T08:09:05.441Z,24.14093018
2022-07-26T08:10:06.333Z,24.15100098
2022-07-26T08:11:07.909Z,24.15100098
2022-07-26T08:12:07.957Z,24.08050537
2022-07-26T08:13:09.468Z,24.04022217
2022-07-26T08:14:10.220Z,24.08050537
2022-07-26T08:15:10.869Z,24.12078857
2022-07-26T08:16:11.918Z,24.21142578
2022-07-26T08:17:44.007Z,24.29199219
2022-07-26T08:18:56.298Z,24.37255859
2022-07-26T08:19:46.482Z,24.4229126
2022-07-26T08:20:47.148Z,24.4833374
2022-07-26T08:21:47.968Z,24.4833374
2022-07-26T08:22:48.884Z,24.5135498
2022-07-26T08:23:49.687Z,24.53369141
2022-07-26T08:24:50.496Z,24.59411621
2022-07-26T08:25:57.107Z,24.64447021
2022-07-26T08:26:52.637Z,24.68475342
2022-07-26T08:28:03.601Z,24.71496582
2022-07-26T08:28:59.983Z,24.71496582
2022-07-26T08:29:55.848Z,24.70489502
2022-07-26T08:30:56.588Z,24.67468262
2022-07-26T08:31:57.316Z,24.64447021
2022-07-26T08:32:58.104Z,24.63439941
2022-07-26T08:33:58.927Z,24.63439941
2022-07-26T08:35:17.297Z,24.59411621
2022-07-26T08:36:00.959Z,24.55383301
2022-07-26T08:37:16.513Z,24.52362061
2022-07-26T08:38:02.638Z,24.4631958
2022-07-26T08:39:03.346Z,24.36248779
2022-07-26T08:40:04.836Z,24.33227539
2022-07-26T08:41:05.478Z,24.31213379
2022-07-26T08:42:06.291Z,24.29199219
2022-07-26T08:43:07.103Z,24.31213379
2022-07-26T08:44:07.920Z,24.34234619
2022-07-26T08:45:09.514Z,24.33227539
2022-07-26T08:46:11.611Z,24.34234619
2022-07-26T08:47:11.035Z,24.33227539
2022-07-26T08:48:42.488Z,24.33227539
2022-07-26T08:49:43.995Z,24.33227539
2022-07-26T08:50:44.745Z,24.33227539
2022-07-26T08:51:45.359Z,24.33227539
2022-07-26T08:52:46.208Z,24.36248779
2022-07-26T08:53:47.068Z,24.4430542
2022-07-26T08:54:47.866Z,24.453125
2022-07-26T08:56:06.349Z,24.4833374
2022-07-26T08:56:49.274Z,24.4833374
2022-07-26T08:57:50.131Z,24.4934082
2022-07-26T08:58:50.953Z,24.53369141
2022-07-26T08:59:52.423Z,24.56390381
2022-07-26T09:00:53.858Z,24.60418701
2022-07-26T09:01:54.567Z,24.61425781
2022-07-26T09:02:55.380Z,24.63439941
2022-07-26T09:03:56.273Z,24.63439941
2022-07-26T09:04:58.003Z,24.68475342
2022-07-26T09:05:58.781Z,24.73510742
2022-07-26T09:06:59.446Z,24.74517822
2022-07-26T09:08:00.925Z,24.76531982
2022-07-26T09:09:01.729Z,24.81567383
2022-07-26T09:10:03.270Z,24.81567383
2022-07-26T09:11:04.850Z,24.81567383
2022-07-26T09:12:05.588Z,24.79553223
2022-07-26T09:13:06.375Z,24.76531982
2022-07-26T09:14:07.195Z,24.73510742
2022-07-26T09:15:08.457Z,24.71496582
2022-07-26T09:16:09.379Z,24.68475342
2022-07-26T09:17:09.874Z,24.64447021
2022-07-26T09:18:10.712Z,24.55383301
2022-07-26T09:19:42.966Z,24.4833374
2022-07-26T09:20:43.713Z,24.4128418
2022-07-26T09:21:44.414Z,24.37255859
2022-07-26T09:22:45.166Z,24.33227539
2022-07-26T09:23:45.973Z,24.29199219
2022-07-26T09:24:46.734Z,24.30206299
2022-07-26T09:25:47.510Z,24.27185059
2022-07-26T09:26:48.235Z,24.31213379
2022-07-26T09:27:48.979Z,24.33227539
2022-07-26T09:28:49.794Z,24.33227539
2022-07-26T09:29:51.521Z,24.37255859
2022-07-26T09:30:52.229Z,24.37255859
2022-07-26T09:31:53.119Z,24.4430542
2022-07-26T09:32:57.009Z,24.453125
2022-07-26T09:33:54.592Z,24.5135498
2022-07-26T09:34:58.625Z,24.56390381
2022-07-26T09:35:56.168Z,24.63439941
2022-07-26T09:36:56.931Z,24.70489502
2022-07-26T09:37:57.716Z,24.78546143
2022-07-26T09:38:58.511Z,24.81567383
2022-07-26T09:40:00.003Z,24.83581543
2022-07-26T09:41:00.667Z,24.89624023
2022-07-26T09:42:26.133Z,24.96673584
2022-07-26T09:43:02.229Z,25.04730225
2022-07-26T09:44:03.038Z,25.11779785
2022-07-26T09:45:04.474Z,25.18829346
2022-07-26T09:46:05.376Z,25.23864746
2022-07-26T09:47:05.886Z,25.26885986
2022-07-26T09:48:06.660Z,25.30914307
2022-07-26T09:49:10.470Z,25.35949707
2022-07-26T09:50:11.351Z,25.40985107
2022-07-26T09:51:09.733Z,25.41992188
2022-07-26T09:52:10.894Z,25.35949707
2022-07-26T09:53:42.167Z,25.34942627
2022-07-26T09:54:42.958Z,25.33935547
2022-07-26T09:55:45.055Z,25.26885986
2022-07-26T09:56:44.388Z,25.19836426
2022-07-26T09:57:45.249Z,25.16815186
2022-07-26T09:58:46.010Z,25.15808105
2022-07-26T09:59:46.798Z,25.11779785
2022-07-26T10:00:48.355Z,25.07751465
2022-07-26T10:01:49.050Z,25.08758545
2022-07-26T10:02:49.848Z,25.07751465
2022-07-26T10:03:50.648Z,25.06744385
2022-07-26T10:04:51.472Z,25.03723145
2022-07-26T10:05:52.138Z,25.01708984
2022-07-26T10:06:52.792Z,24.96673584
2022-07-26T10:07:53.574Z,24.92645264
2022-07-26T10:08:54.453Z,24.89624023
2022-07-26T10:09:56.022Z,24.86602783
2022-07-26T10:10:56.807Z,24.86602783
2022-07-26T10:11:58.307Z,24.86602783
2022-07-26T10:12:59.094Z,24.89624023
2022-07-26T10:13:59.871Z,24.96673584
2022-07-26T10:15:01.554Z,25.03723145
2022-07-26T10:16:02.342Z,25.11779785
2022-07-26T10:17:02.981Z,25.19836426
2022-07-26T10:18:03.776Z,25.19836426
2022-07-26T10:19:05.392Z,25.22857666
2022-07-26T10:20:10.633Z,25.23864746
2022-07-26T10:21:07.741Z,25.28900146
2022-07-26T10:22:08.401Z,25.28900146
2022-07-26T10:23:09.248Z,25.28900146
2022-07-26T10:24:10.253Z,25.23864746
2022-07-26T10:25:41.190Z,25.18829346
2022-07-26T10:26:43.145Z,25.11779785
2022-07-26T10:27:42.843Z,25.06744385
2022-07-26T10:28:43.642Z,25.03723145
2022-07-26T10:29:44.398Z,25.00701904
2022-07-26T10:30:45.891Z,25.03723145
2022-07-26T10:31:46.647Z,25.01708984
2022-07-26T10:32:47.324Z,25.00701904
2022-07-26T10:33:48.180Z,25.00701904
2022-07-26T10:34:48.944Z,25.01708984
2022-07-26T10:35:49.709Z,25.04730225
2022-07-26T10:36:55.824Z,25.04730225
2022-07-26T10:37:51.076Z,25.06744385
2022-07-26T10:38:51.902Z,25.07751465
2022-07-26T10:39:52.669Z,25.06744385
2022-07-26T10:40:54.398Z,25.06744385
2022-07-26T10:41:55.063Z,25.07751465
2022-07-26T10:42:55.803Z,25.07751465
2022-07-26T10:43:57.493Z,25.06744385
2022-07-26T10:44:58.237Z,25.11779785
2022-07-26T10:45:59.043Z,25.11779785
2022-07-26T10:46:59.688Z,25.13793945
2022-07-26T10:48:00.338Z,25.16815186
2022-07-26T10:49:02.005Z,25.18829346
2022-07-26T10:50:02.673Z,25.21850586
2022-07-26T10:51:06.386Z,25.26885986
2022-07-26T10:52:05.049Z,25.30914307
2022-07-26T10:53:05.775Z,25.38970947
2022-07-26T10:54:06.834Z,25.46020508
2022-07-26T10:55:07.374Z,25.56091309
2022-07-26T10:56:08.105Z,25.64147949
2022-07-26T10:57:08.775Z,25.7119751
2022-07-26T10:58:09.444Z,25.81268311
2022-07-26T10:59:55.228Z,25.83282471
2022-07-26T11:00:42.526Z,25.83282471
2022-07-26T11:01:43.346Z,25.86303711
2022-07-26T11:02:44.032Z,25.86303711
2022-07-26T11:03:44.703Z,25.89324951
2022-07-26T11:04:46.082Z,25.91339111
2022-07-26T11:05:46.823Z,25.96374512
2022-07-26T11:06:47.493Z,25.98388672
2022-07-26T11:07:48.868Z,26.01409912
2022-07-26T11:08:49.670Z,26.01409912