createdAt,value
2018-04-22T00:02:26.000Z,15.40
2018-04-22T00:04:53.741Z,15.40
2018-04-22T00:07:21.220Z,15.40
2018-04-22T00:09:48.750Z,15.30
2018-04-22T00:12:16.281Z,15.20
2018-04-22T00:14:43.803Z,15.10
2018-04-22T00:17:11.294Z,15.10
2018-04-22T00:19:38.816Z,15.00
2018-04-22T00:22:07.090Z,14.90
2018-04-22T00:24:34.625Z,14.90
2018-04-22T00:27:02.130Z,14.90
2018-04-22T00:29:29.668Z,14.80
2018-04-22T00:31:57.169Z,14.80
2018-04-22T00:34:24.671Z,14.70
2018-04-22T00:36:52.201Z,14.70
2018-04-22T00:39:19.687Z,14.60
2018-04-22T00:41:47.232Z,14.60
2018-04-22T00:44:14.718Z,14.50
2018-04-22T00:46:42.245Z,14.50
2018-04-22T00:49:09.738Z,14.50
2018-04-22T00:51:37.254Z,14.40
2018-04-22T00:54:16.732Z,14.40
2018-04-22T00:56:44.251Z,14.40
2018-04-22T00:59:11.748Z,14.30
2018-04-22T01:01:39.280Z,14.40
2018-04-22T01:04:06.769Z,14.40
2018-04-22T01:06:34.304Z,14.40
2018-04-22T01:09:01.793Z,14.50
2018-04-22T01:11:29.337Z,14.50
2018-04-22T01:13:56.833Z,14.50
2018-04-22T01:16:24.327Z,14.50
2018-04-22T01:18:51.853Z,14.40
2018-04-22T01:21:19.346Z,14.40
2018-04-22T01:23:46.866Z,14.40
2018-04-22T01:26:15.143Z,14.30
2018-04-22T01:28:43.467Z,14.30
2018-04-22T01:34:01.598Z,14.20
2018-04-22T01:36:29.105Z,14.20
2018-04-22T01:38:57.414Z,14.00
2018-04-22T01:41:24.913Z,14.00
2018-04-22T01:43:52.437Z,13.90
2018-04-22T01:46:19.933Z,13.80
2018-04-22T01:48:47.464Z,13.70
2018-04-22T01:51:14.987Z,13.60
2018-04-22T01:53:42.517Z,13.50
2018-04-22T01:56:10.014Z,13.50
2018-04-22T01:58:37.549Z,13.40
2018-04-22T02:01:05.030Z,13.40
2018-04-22T02:03:33.335Z,13.40
2018-04-22T02:06:01.604Z,13.40
2018-04-22T02:08:29.121Z,13.40
2018-04-22T02:10:56.702Z,13.40
2018-04-22T02:13:24.198Z,13.50
2018-04-22T02:15:51.730Z,13.50
2018-04-22T02:18:19.219Z,13.50
2018-04-22T02:20:46.752Z,13.40
2018-04-22T02:23:14.248Z,13.40
2018-04-22T02:25:41.776Z,13.40
2018-04-22T02:28:09.280Z,13.40
2018-04-22T02:30:36.807Z,13.30
2018-04-22T02:33:04.355Z,13.30
2018-04-22T02:35:31.882Z,13.30
2018-04-22T02:37:59.394Z,13.40
2018-04-22T02:40:26.915Z,13.40
2018-04-22T02:42:54.414Z,13.40
2018-04-22T02:45:21.929Z,13.40
2018-04-22T02:47:49.422Z,13.50
2018-04-22T02:50:16.970Z,13.50
2018-04-22T02:52:44.474Z,13.50
2018-04-22T02:55:12.733Z,13.30
2018-04-22T02:57:40.254Z,13.30
2018-04-22T03:00:07.757Z,13.40
2018-04-22T03:02:35.278Z,13.30
2018-04-22T03:05:02.782Z,13.30
2018-04-22T03:07:30.302Z,13.30
2018-04-22T03:09:57.791Z,13.20
2018-04-22T03:12:25.329Z,13.20
2018-04-22T03:14:52.814Z,13.20
2018-04-22T03:17:20.334Z,13.10
2018-04-22T03:19:47.850Z,13.10
2018-04-22T03:22:15.442Z,13.10
2018-04-22T03:24:42.882Z,13.00
2018-04-22T03:27:11.173Z,12.80
2018-04-22T03:29:38.669Z,12.80
2018-04-22T03:32:06.213Z,12.80
2018-04-22T03:34:34.470Z,12.80
2018-04-22T03:37:01.959Z,12.80
2018-04-22T03:39:29.489Z,12.80
2018-04-22T03:41:57.753Z,12.90
2018-04-22T03:44:25.313Z,12.90
2018-04-22T03:46:52.788Z,12.90
2018-04-22T03:49:20.387Z,13.00
2018-04-22T03:51:47.835Z,13.10
2018-04-22T03:54:15.359Z,13.10
2018-04-22T03:56:42.859Z,13.10
2018-04-22T03:59:10.383Z,13.00
2018-04-22T04:01:37.887Z,13.20
2018-04-22T04:04:05.412Z,13.30
2018-04-22T04:06:33.685Z,13.40
2018-04-22T04:09:01.214Z,13.30
2018-04-22T04:11:28.711Z,13.40
2018-04-22T04:13:56.249Z,13.50
2018-04-22T04:16:23.739Z,13.60
2018-04-22T04:19:03.081Z,13.60
2018-04-22T04:21:42.342Z,13.60
2018-04-22T04:27:48.880Z,13.70
2018-04-22T04:30:16.402Z,13.70
2018-04-22T04:32:44.661Z,13.70
2018-04-22T04:35:12.182Z,13.70
2018-04-22T04:37:39.679Z,13.70
2018-04-22T04:40:07.210Z,13.80
2018-04-22T04:42:34.734Z,14.00
2018-04-22T04:45:02.224Z,14.10
2018-04-22T04:47:29.755Z,14.10
2018-04-22T04:49:57.258Z,14.20
2018-04-22T04:52:24.772Z,14.30
2018-04-22T04:54:52.261Z,14.40
2018-04-22T04:57:19.789Z,14.40
2018-04-22T04:59:47.289Z,14.40
2018-04-22T05:02:14.814Z,14.50
2018-04-22T05:04:42.300Z,14.50
2018-04-22T05:07:10.605Z,14.60
2018-04-22T05:09:39.091Z,14.70
2018-04-22T05:12:06.609Z,14.70
2018-04-22T05:14:34.109Z,14.70
2018-04-22T05:17:01.597Z,14.80
2018-04-22T05:19:29.125Z,14.90
2018-04-22T05:21:56.655Z,15.10
2018-04-22T05:24:24.223Z,15.20
2018-04-22T05:26:51.672Z,15.40
2018-04-22T05:29:19.179Z,15.50
2018-04-22T05:31:46.664Z,15.50
2018-04-22T05:34:14.185Z,15.60
2018-04-22T05:36:41.684Z,15.80
2018-04-22T05:39:09.218Z,16.00
2018-04-22T05:41:36.742Z,16.10
2018-04-22T05:44:04.226Z,16.20
2018-04-22T05:46:31.733Z,16.30
2018-04-22T05:48:59.461Z,16.50
2018-04-22T05:51:26.969Z,16.60
2018-04-22T05:53:54.457Z,16.70
2018-04-22T05:56:21.962Z,16.80
2018-04-22T05:58:49.471Z,16.90
2018-04-22T06:01:16.999Z,17.00
2018-04-22T06:03:45.272Z,17.20
2018-04-22T06:06:12.771Z,17.20
2018-04-22T06:08:40.832Z,17.30
2018-04-22T06:11:08.343Z,17.40
2018-04-22T06:13:35.828Z,17.40
2018-04-22T06:16:03.349Z,17.70
2018-04-22T06:18:31.625Z,18.00
2018-04-22T06:20:59.116Z,18.00
2018-04-22T06:23:26.626Z,18.20
2018-04-22T06:25:54.108Z,19.60
2018-04-22T06:28:21.700Z,21.50
2018-04-22T06:30:49.158Z,22.90
2018-04-22T06:33:16.667Z,23.80
2018-04-22T06:35:44.914Z,24.90
2018-04-22T06:38:12.426Z,24.90
2018-04-22T06:40:40.669Z,26.30
2018-04-22T06:43:08.182Z,26.20
2018-04-22T06:45:35.669Z,26.10
2018-04-22T06:48:03.943Z,27.40
2018-04-22T06:50:31.431Z,27.30
2018-04-22T06:52:59.697Z,27.90
2018-04-22T06:55:27.181Z,27.90
2018-04-22T06:57:55.457Z,29.30
2018-04-22T07:00:22.954Z,29.20
2018-04-22T07:02:50.444Z,29.80
2018-04-22T07:05:17.956Z,29.10
2018-04-22T07:07:45.478Z,29.90
2018-04-22T07:10:12.981Z,29.80
2018-04-22T07:12:40.472Z,30.10
2018-04-22T07:15:07.973Z,30.40
2018-04-22T07:17:35.466Z,29.50
2018-04-22T07:20:02.969Z,28.90
2018-04-22T07:22:30.446Z,28.60
2018-04-22T07:24:57.958Z,27.90
2018-04-22T07:27:26.214Z,27.00
2018-04-22T07:29:53.730Z,27.00
2018-04-22T07:32:21.225Z,26.60
2018-04-22T07:34:48.738Z,26.70
2018-04-22T07:37:16.240Z,26.50
2018-04-22T07:39:44.501Z,26.60
2018-04-22T07:42:11.984Z,26.60
2018-04-22T07:44:40.246Z,27.20
2018-04-22T07:47:07.886Z,27.20
2018-04-22T07:49:35.365Z,27.60
2018-04-22T07:52:02.868Z,28.00
2018-04-22T07:54:30.362Z,28.70
2018-04-22T07:56:58.638Z,29.80
2018-04-22T07:59:26.170Z,29.80
2018-04-22T08:01:53.679Z,30.20
2018-04-22T08:04:21.937Z,31.30
2018-04-22T08:06:49.495Z,31.30
2018-04-22T08:09:16.960Z,32.20
2018-04-22T08:11:44.463Z,32.20
2018-04-22T08:14:11.949Z,32.00
2018-04-22T08:16:39.450Z,31.00
2018-04-22T08:19:07.701Z,31.20
2018-04-22T08:21:35.201Z,31.20
2018-04-22T08:24:03.521Z,30.80
2018-04-22T08:26:31.014Z,30.80
2018-04-22T08:28:58.536Z,31.70
2018-04-22T08:31:26.038Z,32.70
2018-04-22T08:33:53.553Z,33.40
2018-04-22T08:36:21.045Z,33.90
2018-04-22T08:38:49.332Z,34.50
2018-04-22T08:41:16.832Z,34.50
2018-04-22T08:43:44.339Z,34.50
2018-04-22T08:46:11.822Z,34.90
2018-04-22T08:48:39.321Z,35.60
2018-04-22T08:51:07.563Z,35.10
2018-04-22T08:53:35.061Z,35.10
2018-04-22T08:56:02.577Z,35.70
2018-04-22T08:58:30.074Z,35.10
2018-04-22T09:00:57.877Z,34.60
2018-04-22T09:03:25.377Z,35.10
2018-04-22T09:05:52.881Z,34.60
2018-04-22T09:08:20.399Z,33.90
2018-04-22T09:10:48.820Z,33.50
2018-04-22T09:13:16.322Z,32.60
2018-04-22T09:15:43.822Z,33.10
2018-04-22T09:18:11.300Z,33.70
2018-04-22T09:20:38.802Z,33.10
2018-04-22T09:23:07.058Z,32.60
2018-04-22T09:25:34.553Z,32.60
2018-04-22T09:28:02.807Z,31.30
2018-04-22T09:30:31.094Z,31.30
2018-04-22T09:32:58.583Z,31.00
2018-04-22T09:35:26.091Z,31.20
2018-04-22T09:37:53.573Z,31.70
2018-04-22T09:40:21.069Z,33.10
2018-04-22T09:42:48.545Z,34.20
2018-04-22T09:45:16.068Z,34.80
2018-04-22T09:47:44.614Z,35.10
2018-04-22T09:50:12.717Z,35.10
2018-04-22T09:52:40.199Z,34.90
2018-04-22T09:55:07.752Z,35.20
2018-04-22T09:57:35.317Z,35.20
2018-04-22T10:00:02.802Z,35.20
2018-04-22T10:02:32.875Z,35.70
2018-04-22T10:05:06.005Z,35.40
2018-04-22T10:07:33.526Z,35.80
2018-04-22T10:10:01.006Z,35.80
2018-04-22T10:12:29.276Z,35.30
2018-04-22T10:14:56.785Z,35.30
2018-04-22T10:17:24.314Z,35.70
2018-04-22T10:19:51.821Z,35.90
2018-04-22T10:22:20.100Z,35.00
2018-04-22T10:24:48.366Z,33.90
2018-04-22T10:27:15.887Z,33.90
2018-04-22T10:29:43.379Z,33.70
2018-04-22T10:32:10.904Z,34.10
2018-04-22T10:34:39.148Z,34.70
2018-04-22T10:37:06.669Z,34.70
2018-04-22T10:39:34.968Z,34.70
2018-04-22T10:42:02.543Z,34.70
2018-04-22T10:44:30.019Z,34.30
2018-04-22T10:46:57.579Z,34.40
2018-04-22T10:49:25.102Z,34.30
2018-04-22T10:51:52.593Z,34.50
2018-04-22T10:54:20.112Z,34.60
2018-04-22T10:56:47.605Z,34.40
2018-04-22T10:59:15.137Z,34.10
2018-04-22T11:01:43.371Z,32.30
2018-04-22T11:04:10.881Z,32.20
2018-04-22T11:06:39.148Z,30.90
2018-04-22T11:09:06.675Z,30.80
2018-04-22T11:11:34.205Z,30.80
2018-04-22T11:14:01.725Z,31.00
2018-04-22T11:16:29.205Z,31.00
2018-04-22T11:18:56.743Z,30.80
2018-04-22T11:21:25.025Z,30.30
2018-04-22T11:23:53.313Z,30.30
2018-04-22T11:26:21.617Z,30.50
2018-04-22T11:28:49.149Z,30.50
2018-04-22T11:31:16.678Z,30.70
2018-04-22T11:33:44.172Z,30.80
2018-04-22T11:36:11.725Z,31.00
2018-04-22T11:38:39.253Z,31.00
2018-04-22T11:41:06.762Z,30.60
2018-04-22T11:43:34.248Z,30.20
2018-04-22T11:46:01.761Z,29.70
2018-04-22T11:48:29.270Z,29.40
2018-04-22T11:50:56.792Z,29.40
2018-04-22T11:53:24.280Z,29.50
2018-04-22T11:55:51.798Z,29.80
2018-04-22T11:58:19.281Z,30.20
2018-04-22T12:00:46.798Z,30.60
2018-04-22T12:03:15.049Z,30.90
2018-04-22T12:05:42.574Z,30.90
2018-04-22T12:08:10.819Z,31.20
2018-04-22T12:10:38.329Z,31.20
2018-04-22T12:13:06.577Z,31.70
2018-04-22T12:15:34.061Z,31.70
2018-04-22T12:18:01.654Z,31.80
2018-04-22T12:20:29.925Z,31.10
2018-04-22T12:22:57.437Z,31.10
2018-04-22T12:25:24.914Z,30.30
2018-04-22T12:27:52.411Z,30.30
2018-04-22T12:30:19.885Z,30.40
2018-04-22T12:32:47.398Z,30.20
2018-04-22T12:35:15.702Z,30.20
2018-04-22T12:37:44.048Z,30.50
2018-04-22T12:40:11.533Z,30.50
2018-04-22T12:42:39.050Z,30.50
2018-04-22T12:45:06.533Z,30.70
2018-04-22T12:47:34.049Z,30.90
2018-04-22T12:50:01.530Z,30.80
2018-04-22T12:52:29.052Z,30.70
2018-04-22T12:54:56.538Z,30.50
2018-04-22T12:57:24.046Z,30.40
2018-04-22T12:59:51.529Z,30.30
2018-04-22T13:02:19.006Z,30.10
2018-04-22T13:04:46.536Z,29.90
2018-04-22T13:07:14.021Z,29.60
2018-04-22T13:09:41.542Z,29.30
2018-04-22T13:12:09.054Z,29.20
2018-04-22T13:14:36.568Z,29.20
2018-04-22T13:17:04.056Z,29.10
2018-04-22T13:19:31.582Z,29.00
2018-04-22T13:21:59.094Z,29.00
2018-04-22T13:24:26.610Z,29.10
2018-04-22T13:26:54.086Z,29.30
2018-04-22T13:29:21.608Z,29.40
2018-04-22T13:31:49.185Z,29.50
2018-04-22T13:34:16.716Z,28.90
2018-04-22T13:36:44.969Z,27.80
2018-04-22T13:39:13.261Z,27.60
2018-04-22T13:41:40.746Z,27.50
2018-04-22T13:44:08.274Z,27.60
2018-04-22T13:46:35.763Z,27.60
2018-04-22T13:49:03.285Z,27.80
2018-04-22T13:51:31.544Z,27.90
2018-04-22T13:53:59.082Z,27.90
2018-04-22T13:56:26.561Z,27.80
2018-04-22T13:58:54.047Z,28.10
2018-04-22T14:01:21.566Z,28.30
2018-04-22T14:03:49.068Z,28.20
2018-04-22T14:06:16.597Z,28.20
2018-04-22T14:08:44.070Z,28.30
2018-04-22T14:11:12.350Z,28.60
2018-04-22T14:13:39.888Z,28.60
2018-04-22T14:16:07.425Z,28.60
2018-04-22T14:18:34.906Z,28.60
2018-04-22T14:21:02.482Z,28.50
2018-04-22T14:23:29.968Z,28.20
2018-04-22T14:25:57.486Z,27.90
2018-04-22T14:28:25.733Z,26.80
2018-04-22T14:30:53.253Z,26.70
2018-04-22T14:33:20.733Z,26.50
2018-04-22T14:35:49.022Z,25.80
2018-04-22T14:38:16.534Z,25.80
2018-04-22T14:40:44.053Z,25.50
2018-04-22T14:43:11.550Z,25.40
2018-04-22T14:45:51.070Z,25.10
2018-04-22T14:48:18.581Z,24.90
2018-04-22T14:50:46.108Z,24.60
2018-04-22T14:53:13.625Z,24.40
2018-04-22T14:55:41.144Z,24.10
2018-04-22T14:58:08.645Z,23.70
2018-04-22T15:00:36.125Z,23.50
2018-04-22T15:03:03.637Z,23.50
2018-04-22T15:05:31.116Z,23.70
2018-04-22T15:07:58.630Z,24.10
2018-04-22T15:10:26.110Z,24.70
2018-04-22T15:12:53.629Z,25.40
2018-04-22T15:15:21.121Z,26.00
2018-04-22T15:17:48.637Z,26.50
2018-04-22T15:20:16.125Z,26.70
2018-04-22T15:22:43.637Z,26.90
2018-04-22T15:25:11.119Z,26.90
2018-04-22T15:27:39.361Z,26.90
2018-04-22T15:30:06.877Z,26.90
2018-04-22T15:32:34.362Z,26.90
2018-04-22T15:35:02.637Z,26.70
2018-04-22T15:37:30.893Z,26.50
2018-04-22T15:39:58.437Z,26.50
2018-04-22T15:42:25.933Z,26.40
2018-04-22T15:44:53.469Z,26.30
2018-04-22T15:47:20.953Z,26.10
2018-04-22T15:49:48.473Z,26.00
2018-04-22T15:52:15.969Z,25.80
2018-04-22T15:54:44.254Z,25.70
2018-04-22T15:57:11.774Z,25.70
2018-04-22T15:59:41.095Z,25.70
2018-04-22T16:02:08.615Z,25.60
2018-04-22T16:04:36.896Z,25.50
2018-04-22T16:07:04.429Z,25.50
2018-04-22T16:09:31.913Z,25.50
2018-04-22T16:11:59.413Z,25.50
2018-04-22T16:14:27.703Z,25.50
2018-04-22T16:16:55.207Z,25.50
2018-04-22T16:19:22.689Z,25.40
2018-04-22T16:21:50.181Z,25.30
2018-04-22T16:24:17.677Z,25.10
2018-04-22T16:26:45.977Z,25.10
2018-04-22T16:29:14.261Z,25.30
2018-04-22T16:31:42.537Z,25.50
2018-04-22T16:34:10.018Z,25.50
2018-04-22T16:36:38.305Z,25.90
2018-04-22T16:39:05.785Z,25.90
2018-04-22T16:41:34.035Z,25.70
2018-04-22T16:44:01.553Z,25.70
2018-04-22T16:46:29.042Z,25.50
2018-04-22T16:48:56.554Z,25.40
2018-04-22T16:51:24.053Z,25.10
2018-04-22T16:53:52.357Z,24.70
2018-04-22T16:56:20.628Z,24.50
2018-04-22T16:58:48.152Z,24.50
2018-04-22T17:01:15.648Z,24.40
2018-04-22T17:03:43.178Z,24.20
2018-04-22T17:06:10.661Z,24.00
2018-04-22T17:08:38.237Z,23.90
2018-04-22T17:11:06.494Z,23.50
2018-04-22T17:13:34.744Z,23.40
2018-04-22T17:16:02.259Z,23.30
2018-04-22T17:18:30.502Z,23.20
2018-04-22T17:20:58.594Z,23.20
2018-04-22T17:23:26.078Z,23.20
2018-04-22T17:25:53.593Z,23.20
2018-04-22T17:28:21.098Z,23.20
2018-04-22T17:30:48.626Z,23.20
2018-04-22T17:33:16.169Z,23.20
2018-04-22T17:35:44.469Z,23.20
2018-04-22T17:38:12.720Z,23.30
2018-04-22T17:40:40.229Z,23.30
2018-04-22T17:43:08.490Z,23.60
2018-04-22T17:45:36.010Z,23.60
2018-04-22T17:48:03.511Z,23.90
2018-04-22T17:50:31.058Z,24.10
2018-04-22T17:52:58.563Z,24.20
2018-04-22T17:55:26.062Z,24.20
2018-04-22T17:57:53.581Z,24.10
2018-04-22T18:00:21.079Z,24.20
2018-04-22T18:02:48.598Z,24.20
2018-04-22T18:05:16.086Z,24.10
2018-04-22T18:07:43.613Z,24.00
2018-04-22T18:10:11.109Z,23.90
2018-04-22T18:12:38.648Z,23.80
2018-04-22T18:15:06.124Z,23.70
2018-04-22T18:17:33.646Z,23.70
2018-04-22T18:20:01.139Z,23.80
2018-04-22T18:22:28.718Z,23.60
2018-04-22T18:24:56.205Z,23.50
2018-04-22T18:27:23.829Z,23.50
2018-04-22T18:29:51.324Z,23.40
2018-04-22T18:32:18.813Z,23.50
2018-04-22T18:34:46.346Z,23.40
2018-04-22T18:37:13.842Z,23.40
2018-04-22T18:39:41.358Z,23.20
2018-04-22T18:42:09.619Z,23.00
2018-04-22T18:44:37.199Z,22.90
2018-04-22T18:47:04.911Z,22.70
2018-04-22T18:49:32.447Z,22.50
2018-04-22T18:51:59.941Z,22.40
2018-04-22T18:54:27.453Z,22.30
2018-04-22T18:56:54.961Z,22.10
2018-04-22T18:59:22.484Z,22.00
2018-04-22T19:01:50.033Z,21.90
2018-04-22T19:04:18.309Z,21.70
2018-04-22T19:06:47.333Z,21.70
2018-04-22T19:09:14.837Z,21.70
2018-04-22T19:11:42.341Z,21.70
2018-04-22T19:14:09.824Z,21.60
2018-04-22T19:16:38.093Z,21.50
2018-04-22T19:19:05.584Z,21.50
2018-04-22T19:21:33.096Z,21.30
2018-04-22T19:24:00.612Z,21.30
2018-04-22T19:26:28.138Z,21.30
2018-04-22T19:28:56.230Z,21.20
2018-04-22T19:31:23.772Z,21.30
2018-04-22T19:33:52.070Z,21.40
2018-04-22T19:36:19.693Z,21.30
2018-04-22T19:38:47.201Z,21.30
2018-04-22T19:41:15.489Z,21.30
2018-04-22T19:43:43.733Z,21.30
2018-04-22T19:46:11.267Z,21.30
2018-04-22T19:48:39.654Z,21.30
2018-04-22T19:51:07.905Z,21.20
2018-04-22T19:53:35.436Z,21.20
2018-04-22T19:56:02.932Z,21.30
2018-04-22T19:58:30.449Z,21.30
2018-04-22T20:00:57.929Z,21.20
2018-04-22T20:03:26.244Z,21.00
2018-04-22T20:05:54.466Z,20.90
2018-04-22T20:08:22.005Z,20.90
2018-04-22T20:10:49.491Z,20.90
2018-04-22T20:13:17.039Z,21.00
2018-04-22T20:15:44.531Z,21.10
2018-04-22T20:18:12.045Z,21.00
2018-04-22T20:20:39.521Z,20.90
2018-04-22T20:23:07.050Z,20.90
2018-04-22T20:25:34.530Z,20.80
2018-04-22T20:28:02.012Z,20.60
2018-04-22T20:30:29.530Z,20.60
2018-04-22T20:32:57.009Z,20.40
2018-04-22T20:35:24.535Z,20.40
2018-04-22T20:37:52.042Z,20.20
2018-04-22T20:40:19.562Z,20.00
2018-04-22T20:42:47.038Z,19.90
2018-04-22T20:45:15.377Z,19.80
2018-04-22T20:47:42.857Z,19.80
2018-04-22T20:50:10.378Z,19.80
2018-04-22T20:52:37.866Z,19.70
2018-04-22T20:55:05.395Z,19.80
2018-04-22T20:57:32.881Z,19.80
2018-04-22T21:00:00.409Z,19.80
2018-04-22T21:02:27.921Z,19.70
2018-04-22T21:04:55.440Z,19.60
2018-04-22T21:07:23.702Z,19.60
2018-04-22T21:09:51.227Z,19.60
2018-04-22T21:12:18.725Z,19.60
2018-04-22T21:14:46.280Z,19.40
2018-04-22T21:17:13.756Z,19.40
2018-04-22T21:19:41.232Z,19.50
2018-04-22T21:22:08.746Z,19.50
2018-04-22T21:24:36.226Z,19.40
2018-04-22T21:27:04.514Z,19.40
2018-04-22T21:29:32.004Z,19.40
2018-04-22T21:31:59.529Z,19.40
2018-04-22T21:34:27.027Z,19.40
2018-04-22T21:36:55.319Z,19.30
2018-04-22T21:39:22.801Z,19.20
2018-04-22T21:41:51.086Z,19.20
2018-04-22T21:44:19.333Z,19.00
2018-04-22T21:46:47.113Z,19.00
2018-04-22T21:49:14.615Z,19.00
2018-04-22T21:51:42.150Z,18.90
2018-04-22T21:54:09.632Z,18.90
2018-04-22T21:56:37.113Z,18.90
2018-04-22T21:59:04.628Z,19.00
2018-04-22T22:01:32.114Z,19.00
2018-04-22T22:03:59.633Z,19.00
2018-04-22T22:06:27.117Z,19.00
2018-04-22T22:08:55.401Z,19.00
2018-04-22T22:11:23.649Z,18.90
2018-04-22T22:13:51.160Z,18.90
2018-04-22T22:16:18.661Z,18.90
2018-04-22T22:18:46.174Z,18.90
2018-04-22T22:21:13.659Z,18.80
2018-04-22T22:23:41.202Z,18.70
2018-04-22T22:26:08.685Z,18.70
2018-04-22T22:28:36.173Z,18.60
2018-04-22T22:31:03.702Z,18.60
2018-04-22T22:33:31.193Z,18.50
2018-04-22T22:35:58.752Z,18.50
2018-04-22T22:38:26.241Z,18.40
2018-04-22T22:40:53.755Z,18.30
2018-04-22T22:43:22.001Z,18.20
2018-04-22T22:45:49.516Z,18.10
2018-04-22T22:48:17.006Z,18.10
2018-04-22T22:50:44.519Z,18.00
2018-04-22T22:53:12.067Z,17.90
2018-04-22T22:55:39.554Z,17.90
2018-04-22T22:58:07.038Z,17.80
2018-04-22T23:00:34.518Z,17.80
2018-04-22T23:03:02.050Z,17.70
2018-04-22T23:05:29.530Z,17.60
2018-04-22T23:07:57.045Z,17.50
2018-04-22T23:10:24.530Z,17.50
2018-04-22T23:12:52.047Z,17.40
2018-04-22T23:15:19.530Z,17.40
2018-04-22T23:17:47.047Z,17.40
2018-04-22T23:20:14.529Z,17.40
2018-04-22T23:22:42.047Z,17.30
2018-04-22T23:25:09.549Z,17.30
2018-04-22T23:27:37.810Z,17.30
2018-04-22T23:30:05.317Z,17.30
2018-04-22T23:32:32.837Z,17.40
2018-04-22T23:35:00.354Z,17.50
2018-04-22T23:37:28.601Z,17.70
2018-04-22T23:39:56.133Z,17.70
2018-04-22T23:42:24.385Z,18.20
2018-04-22T23:44:51.909Z,18.10
2018-04-22T23:47:19.387Z,18.30
2018-04-22T23:49:46.905Z,18.50
2018-04-22T23:52:15.150Z,19.10
2018-04-22T23:54:42.667Z,19.00
2018-04-22T23:57:10.917Z,19.40
2018-04-22T23:59:38.443Z,19.40
