createdAt,value
2019-01-23T00:00:53.175Z,0.00
2019-01-23T00:01:53.032Z,0.00
2019-01-23T00:03:45.943Z,0.00
2019-01-23T00:04:45.782Z,0.00
2019-01-23T00:06:38.678Z,0.00
2019-01-23T00:07:38.540Z,0.00
2019-01-23T00:09:31.426Z,0.00
2019-01-23T00:10:31.278Z,0.00
2019-01-23T00:12:24.189Z,0.00
2019-01-23T00:13:24.048Z,0.00
2019-01-23T00:15:16.946Z,0.00
2019-01-23T00:16:16.783Z,0.00
2019-01-23T00:18:10.792Z,0.00
2019-01-23T00:19:10.653Z,0.00
2019-01-23T00:21:03.544Z,0.00
2019-01-23T00:22:03.414Z,0.00
2019-01-23T00:23:56.321Z,0.00
2019-01-23T00:24:56.156Z,0.00
2019-01-23T00:26:49.049Z,0.00
2019-01-23T00:27:48.907Z,0.00
2019-01-23T00:29:41.819Z,0.00
2019-01-23T00:30:41.656Z,0.00
2019-01-23T00:32:35.053Z,0.00
2019-01-23T00:33:34.915Z,0.00
2019-01-23T00:35:27.852Z,0.00
2019-01-23T00:36:27.660Z,0.00
2019-01-23T00:38:20.549Z,0.00
2019-01-23T00:39:20.431Z,0.00
2019-01-23T00:41:13.750Z,0.00
2019-01-23T00:42:13.583Z,0.00
2019-01-23T00:44:06.463Z,0.00
2019-01-23T00:45:06.343Z,0.00
2019-01-23T00:46:59.314Z,0.00
2019-01-23T00:47:59.201Z,0.00
2019-01-23T00:49:52.080Z,0.00
2019-01-23T00:50:51.943Z,0.00
2019-01-23T00:52:44.811Z,0.00
2019-01-23T00:53:44.679Z,0.00
2019-01-23T00:55:37.792Z,0.00
2019-01-23T00:56:37.663Z,0.00
2019-01-23T00:58:30.530Z,0.00
2019-01-23T00:59:30.403Z,0.00
2019-01-23T01:01:23.290Z,0.00
2019-01-23T01:02:23.129Z,0.00
2019-01-23T01:04:16.023Z,0.00
2019-01-23T01:05:15.878Z,0.00
2019-01-23T01:07:10.235Z,0.00
2019-01-23T01:08:10.112Z,0.00
2019-01-23T01:10:02.960Z,0.00
2019-01-23T01:11:02.809Z,0.00
2019-01-23T01:12:55.707Z,0.00
2019-01-23T01:13:55.559Z,0.00
2019-01-23T01:15:48.458Z,0.00
2019-01-23T01:16:48.367Z,0.00
2019-01-23T01:18:41.225Z,0.00
2019-01-23T01:19:41.055Z,0.00
2019-01-23T01:21:33.948Z,0.00
2019-01-23T01:22:33.824Z,0.00
2019-01-23T01:24:26.688Z,0.00
2019-01-23T01:25:26.579Z,0.00
2019-01-23T01:27:19.660Z,0.00
2019-01-23T01:28:19.534Z,0.00
2019-01-23T01:30:13.060Z,0.00
2019-01-23T01:31:12.878Z,0.00
2019-01-23T01:33:05.797Z,0.00
2019-01-23T01:34:05.640Z,0.00
2019-01-23T01:35:58.516Z,0.00
2019-01-23T01:36:58.401Z,0.00
2019-01-23T01:38:51.269Z,0.00
2019-01-23T01:39:51.142Z,0.00
2019-01-23T01:41:44.038Z,0.00
2019-01-23T01:42:43.902Z,0.00
2019-01-23T01:44:36.779Z,0.00
2019-01-23T01:45:36.625Z,0.00
2019-01-23T01:47:29.615Z,0.00
2019-01-23T01:48:29.374Z,0.00
2019-01-23T01:50:23.602Z,0.00
2019-01-23T01:51:23.455Z,0.00
2019-01-23T01:53:16.361Z,0.00
2019-01-23T01:54:16.203Z,0.00
2019-01-23T01:56:09.096Z,0.00
2019-01-23T01:57:08.974Z,0.00
2019-01-23T01:59:02.934Z,0.00
2019-01-23T02:00:01.722Z,0.00
2019-01-23T02:01:54.589Z,0.00
2019-01-23T02:02:54.454Z,0.00
2019-01-23T02:04:47.377Z,0.00
2019-01-23T02:05:47.214Z,0.00
2019-01-23T02:07:40.396Z,0.00
2019-01-23T02:08:40.259Z,0.00
2019-01-23T02:10:33.189Z,0.00
2019-01-23T02:11:33.020Z,0.00
2019-01-23T02:13:25.918Z,0.00
2019-01-23T02:14:25.770Z,0.00
2019-01-23T02:16:18.662Z,0.00
2019-01-23T02:17:18.510Z,0.00
2019-01-23T02:19:11.413Z,0.00
2019-01-23T02:20:11.280Z,0.00
2019-01-23T02:22:04.167Z,0.00
2019-01-23T02:23:04.014Z,0.00
2019-01-23T02:24:56.936Z,0.00
2019-01-23T02:25:56.775Z,0.00
2019-01-23T02:27:49.700Z,0.00
2019-01-23T02:28:49.512Z,0.00
2019-01-23T02:30:42.407Z,0.00
2019-01-23T02:31:42.280Z,0.00
2019-01-23T02:33:35.168Z,0.00
2019-01-23T02:34:35.036Z,0.00
2019-01-23T02:36:27.909Z,0.00
2019-01-23T02:37:27.761Z,0.00
2019-01-23T02:39:20.667Z,0.00
2019-01-23T02:40:20.512Z,0.00
2019-01-23T02:42:13.399Z,0.00
2019-01-23T02:43:13.255Z,0.00
2019-01-23T02:45:06.153Z,0.00
2019-01-23T02:46:06.027Z,0.00
2019-01-23T02:47:59.364Z,0.00
2019-01-23T02:48:58.756Z,0.00
2019-01-23T02:50:51.658Z,0.00
2019-01-23T02:51:51.508Z,0.00
2019-01-23T02:53:44.495Z,0.00
2019-01-23T02:54:44.353Z,0.00
2019-01-23T02:56:37.257Z,0.00
2019-01-23T02:57:37.112Z,0.00
2019-01-23T02:59:29.992Z,0.00
2019-01-23T03:00:29.865Z,0.00
2019-01-23T03:02:22.761Z,0.00
2019-01-23T03:03:22.609Z,0.00
2019-01-23T03:05:15.492Z,0.00
2019-01-23T03:06:15.351Z,0.00
2019-01-23T03:08:08.257Z,0.00
2019-01-23T03:09:08.123Z,0.00
2019-01-23T03:11:01.007Z,0.00
2019-01-23T03:12:00.880Z,0.00
2019-01-23T03:13:53.645Z,0.00
2019-01-23T03:14:53.523Z,0.00
2019-01-23T03:16:46.408Z,0.00
2019-01-23T03:17:46.250Z,0.00
2019-01-23T03:19:39.135Z,0.00
2019-01-23T03:20:38.998Z,0.00
2019-01-23T03:22:31.900Z,0.00
2019-01-23T03:23:31.767Z,0.00
2019-01-23T03:25:24.645Z,0.00
2019-01-23T03:26:24.501Z,0.00
2019-01-23T03:28:17.393Z,0.00
2019-01-23T03:29:17.249Z,0.00
2019-01-23T03:31:10.850Z,0.00
2019-01-23T03:32:10.725Z,0.00
2019-01-23T03:34:03.603Z,0.00
2019-01-23T03:35:03.462Z,0.00
2019-01-23T03:36:56.367Z,0.00
2019-01-23T03:37:56.231Z,0.00
2019-01-23T03:39:49.111Z,0.00
2019-01-23T03:40:48.959Z,0.00
2019-01-23T03:42:41.853Z,0.00
2019-01-23T03:43:41.712Z,0.00
2019-01-23T03:45:34.598Z,0.00
2019-01-23T03:46:34.464Z,0.00
2019-01-23T03:48:27.373Z,0.00
2019-01-23T03:49:27.210Z,0.00
2019-01-23T03:51:20.118Z,0.00
2019-01-23T03:52:19.960Z,0.00
2019-01-23T03:54:13.163Z,0.00
2019-01-23T03:55:13.029Z,0.00
2019-01-23T03:57:05.929Z,0.00
2019-01-23T03:58:05.770Z,0.00
2019-01-23T03:59:58.666Z,0.00
2019-01-23T04:00:58.521Z,0.00
2019-01-23T04:02:51.395Z,0.00
2019-01-23T04:03:51.278Z,0.00
2019-01-23T04:05:44.166Z,0.00
2019-01-23T04:06:44.023Z,0.00
2019-01-23T04:08:36.915Z,0.00
2019-01-23T04:09:36.780Z,0.00
2019-01-23T04:11:29.769Z,0.00
2019-01-23T04:12:29.705Z,0.00
2019-01-23T04:14:22.500Z,0.00
2019-01-23T04:15:22.357Z,0.00
2019-01-23T04:17:15.254Z,0.00
2019-01-23T04:18:15.116Z,0.00
2019-01-23T04:20:08.011Z,0.00
2019-01-23T04:21:07.859Z,0.00
2019-01-23T04:23:00.783Z,0.00
2019-01-23T04:24:00.604Z,0.00
2019-01-23T04:25:53.504Z,0.00
2019-01-23T04:26:53.365Z,0.00
2019-01-23T04:28:46.251Z,0.00
2019-01-23T04:29:46.115Z,0.00
2019-01-23T04:31:38.985Z,0.00
2019-01-23T04:32:38.881Z,0.00
2019-01-23T04:34:32.225Z,0.00
2019-01-23T04:35:31.828Z,0.00
2019-01-23T04:37:24.716Z,0.00
2019-01-23T04:38:24.580Z,0.00
2019-01-23T04:40:17.469Z,0.00
2019-01-23T04:41:17.334Z,0.00
2019-01-23T04:43:11.036Z,0.00
2019-01-23T04:44:10.879Z,0.00
2019-01-23T04:46:03.769Z,0.00
2019-01-23T04:47:03.628Z,0.00
2019-01-23T04:48:56.426Z,0.00
2019-01-23T04:49:56.275Z,0.00
2019-01-23T04:51:49.086Z,0.00
2019-01-23T04:52:48.948Z,0.00
2019-01-23T04:54:41.700Z,0.00
2019-01-23T04:55:41.561Z,0.00
2019-01-23T04:57:34.385Z,0.00
2019-01-23T04:58:34.207Z,0.00
2019-01-23T05:00:27.028Z,0.00
2019-01-23T05:01:26.863Z,0.00
2019-01-23T05:03:19.686Z,0.00
2019-01-23T05:04:19.540Z,0.00
2019-01-23T05:06:12.817Z,0.00
2019-01-23T05:07:12.672Z,0.00
2019-01-23T05:09:05.467Z,0.00
2019-01-23T05:10:05.333Z,0.00
2019-01-23T05:11:58.227Z,0.00
2019-01-23T05:12:58.083Z,0.00
2019-01-23T05:14:50.859Z,0.00
2019-01-23T05:15:50.725Z,0.00
2019-01-23T05:17:43.501Z,0.00
2019-01-23T05:18:43.372Z,0.00
2019-01-23T05:20:36.858Z,0.00
2019-01-23T05:21:36.736Z,0.00
2019-01-23T05:23:29.594Z,0.00
2019-01-23T05:24:29.384Z,0.00
2019-01-23T05:26:22.372Z,0.00
2019-01-23T05:27:22.122Z,0.00
2019-01-23T05:29:14.924Z,0.00
2019-01-23T05:30:14.774Z,0.00
2019-01-23T05:32:07.575Z,0.00
2019-01-23T05:33:07.421Z,0.00
2019-01-23T05:35:00.363Z,0.00
2019-01-23T05:36:00.092Z,0.00
2019-01-23T05:37:52.887Z,0.00
2019-01-23T05:38:53.307Z,0.00
2019-01-23T05:40:45.503Z,0.00
2019-01-23T05:41:45.360Z,0.00
2019-01-23T05:43:38.275Z,0.00
2019-01-23T05:44:38.118Z,0.00
2019-01-23T05:46:30.887Z,0.00
2019-01-23T05:47:30.755Z,0.00
2019-01-23T05:49:23.545Z,0.00
2019-01-23T05:50:23.405Z,0.00
2019-01-23T05:52:16.195Z,0.00
2019-01-23T05:53:16.053Z,0.00
2019-01-23T05:55:08.842Z,0.00
2019-01-23T05:56:08.705Z,0.00
2019-01-23T05:58:03.011Z,0.00
2019-01-23T05:59:02.879Z,0.00
2019-01-23T06:00:55.678Z,0.00
2019-01-23T06:01:55.557Z,0.00
2019-01-23T06:03:48.367Z,0.00
2019-01-23T06:04:48.186Z,0.00
2019-01-23T06:06:40.990Z,0.00
2019-01-23T06:07:40.822Z,0.00
2019-01-23T06:09:33.633Z,0.00
2019-01-23T06:10:33.472Z,0.00
2019-01-23T06:12:26.253Z,0.00
2019-01-23T06:13:26.128Z,0.00
2019-01-23T06:15:18.918Z,0.00
2019-01-23T06:16:18.769Z,0.00
2019-01-23T06:18:11.567Z,0.00
2019-01-23T06:19:11.426Z,0.00
2019-01-23T06:21:04.206Z,0.00
2019-01-23T06:22:04.063Z,0.00
2019-01-23T06:23:56.851Z,0.00
2019-01-23T06:24:56.717Z,0.00
2019-01-23T06:26:49.501Z,0.00
2019-01-23T06:27:49.404Z,0.00
2019-01-23T06:29:42.162Z,0.00
2019-01-23T06:30:42.010Z,0.00
2019-01-23T06:32:34.808Z,0.00
2019-01-23T06:33:34.647Z,0.00
2019-01-23T06:35:27.436Z,0.00
2019-01-23T06:36:27.299Z,0.00
2019-01-23T06:38:20.080Z,0.00
2019-01-23T06:39:19.941Z,0.00
2019-01-23T06:41:12.828Z,0.00
2019-01-23T06:42:12.720Z,0.00
2019-01-23T06:44:05.495Z,0.00
2019-01-23T06:45:05.338Z,0.00
2019-01-23T06:46:58.128Z,0.00
2019-01-23T06:47:57.985Z,0.00
2019-01-23T06:49:50.812Z,0.00
2019-01-23T06:50:50.654Z,0.00
2019-01-23T06:52:43.933Z,0.00
2019-01-23T06:53:43.795Z,0.00
2019-01-23T06:55:36.603Z,0.00
2019-01-23T06:56:36.459Z,0.00
2019-01-23T06:58:29.261Z,0.00
2019-01-23T06:59:29.091Z,0.00
2019-01-23T07:01:21.879Z,0.00
2019-01-23T07:02:21.757Z,0.00
2019-01-23T07:04:14.538Z,0.00
2019-01-23T07:05:14.385Z,0.00
2019-01-23T07:07:07.164Z,0.00
2019-01-23T07:08:07.028Z,0.00
2019-01-23T07:09:59.837Z,0.00
2019-01-23T07:10:59.714Z,0.00
2019-01-23T07:12:52.480Z,0.00
2019-01-23T07:13:52.332Z,0.00
2019-01-23T07:15:45.111Z,0.00
2019-01-23T07:16:44.971Z,0.00
2019-01-23T07:18:37.764Z,0.00
2019-01-23T07:19:37.669Z,0.00
2019-01-23T07:21:30.423Z,0.00
2019-01-23T07:22:30.272Z,0.00
2019-01-23T07:24:23.045Z,0.00
2019-01-23T07:25:22.927Z,0.00
2019-01-23T07:27:15.699Z,5.63
2019-01-23T07:28:15.571Z,5.63
2019-01-23T07:30:08.358Z,5.63
2019-01-23T07:31:08.213Z,5.63
2019-01-23T07:33:00.998Z,5.63
2019-01-23T07:34:00.855Z,5.63
2019-01-23T07:35:53.651Z,5.63
2019-01-23T07:36:53.537Z,5.63
2019-01-23T07:38:46.290Z,5.63
2019-01-23T07:39:46.149Z,5.63
2019-01-23T07:41:39.035Z,11.25
2019-01-23T07:42:38.920Z,11.25
2019-01-23T07:44:31.692Z,11.25
2019-01-23T07:45:31.567Z,11.25
2019-01-23T07:47:24.337Z,11.25
2019-01-23T07:48:24.198Z,11.25
2019-01-23T07:50:17.006Z,11.25
2019-01-23T07:51:16.840Z,11.25
2019-01-23T07:53:09.653Z,11.25
2019-01-23T07:54:09.492Z,11.25
2019-01-23T07:56:02.279Z,16.88
2019-01-23T07:57:02.154Z,16.88
2019-01-23T07:58:54.930Z,16.88
2019-01-23T07:59:54.789Z,16.88
2019-01-23T08:01:47.563Z,16.88
2019-01-23T08:02:47.434Z,16.88
2019-01-23T08:04:40.214Z,16.88
2019-01-23T08:05:40.087Z,16.88
2019-01-23T08:07:32.854Z,22.50
2019-01-23T08:08:32.727Z,22.50
2019-01-23T08:10:25.608Z,22.50
2019-01-23T08:11:25.476Z,22.50
2019-01-23T08:13:18.793Z,22.50
2019-01-23T08:14:18.650Z,22.50
2019-01-23T08:16:11.552Z,22.50
2019-01-23T08:17:12.371Z,22.50
2019-01-23T08:19:04.172Z,22.50
2019-01-23T08:20:04.040Z,28.13
2019-01-23T08:21:56.841Z,28.13
2019-01-23T08:22:56.715Z,28.13
2019-01-23T08:24:49.583Z,28.13
2019-01-23T08:25:49.441Z,28.13
2019-01-23T08:27:42.255Z,28.13
2019-01-23T08:28:42.089Z,33.75
2019-01-23T08:30:38.924Z,33.75
2019-01-23T08:31:36.279Z,33.75
2019-01-23T08:33:29.069Z,39.38
2019-01-23T08:34:28.918Z,39.38
2019-01-23T08:36:23.231Z,45.00
2019-01-23T08:37:23.096Z,45.00
2019-01-23T08:39:16.391Z,45.00
2019-01-23T08:40:16.271Z,45.00
2019-01-23T08:42:21.755Z,50.63
2019-01-23T08:43:21.622Z,50.63
2019-01-23T08:45:21.959Z,50.63
2019-01-23T08:46:21.835Z,50.63
2019-01-23T08:48:14.611Z,50.63
2019-01-23T08:49:14.484Z,50.63
2019-01-23T08:51:10.316Z,56.25
2019-01-23T08:52:10.184Z,56.25
2019-01-23T08:54:15.673Z,56.25
2019-01-23T08:55:15.537Z,56.25
2019-01-23T08:57:08.311Z,56.25
2019-01-23T08:58:08.177Z,56.25
2019-01-23T09:00:05.980Z,56.25
2019-01-23T09:01:05.852Z,61.88
2019-01-23T09:02:58.634Z,61.88
2019-01-23T09:03:58.489Z,61.88
2019-01-23T09:05:51.286Z,67.50
2019-01-23T09:06:51.150Z,67.50
2019-01-23T09:08:43.921Z,73.13
2019-01-23T09:09:43.782Z,73.13
2019-01-23T09:11:36.577Z,73.13
2019-01-23T09:12:36.441Z,73.13
2019-01-23T09:14:29.232Z,73.13
2019-01-23T09:15:29.098Z,73.13
2019-01-23T09:17:22.384Z,67.50
2019-01-23T09:18:22.241Z,67.50
2019-01-23T09:20:15.122Z,67.50
2019-01-23T09:21:14.984Z,67.50
2019-01-23T09:23:07.806Z,61.88
2019-01-23T09:24:07.635Z,61.88
2019-01-23T09:26:00.413Z,67.50
2019-01-23T09:27:00.287Z,67.50
2019-01-23T09:28:53.276Z,67.50
2019-01-23T09:29:53.033Z,67.50
2019-01-23T09:31:45.820Z,67.50
2019-01-23T09:32:45.692Z,67.50
2019-01-23T09:34:38.584Z,73.13
2019-01-23T09:35:38.435Z,73.13
2019-01-23T09:37:31.309Z,73.13
2019-01-23T09:38:31.176Z,73.13
2019-01-23T09:40:23.962Z,73.13
2019-01-23T09:41:23.829Z,73.13
2019-01-23T09:43:16.716Z,73.13
2019-01-23T09:44:16.587Z,73.13
2019-01-23T09:46:09.517Z,78.75
2019-01-23T09:47:09.327Z,78.75
2019-01-23T09:49:02.103Z,84.38
2019-01-23T09:50:01.974Z,84.38
2019-01-23T09:51:54.775Z,90.00
2019-01-23T09:52:54.642Z,95.63
2019-01-23T09:54:47.514Z,95.63
2019-01-23T09:55:47.379Z,101.25
2019-01-23T09:57:40.254Z,101.25
2019-01-23T09:58:40.118Z,101.25
2019-01-23T10:00:33.027Z,101.25
2019-01-23T10:01:32.882Z,101.25
2019-01-23T10:03:25.656Z,95.63
2019-01-23T10:04:25.516Z,95.63
2019-01-23T10:06:18.402Z,95.63
2019-01-23T10:07:18.273Z,95.63
2019-01-23T10:09:11.044Z,90.00
2019-01-23T10:10:10.910Z,90.00
2019-01-23T10:12:03.803Z,90.00
2019-01-23T10:13:03.673Z,90.00
2019-01-23T10:14:56.556Z,90.00
2019-01-23T10:15:56.424Z,90.00
2019-01-23T10:17:49.293Z,90.00
2019-01-23T10:18:55.742Z,90.00
2019-01-23T10:20:42.082Z,90.00
2019-01-23T10:21:41.906Z,90.00
2019-01-23T10:23:34.797Z,90.00
2019-01-23T10:24:35.967Z,90.00
2019-01-23T10:26:27.566Z,90.00
2019-01-23T10:27:27.427Z,95.63
2019-01-23T10:29:20.298Z,95.63
2019-01-23T10:30:20.158Z,101.25
2019-01-23T10:32:13.058Z,101.25
2019-01-23T10:33:12.916Z,106.88
2019-01-23T10:35:05.796Z,106.88
2019-01-23T10:36:05.657Z,106.88
2019-01-23T10:37:58.563Z,106.88
2019-01-23T10:38:58.417Z,106.88
2019-01-23T10:40:51.297Z,106.88
2019-01-23T10:41:51.156Z,106.88
2019-01-23T10:43:44.063Z,106.88
2019-01-23T10:44:43.942Z,106.88
2019-01-23T10:46:36.795Z,101.25
2019-01-23T10:47:36.655Z,101.25
2019-01-23T10:49:29.628Z,101.25
2019-01-23T10:50:29.415Z,101.25
2019-01-23T10:52:22.300Z,101.25
2019-01-23T10:53:22.157Z,101.25
2019-01-23T10:55:15.069Z,101.25
2019-01-23T10:56:14.919Z,101.25
2019-01-23T10:58:08.307Z,112.50
2019-01-23T10:59:08.178Z,118.13
2019-01-23T11:01:01.252Z,123.75
2019-01-23T11:02:00.922Z,123.75
2019-01-23T11:03:53.817Z,129.38
2019-01-23T11:04:53.670Z,129.38
2019-01-23T11:06:46.544Z,129.38
2019-01-23T11:07:46.427Z,129.38
2019-01-23T11:09:39.314Z,123.75
2019-01-23T11:10:39.169Z,118.13
2019-01-23T11:12:32.370Z,118.13
2019-01-23T11:13:32.226Z,112.50
2019-01-23T11:15:25.112Z,106.88
2019-01-23T11:16:24.974Z,101.25
2019-01-23T11:18:17.866Z,101.25
2019-01-23T11:19:17.749Z,101.25
2019-01-23T11:21:10.618Z,106.88
2019-01-23T11:22:10.473Z,118.13
2019-01-23T11:24:03.366Z,129.38
2019-01-23T11:25:03.218Z,129.38
2019-01-23T11:26:56.117Z,140.63
2019-01-23T11:27:55.971Z,140.63
2019-01-23T11:29:48.873Z,140.63
2019-01-23T11:30:48.730Z,146.25
2019-01-23T11:32:41.606Z,151.88
2019-01-23T11:33:41.469Z,146.25
2019-01-23T11:35:34.379Z,140.63
2019-01-23T11:36:34.218Z,129.38
2019-01-23T11:38:27.104Z,129.38
2019-01-23T11:39:26.976Z,123.75
2019-01-23T11:41:20.362Z,112.50
2019-01-23T11:42:20.230Z,112.50
2019-01-23T11:44:13.159Z,112.50
2019-01-23T11:45:12.999Z,112.50
2019-01-23T11:47:05.883Z,118.13
2019-01-23T11:48:05.746Z,112.50
2019-01-23T11:49:58.624Z,112.50
2019-01-23T11:50:58.480Z,112.50
2019-01-23T11:52:51.374Z,106.88
2019-01-23T11:53:51.248Z,101.25
2019-01-23T11:55:44.116Z,106.88
2019-01-23T11:56:43.985Z,106.88
2019-01-23T11:58:36.968Z,106.88
2019-01-23T11:59:36.832Z,106.88
2019-01-23T12:01:30.237Z,101.25
2019-01-23T12:02:30.904Z,106.88
2019-01-23T12:04:22.975Z,106.88
2019-01-23T12:05:22.844Z,106.88
2019-01-23T12:07:15.728Z,106.88
2019-01-23T12:08:15.596Z,106.88
2019-01-23T12:10:08.488Z,112.50
2019-01-23T12:11:08.341Z,112.50
2019-01-23T12:13:01.215Z,106.88
2019-01-23T12:14:01.091Z,106.88
2019-01-23T12:15:53.984Z,112.50
2019-01-23T12:16:53.846Z,112.50
2019-01-23T12:18:46.719Z,106.88
2019-01-23T12:19:46.588Z,106.88
2019-01-23T12:21:39.509Z,106.88
2019-01-23T12:22:39.341Z,101.25
2019-01-23T12:24:32.235Z,101.25
2019-01-23T12:25:32.090Z,101.25
2019-01-23T12:27:24.989Z,101.25
2019-01-23T12:28:24.850Z,106.88
2019-01-23T12:30:17.838Z,106.88
2019-01-23T12:31:17.591Z,106.88
2019-01-23T12:33:10.596Z,112.50
2019-01-23T12:34:10.467Z,112.50
2019-01-23T12:36:03.336Z,112.50
2019-01-23T12:37:03.191Z,112.50
2019-01-23T12:38:56.100Z,101.25
2019-01-23T12:39:55.940Z,101.25
2019-01-23T12:41:48.826Z,101.25
2019-01-23T12:42:48.703Z,101.25
2019-01-23T12:44:41.564Z,106.88
2019-01-23T12:45:41.448Z,106.88
2019-01-23T12:47:34.321Z,106.88
2019-01-23T12:48:34.197Z,106.88
2019-01-23T12:50:27.102Z,106.88
2019-01-23T12:51:26.941Z,106.88
2019-01-23T12:53:19.823Z,106.88
2019-01-23T12:54:19.696Z,106.88
2019-01-23T12:56:13.096Z,101.25
2019-01-23T12:57:12.953Z,95.63
2019-01-23T12:59:05.827Z,95.63
2019-01-23T13:00:05.734Z,95.63
2019-01-23T13:01:58.578Z,90.00
2019-01-23T13:02:58.458Z,90.00
2019-01-23T13:04:51.339Z,84.38
2019-01-23T13:05:51.214Z,84.38
2019-01-23T13:07:44.097Z,84.38
2019-01-23T13:08:43.973Z,84.38
2019-01-23T13:10:36.843Z,84.38
2019-01-23T13:11:36.710Z,78.75
2019-01-23T13:13:30.448Z,78.75
2019-01-23T13:14:29.446Z,73.13
2019-01-23T13:16:22.343Z,78.75
2019-01-23T13:17:22.195Z,78.75
2019-01-23T13:19:15.089Z,73.13
2019-01-23T13:20:14.949Z,78.75
2019-01-23T13:22:07.825Z,78.75
2019-01-23T13:23:07.704Z,78.75
2019-01-23T13:25:00.588Z,78.75
2019-01-23T13:26:00.450Z,78.75
2019-01-23T13:27:53.342Z,78.75
2019-01-23T13:28:53.211Z,78.75
2019-01-23T13:30:46.117Z,78.75
2019-01-23T13:31:49.263Z,73.13
2019-01-23T13:33:38.934Z,73.13
2019-01-23T13:34:38.810Z,73.13
2019-01-23T13:36:31.676Z,67.50
2019-01-23T13:37:31.567Z,67.50
2019-01-23T13:39:24.429Z,73.13
2019-01-23T13:40:24.305Z,78.75
2019-01-23T13:42:17.182Z,78.75
2019-01-23T13:43:17.055Z,78.75
2019-01-23T13:45:09.931Z,78.75
2019-01-23T13:46:09.807Z,78.75
2019-01-23T13:48:02.687Z,78.75
2019-01-23T13:49:02.545Z,78.75
2019-01-23T13:50:56.987Z,78.75
2019-01-23T13:51:56.847Z,78.75
2019-01-23T13:53:49.924Z,78.75
2019-01-23T13:54:49.584Z,78.75
2019-01-23T13:56:42.493Z,78.75
2019-01-23T13:57:42.339Z,73.13
2019-01-23T13:59:35.215Z,67.50
2019-01-23T14:00:35.094Z,67.50
2019-01-23T14:02:27.957Z,73.13
2019-01-23T14:03:27.840Z,73.13
2019-01-23T14:05:20.720Z,67.50
2019-01-23T14:06:20.589Z,61.88
2019-01-23T14:08:13.499Z,56.25
2019-01-23T14:09:13.332Z,56.25
2019-01-23T14:11:06.223Z,50.63
2019-01-23T14:12:06.086Z,56.25
2019-01-23T14:13:58.965Z,50.63
2019-01-23T14:14:58.867Z,50.63
2019-01-23T14:16:51.715Z,50.63
2019-01-23T14:17:51.591Z,50.63
2019-01-23T14:19:44.461Z,45.00
2019-01-23T14:20:44.329Z,39.38
2019-01-23T14:22:37.229Z,39.38
2019-01-23T14:23:37.083Z,39.38
2019-01-23T14:25:29.969Z,39.38
2019-01-23T14:26:29.846Z,39.38
2019-01-23T14:28:22.714Z,39.38
2019-01-23T14:29:22.572Z,39.38
2019-01-23T14:31:15.481Z,33.75
2019-01-23T14:32:15.331Z,33.75
2019-01-23T14:34:08.211Z,33.75
2019-01-23T14:35:08.084Z,33.75
2019-01-23T14:37:00.961Z,33.75
2019-01-23T14:38:01.095Z,33.75
2019-01-23T14:39:53.705Z,39.38
2019-01-23T14:40:53.584Z,39.38
2019-01-23T14:42:46.463Z,39.38
2019-01-23T14:43:46.319Z,33.75
2019-01-23T14:45:39.248Z,33.75
2019-01-23T14:46:39.093Z,33.75
2019-01-23T14:48:31.954Z,28.13
2019-01-23T14:49:31.827Z,28.13
2019-01-23T14:51:25.330Z,28.13
2019-01-23T14:52:25.188Z,28.13
2019-01-23T14:54:18.074Z,28.13
2019-01-23T14:55:17.957Z,28.13
2019-01-23T14:57:10.822Z,28.13
2019-01-23T14:58:10.695Z,22.50
2019-01-23T15:00:03.572Z,28.13
2019-01-23T15:01:03.436Z,22.50
2019-01-23T15:02:56.329Z,22.50
2019-01-23T15:03:56.212Z,22.50
2019-01-23T15:05:49.083Z,22.50
2019-01-23T15:06:48.977Z,22.50
2019-01-23T15:08:41.822Z,22.50
2019-01-23T15:09:41.700Z,22.50
2019-01-23T15:11:34.579Z,16.88
2019-01-23T15:12:34.430Z,16.88
2019-01-23T15:14:27.351Z,16.88
2019-01-23T15:15:27.185Z,16.88
2019-01-23T15:17:20.111Z,16.88
2019-01-23T15:18:19.932Z,16.88
2019-01-23T15:20:12.835Z,16.88
2019-01-23T15:21:12.687Z,16.88
2019-01-23T15:23:05.575Z,11.25
2019-01-23T15:24:05.432Z,11.25
2019-01-23T15:25:58.332Z,11.25
2019-01-23T15:26:58.189Z,11.25
2019-01-23T15:28:51.066Z,11.25
2019-01-23T15:29:50.946Z,5.63
2019-01-23T15:31:43.822Z,5.63
2019-01-23T15:32:43.681Z,5.63
2019-01-23T15:34:36.566Z,5.63
2019-01-23T15:35:36.437Z,5.63
2019-01-23T15:37:29.319Z,5.63
2019-01-23T15:38:29.176Z,5.63
2019-01-23T15:40:22.060Z,0.00
2019-01-23T15:41:21.924Z,0.00
2019-01-23T15:43:14.827Z,0.00
2019-01-23T15:44:14.684Z,0.00
2019-01-23T15:46:07.558Z,0.00
2019-01-23T15:47:07.428Z,0.00
2019-01-23T15:49:00.310Z,0.00
2019-01-23T15:50:00.186Z,0.00
2019-01-23T15:51:53.086Z,0.00
2019-01-23T15:52:52.926Z,0.00
2019-01-23T15:54:45.805Z,0.00
2019-01-23T15:55:45.675Z,0.00
2019-01-23T15:57:38.578Z,0.00
2019-01-23T15:58:38.437Z,0.00
2019-01-23T16:00:32.037Z,0.00
2019-01-23T16:01:31.896Z,0.00
2019-01-23T16:03:24.796Z,0.00
2019-01-23T16:04:24.645Z,0.00
2019-01-23T16:06:17.522Z,0.00
2019-01-23T16:07:17.390Z,0.00
2019-01-23T16:09:11.933Z,0.00
2019-01-23T16:10:11.799Z,0.00
2019-01-23T16:12:04.771Z,0.00
2019-01-23T16:13:04.632Z,0.00
2019-01-23T16:14:57.524Z,0.00
2019-01-23T16:15:57.390Z,0.00
2019-01-23T16:17:50.264Z,0.00
2019-01-23T16:18:50.132Z,0.00
2019-01-23T16:20:43.049Z,0.00
2019-01-23T16:21:45.726Z,0.00
2019-01-23T16:23:36.276Z,0.00
2019-01-23T16:24:36.172Z,0.00
2019-01-23T16:26:29.043Z,0.00
2019-01-23T16:27:28.888Z,0.00
2019-01-23T16:29:21.803Z,0.00
2019-01-23T16:30:21.640Z,0.00
2019-01-23T16:32:15.052Z,0.00
2019-01-23T16:33:14.913Z,0.00
2019-01-23T16:35:07.784Z,0.00
2019-01-23T16:36:07.654Z,0.00
2019-01-23T16:38:01.071Z,0.00
2019-01-23T16:39:00.925Z,0.00
2019-01-23T16:40:54.166Z,0.00
2019-01-23T16:41:53.662Z,0.00
2019-01-23T16:43:46.552Z,0.00
2019-01-23T16:44:46.427Z,0.00
2019-01-23T16:46:39.336Z,0.00
2019-01-23T16:47:39.163Z,0.00
2019-01-23T16:49:32.068Z,0.00
2019-01-23T16:50:31.911Z,0.00
2019-01-23T16:52:24.905Z,0.00
2019-01-23T16:53:24.780Z,0.00
2019-01-23T16:55:17.667Z,0.00
2019-01-23T16:56:17.546Z,0.00
2019-01-23T16:58:11.247Z,0.00
2019-01-23T16:59:11.107Z,0.00
2019-01-23T17:01:03.987Z,0.00
2019-01-23T17:02:03.834Z,0.00
2019-01-23T17:03:56.745Z,0.00
2019-01-23T17:04:56.611Z,0.00
2019-01-23T17:06:49.478Z,0.00
2019-01-23T17:07:49.339Z,0.00
2019-01-23T17:09:42.229Z,0.00
2019-01-23T17:10:42.080Z,0.00
2019-01-23T17:12:34.967Z,0.00
2019-01-23T17:13:34.829Z,0.00
2019-01-23T17:15:27.758Z,0.00
2019-01-23T17:16:27.610Z,0.00
2019-01-23T17:18:20.472Z,0.00
2019-01-23T17:19:20.329Z,0.00
2019-01-23T17:21:13.646Z,0.00
2019-01-23T17:22:13.487Z,0.00
2019-01-23T17:24:06.383Z,0.00
2019-01-23T17:25:06.256Z,0.00
2019-01-23T17:26:59.244Z,0.00
2019-01-23T17:27:59.044Z,0.00
2019-01-23T17:29:52.344Z,0.00
2019-01-23T17:30:51.740Z,0.00
2019-01-23T17:32:45.784Z,0.00
2019-01-23T17:33:44.798Z,0.00
2019-01-23T17:35:37.392Z,0.00
2019-01-23T17:36:37.239Z,0.00
2019-01-23T17:38:30.121Z,0.00
2019-01-23T17:39:29.988Z,0.00
2019-01-23T17:41:22.871Z,0.00
2019-01-23T17:42:22.732Z,0.00
2019-01-23T17:44:15.625Z,0.00
2019-01-23T17:45:15.496Z,0.00
2019-01-23T17:47:08.379Z,0.00
2019-01-23T17:48:08.241Z,0.00
2019-01-23T17:50:01.167Z,0.00
2019-01-23T17:51:00.989Z,0.00
2019-01-23T17:52:53.881Z,0.00
2019-01-23T17:53:53.734Z,0.00
2019-01-23T17:55:46.544Z,0.00
2019-01-23T17:56:46.400Z,0.00
2019-01-23T17:58:39.195Z,0.00
2019-01-23T17:59:39.035Z,0.00
2019-01-23T18:01:31.826Z,0.00
2019-01-23T18:02:31.689Z,0.00
2019-01-23T18:04:24.480Z,0.00
2019-01-23T18:05:24.342Z,0.00
2019-01-23T18:07:17.126Z,0.00
2019-01-23T18:08:16.982Z,0.00
2019-01-23T18:10:09.769Z,0.00
2019-01-23T18:11:09.622Z,0.00
2019-01-23T18:13:02.407Z,0.00
2019-01-23T18:14:02.279Z,0.00
2019-01-23T18:15:55.204Z,0.00
2019-01-23T18:16:55.022Z,0.00
2019-01-23T18:18:47.890Z,0.00
2019-01-23T18:19:47.800Z,0.00
2019-01-23T18:21:40.762Z,0.00
2019-01-23T18:22:40.621Z,0.00
2019-01-23T18:24:33.497Z,0.00
2019-01-23T18:25:33.373Z,0.00
2019-01-23T18:27:26.263Z,0.00
2019-01-23T18:28:26.117Z,0.00
2019-01-23T18:30:19.424Z,0.00
2019-01-23T18:31:19.276Z,0.00
2019-01-23T18:33:12.288Z,0.00
2019-01-23T18:34:12.141Z,0.00
2019-01-23T18:36:05.023Z,0.00
2019-01-23T18:37:04.889Z,0.00
2019-01-23T18:38:57.784Z,0.00
2019-01-23T18:39:57.628Z,0.00
2019-01-23T18:41:50.516Z,0.00
2019-01-23T18:42:50.390Z,0.00
2019-01-23T18:44:43.358Z,0.00
2019-01-23T18:45:43.227Z,0.00
2019-01-23T18:47:36.118Z,0.00
2019-01-23T18:48:35.981Z,0.00
2019-01-23T18:50:29.090Z,0.00