createdAt,value
2018-03-18T00:00:13.838Z,89.10
2018-03-18T00:02:41.942Z,89.00
2018-03-18T00:05:09.431Z,89.10
2018-03-18T00:07:36.910Z,88.80
2018-03-18T00:10:04.414Z,89.00
2018-03-18T00:12:31.896Z,89.40
2018-03-18T00:14:59.392Z,89.40
2018-03-18T00:17:26.903Z,89.40
2018-03-18T00:19:54.387Z,89.60
2018-03-18T00:22:21.878Z,89.10
2018-03-18T00:24:49.390Z,89.20
2018-03-18T00:27:16.877Z,88.40
2018-03-18T00:29:44.370Z,88.90
2018-03-18T00:32:12.635Z,88.40
2018-03-18T00:34:40.884Z,88.40
2018-03-18T00:37:08.367Z,88.40
2018-03-18T00:39:36.634Z,88.00
2018-03-18T00:42:04.113Z,88.00
2018-03-18T00:44:32.404Z,88.60
2018-03-18T00:47:00.640Z,88.40
2018-03-18T00:49:28.149Z,88.20
2018-03-18T00:52:01.526Z,88.10
2018-03-18T00:54:29.005Z,88.00
2018-03-18T00:56:56.497Z,88.20
2018-03-18T00:59:23.997Z,88.30
2018-03-18T01:01:51.482Z,88.80
2018-03-18T01:04:18.985Z,88.00
2018-03-18T01:06:46.483Z,88.10
2018-03-18T01:09:13.980Z,88.70
2018-03-18T01:11:41.487Z,88.00
2018-03-18T01:14:08.981Z,88.20
2018-03-18T01:16:37.235Z,88.00
2018-03-18T01:19:04.743Z,87.90
2018-03-18T01:21:32.252Z,88.10
2018-03-18T01:23:59.741Z,88.90
2018-03-18T01:26:27.263Z,87.80
2018-03-18T01:28:54.750Z,88.30
2018-03-18T01:31:22.994Z,88.00
2018-03-18T01:33:50.502Z,88.00
2018-03-18T01:36:18.012Z,88.20
2018-03-18T01:38:45.495Z,88.10
2018-03-18T01:41:12.998Z,88.60
2018-03-18T01:43:41.249Z,88.50
2018-03-18T01:46:08.746Z,88.40
2018-03-18T01:48:36.233Z,88.10
2018-03-18T01:51:03.714Z,88.60
2018-03-18T01:53:31.226Z,88.40
2018-03-18T01:55:58.710Z,88.40
2018-03-18T01:58:26.194Z,88.60
2018-03-18T02:00:53.700Z,87.90
2018-03-18T02:03:21.191Z,88.30
2018-03-18T02:05:48.673Z,88.30
2018-03-18T02:08:16.190Z,88.40
2018-03-18T02:10:43.665Z,88.80
2018-03-18T02:13:11.914Z,88.70
2018-03-18T02:15:39.418Z,88.60
2018-03-18T02:18:06.903Z,89.30
2018-03-18T02:20:35.170Z,89.40
2018-03-18T02:23:03.438Z,89.50
2018-03-18T02:25:30.917Z,89.50
2018-03-18T02:27:58.440Z,89.20
2018-03-18T02:30:25.947Z,89.50
2018-03-18T02:32:53.443Z,89.40
2018-03-18T02:35:20.937Z,89.00
2018-03-18T02:37:49.206Z,88.70
2018-03-18T02:40:17.450Z,88.60
2018-03-18T02:42:44.949Z,88.60
2018-03-18T02:45:13.197Z,89.30
2018-03-18T02:47:40.682Z,89.30
2018-03-18T02:50:08.949Z,89.60
2018-03-18T02:52:37.206Z,89.00
2018-03-18T02:55:04.686Z,89.00
2018-03-18T02:57:32.954Z,88.60
2018-03-18T03:00:01.239Z,88.30
2018-03-18T03:02:29.492Z,88.90
2018-03-18T03:04:56.989Z,88.80
2018-03-18T03:07:24.484Z,88.90
2018-03-18T03:09:51.975Z,88.40
2018-03-18T03:12:20.266Z,88.40
2018-03-18T03:14:47.749Z,88.40
2018-03-18T03:17:15.234Z,88.60
2018-03-18T03:19:42.744Z,88.60
2018-03-18T03:22:11.012Z,88.40
2018-03-18T03:24:41.707Z,88.90
2018-03-18T03:27:11.594Z,89.20
2018-03-18T03:29:39.222Z,89.10
2018-03-18T03:32:07.468Z,89.00
2018-03-18T03:34:34.978Z,88.90
2018-03-18T03:37:02.489Z,88.60
2018-03-18T03:39:29.986Z,88.70
2018-03-18T03:41:57.478Z,88.60
2018-03-18T03:44:24.968Z,89.30
2018-03-18T03:46:52.488Z,89.40
2018-03-18T03:49:19.976Z,89.50
2018-03-18T03:51:49.063Z,88.80
2018-03-18T03:54:16.566Z,88.70
2018-03-18T03:56:44.051Z,89.10
2018-03-18T03:59:11.533Z,88.80
2018-03-18T04:01:39.038Z,88.80
2018-03-18T04:04:06.531Z,89.10
2018-03-18T04:06:34.058Z,88.90
2018-03-18T04:09:01.563Z,89.10
2018-03-18T04:11:29.130Z,89.30
2018-03-18T04:13:56.608Z,89.30
2018-03-18T04:16:24.874Z,89.40
2018-03-18T04:18:52.372Z,89.40
2018-03-18T04:21:19.863Z,88.90
2018-03-18T04:23:47.388Z,88.90
2018-03-18T04:26:14.887Z,88.70
2018-03-18T04:28:42.368Z,88.70
2018-03-18T04:31:10.638Z,88.90
2018-03-18T04:33:38.117Z,88.80
2018-03-18T04:36:06.367Z,89.00
2018-03-18T04:38:33.866Z,88.90
2018-03-18T04:41:01.386Z,89.00
2018-03-18T04:43:29.835Z,89.60
2018-03-18T04:45:57.331Z,89.90
2018-03-18T04:48:25.581Z,88.40
2018-03-18T04:50:53.066Z,88.30
2018-03-18T04:53:21.333Z,87.90
2018-03-18T04:55:48.821Z,87.90
2018-03-18T04:58:16.313Z,87.70
2018-03-18T05:00:43.852Z,87.30
2018-03-18T05:03:11.359Z,86.80
2018-03-18T05:05:38.874Z,86.90
2018-03-18T05:08:06.385Z,86.80
2018-03-18T05:10:34.634Z,85.40
2018-03-18T05:13:02.134Z,85.30
2018-03-18T05:15:30.413Z,84.20
2018-03-18T05:17:57.897Z,84.20
2018-03-18T05:20:25.383Z,83.70
2018-03-18T05:22:52.898Z,84.10
2018-03-18T05:25:20.375Z,84.60
2018-03-18T05:27:47.853Z,83.50
2018-03-18T05:30:15.379Z,83.80
2018-03-18T05:32:42.881Z,83.00
2018-03-18T05:35:10.371Z,83.20
2018-03-18T05:37:37.873Z,83.10
2018-03-18T05:40:05.347Z,82.30
2018-03-18T05:42:32.830Z,81.70
2018-03-18T05:45:01.094Z,82.40
2018-03-18T05:47:28.568Z,82.30
2018-03-18T05:49:56.826Z,81.90
2018-03-18T05:52:24.311Z,81.90
2018-03-18T05:54:51.790Z,81.60
2018-03-18T05:57:19.294Z,81.70
2018-03-18T05:59:46.778Z,81.80
2018-03-18T06:02:14.270Z,80.80
2018-03-18T06:04:41.766Z,80.80
2018-03-18T06:07:09.252Z,81.50
2018-03-18T06:09:36.738Z,81.30
2018-03-18T06:12:04.236Z,80.90
2018-03-18T06:14:31.725Z,80.90
2018-03-18T06:16:59.226Z,79.50
2018-03-18T06:19:26.707Z,79.00
2018-03-18T06:21:54.186Z,79.10
2018-03-18T06:24:21.691Z,78.70
2018-03-18T06:26:49.183Z,78.60
2018-03-18T06:29:16.661Z,79.00
2018-03-18T06:31:44.173Z,78.40
2018-03-18T06:34:11.650Z,78.30
2018-03-18T06:36:39.143Z,79.00
2018-03-18T06:39:06.658Z,78.20
2018-03-18T06:41:34.145Z,79.00
2018-03-18T06:44:01.635Z,77.80
2018-03-18T06:46:29.898Z,77.40
2018-03-18T06:48:58.152Z,78.40
2018-03-18T06:51:25.646Z,78.30
2018-03-18T06:53:53.179Z,77.30
2018-03-18T06:56:20.738Z,76.90
2018-03-18T06:58:48.222Z,76.80
2018-03-18T07:01:15.739Z,77.10
2018-03-18T07:03:43.222Z,76.10
2018-03-18T07:06:11.730Z,75.80
2018-03-18T07:08:39.230Z,75.90
2018-03-18T07:11:06.713Z,75.20
2018-03-18T07:13:34.210Z,75.40
2018-03-18T07:16:01.719Z,74.90
2018-03-18T07:18:29.197Z,75.40
2018-03-18T07:20:57.451Z,75.50
2018-03-18T07:23:24.952Z,75.30
2018-03-18T07:25:52.443Z,74.60
2018-03-18T07:28:19.921Z,74.30
2018-03-18T07:30:47.428Z,74.70
2018-03-18T07:33:14.922Z,73.00
2018-03-18T07:35:42.428Z,73.80
2018-03-18T07:38:10.116Z,74.20
2018-03-18T07:40:38.319Z,73.50
2018-03-18T07:43:05.822Z,73.40
2018-03-18T07:45:34.070Z,73.60
2018-03-18T07:48:01.572Z,73.60
2018-03-18T07:50:29.078Z,73.90
2018-03-18T07:52:56.869Z,74.00
2018-03-18T07:55:25.148Z,73.90
2018-03-18T07:57:53.438Z,73.60
2018-03-18T08:00:21.006Z,73.60
2018-03-18T08:02:48.494Z,73.20
2018-03-18T08:05:15.979Z,73.00
2018-03-18T08:07:43.562Z,71.70
2018-03-18T08:10:11.030Z,71.60
2018-03-18T08:12:38.522Z,72.00
2018-03-18T08:15:06.026Z,71.00
2018-03-18T08:17:34.483Z,70.90
2018-03-18T08:20:05.680Z,71.00
2018-03-18T08:22:33.187Z,71.00
2018-03-18T08:25:00.687Z,70.40
2018-03-18T08:27:28.299Z,71.00
2018-03-18T08:29:55.874Z,70.60
2018-03-18T08:32:23.358Z,71.10
2018-03-18T08:34:50.889Z,70.90
2018-03-18T08:37:18.381Z,69.70
2018-03-18T08:39:46.716Z,67.70
2018-03-18T08:42:14.229Z,67.70
2018-03-18T08:44:42.279Z,68.40
2018-03-18T08:47:11.787Z,67.80
2018-03-18T08:49:40.094Z,66.90
2018-03-18T08:52:08.373Z,67.30
2018-03-18T08:54:36.634Z,67.60
2018-03-18T08:57:04.901Z,67.00
2018-03-18T08:59:33.301Z,66.90
2018-03-18T09:02:01.761Z,66.70
2018-03-18T09:04:29.242Z,67.20
2018-03-18T09:06:56.750Z,67.70
2018-03-18T09:09:24.274Z,66.90
2018-03-18T09:11:51.803Z,66.10
2018-03-18T09:14:20.067Z,67.30
2018-03-18T09:16:47.622Z,67.30
2018-03-18T09:19:15.125Z,65.80
2018-03-18T09:21:42.683Z,65.60
2018-03-18T09:24:10.551Z,65.60
2018-03-18T09:26:39.043Z,65.30
2018-03-18T09:29:07.302Z,64.30
2018-03-18T09:31:34.923Z,64.30
2018-03-18T09:34:04.087Z,64.50
2018-03-18T09:36:31.803Z,64.40
2018-03-18T09:39:00.091Z,65.30
2018-03-18T09:41:27.603Z,65.20
2018-03-18T09:43:57.175Z,64.80
2018-03-18T09:46:24.687Z,62.90
2018-03-18T09:48:53.013Z,65.00
2018-03-18T09:51:21.307Z,64.90
2018-03-18T09:53:49.594Z,64.00
2018-03-18T09:56:17.828Z,64.00
2018-03-18T09:58:50.004Z,62.60
2018-03-18T10:01:17.494Z,63.80
2018-03-18T10:03:45.111Z,63.40
2018-03-18T10:06:12.632Z,64.00
2018-03-18T10:08:40.391Z,64.70
2018-03-18T10:11:07.912Z,64.30
2018-03-18T10:13:35.440Z,64.50
2018-03-18T10:18:41.734Z,65.10
2018-03-18T10:21:10.335Z,64.80
2018-03-18T10:23:37.863Z,63.00
2018-03-18T10:26:10.754Z,62.20
2018-03-18T10:28:38.850Z,62.20
2018-03-18T10:31:06.362Z,60.80
2018-03-18T10:33:33.927Z,61.70
2018-03-18T10:36:02.208Z,62.10
2018-03-18T10:38:29.726Z,62.10
2018-03-18T10:40:57.235Z,62.00
2018-03-18T10:43:28.183Z,62.20
2018-03-18T10:45:59.752Z,62.80
2018-03-18T10:48:27.762Z,62.40
2018-03-18T10:50:55.243Z,62.10
2018-03-18T10:53:22.776Z,61.80
2018-03-18T10:55:50.285Z,62.20
2018-03-18T10:58:17.802Z,61.90
2018-03-18T11:00:51.045Z,63.00
2018-03-18T11:03:19.558Z,63.00
2018-03-18T11:05:47.109Z,62.30
2018-03-18T11:08:14.653Z,61.60
2018-03-18T11:10:42.146Z,61.50
2018-03-18T11:13:09.655Z,62.20
2018-03-18T11:15:37.175Z,62.30
2018-03-18T11:18:05.434Z,61.80
2018-03-18T11:20:32.917Z,61.80
2018-03-18T11:23:02.556Z,60.80
2018-03-18T11:25:34.888Z,60.80
2018-03-18T11:28:06.604Z,61.70
2018-03-18T11:30:34.342Z,62.70
2018-03-18T11:33:01.862Z,62.80
2018-03-18T11:35:30.151Z,60.90
2018-03-18T11:37:57.646Z,60.90
2018-03-18T11:40:25.138Z,61.20
2018-03-18T11:42:53.441Z,63.00
2018-03-18T11:45:20.950Z,63.00
2018-03-18T11:47:48.450Z,61.10
2018-03-18T11:50:15.986Z,61.90
2018-03-18T11:52:44.268Z,61.10
2018-03-18T11:55:12.556Z,60.90
2018-03-18T11:57:41.462Z,60.60
2018-03-18T12:00:08.958Z,60.60
2018-03-18T12:02:36.463Z,60.50
2018-03-18T12:05:04.774Z,61.50
2018-03-18T12:07:32.442Z,61.50
2018-03-18T12:09:59.953Z,61.70
2018-03-18T12:12:28.241Z,60.30
2018-03-18T12:14:55.726Z,60.30
2018-03-18T12:17:23.262Z,60.50
2018-03-18T12:19:50.778Z,60.30
2018-03-18T12:22:18.303Z,59.20
2018-03-18T12:24:45.796Z,60.60
2018-03-18T12:27:13.331Z,61.10
2018-03-18T12:29:40.859Z,60.80
2018-03-18T12:32:08.363Z,62.30
2018-03-18T12:34:35.910Z,61.20
2018-03-18T12:37:03.998Z,60.30
2018-03-18T12:39:53.259Z,60.90
2018-03-18T12:42:32.939Z,61.50
2018-03-18T12:45:01.204Z,61.80
2018-03-18T12:47:29.499Z,61.60
2018-03-18T12:49:57.789Z,61.60
2018-03-18T12:52:25.321Z,61.50
2018-03-18T12:54:53.612Z,60.70
2018-03-18T12:57:21.154Z,60.60
2018-03-18T12:59:48.777Z,59.80
2018-03-18T13:02:17.078Z,59.90
2018-03-18T13:04:44.610Z,59.90
2018-03-18T13:07:12.142Z,60.00
2018-03-18T13:09:39.634Z,59.70
2018-03-18T13:12:12.319Z,60.60
2018-03-18T13:14:39.868Z,61.00
2018-03-18T13:17:07.426Z,61.00
2018-03-18T13:19:34.966Z,60.80
2018-03-18T13:22:02.478Z,61.30
2018-03-18T13:24:30.727Z,60.50
2018-03-18T13:26:58.240Z,60.40
2018-03-18T13:29:25.813Z,60.00
2018-03-18T13:31:53.300Z,60.80
2018-03-18T13:34:20.826Z,59.90
2018-03-18T13:36:48.325Z,60.70
2018-03-18T13:39:15.818Z,60.50
2018-03-18T13:41:43.346Z,61.20
2018-03-18T13:44:10.859Z,60.10
2018-03-18T13:46:38.353Z,60.70
2018-03-18T13:49:05.885Z,61.90
2018-03-18T13:51:34.145Z,61.50
2018-03-18T13:54:01.640Z,61.50
2018-03-18T13:56:29.166Z,62.00
2018-03-18T13:58:56.646Z,62.40
2018-03-18T14:01:24.133Z,61.20
2018-03-18T14:03:52.431Z,61.30
2018-03-18T14:06:19.976Z,61.20
2018-03-18T14:08:48.251Z,62.00
2018-03-18T14:11:16.553Z,61.70
2018-03-18T14:13:44.069Z,61.70
2018-03-18T14:16:11.639Z,61.90
2018-03-18T14:18:39.964Z,61.30
2018-03-18T14:21:07.507Z,61.20
2018-03-18T14:23:35.012Z,61.00
2018-03-18T14:26:02.561Z,62.40
2018-03-18T14:28:30.050Z,61.10
2018-03-18T14:30:58.319Z,59.80
2018-03-18T14:33:25.827Z,59.90
2018-03-18T14:35:53.331Z,60.80
2018-03-18T14:38:21.604Z,60.50
2018-03-18T14:40:50.631Z,60.00
2018-03-18T14:43:18.115Z,60.00
2018-03-18T14:45:45.594Z,60.30
2018-03-18T14:48:13.106Z,60.50
2018-03-18T14:50:40.582Z,60.90
2018-03-18T14:53:08.102Z,60.40
2018-03-18T14:55:36.391Z,59.20
2018-03-18T14:58:03.872Z,59.30
2018-03-18T15:00:31.394Z,59.90
2018-03-18T15:03:00.240Z,60.60
2018-03-18T15:05:27.730Z,60.50
2018-03-18T15:07:56.019Z,59.90
2018-03-18T15:10:24.327Z,59.80
2018-03-18T15:12:51.820Z,59.90
2018-03-18T15:15:19.312Z,59.80
2018-03-18T15:17:47.595Z,60.00
2018-03-18T15:20:15.128Z,59.90
2018-03-18T15:22:42.633Z,60.00
2018-03-18T15:25:10.184Z,60.50
2018-03-18T15:27:37.667Z,59.50
2018-03-18T15:30:05.157Z,59.60
2018-03-18T15:32:32.735Z,59.80
2018-03-18T15:35:00.322Z,59.90
2018-03-18T15:37:27.830Z,59.50
2018-03-18T15:39:55.335Z,59.70
2018-03-18T15:42:22.849Z,59.60
2018-03-18T15:44:50.347Z,59.50
2018-03-18T15:47:17.893Z,59.50
2018-03-18T15:49:45.382Z,59.80
2018-03-18T15:52:12.874Z,59.30
2018-03-18T15:54:40.398Z,59.60
2018-03-18T15:57:07.906Z,59.30
2018-03-18T15:59:36.219Z,59.40
2018-03-18T16:02:04.490Z,60.00
2018-03-18T16:04:32.004Z,60.00
2018-03-18T16:06:59.550Z,59.80
2018-03-18T16:09:27.097Z,59.90
2018-03-18T16:11:54.651Z,60.20
2018-03-18T16:14:22.169Z,59.40
2018-03-18T16:16:50.711Z,60.10
2018-03-18T16:19:18.284Z,60.00
2018-03-18T16:21:47.367Z,60.20
2018-03-18T16:24:14.909Z,60.20
2018-03-18T16:26:42.425Z,59.80
2018-03-18T16:29:21.739Z,60.60
2018-03-18T16:31:50.006Z,60.30
2018-03-18T16:34:17.560Z,60.20
2018-03-18T16:36:45.115Z,61.20
2018-03-18T16:39:12.606Z,59.80
2018-03-18T16:41:40.134Z,59.80
2018-03-18T16:44:07.634Z,60.10
2018-03-18T16:46:35.127Z,60.40
2018-03-18T16:49:02.638Z,60.80
2018-03-18T16:51:30.159Z,61.10
2018-03-18T16:53:57.648Z,60.40
2018-03-18T16:56:25.204Z,60.40
2018-03-18T16:58:53.532Z,59.90
2018-03-18T17:01:21.090Z,59.90
2018-03-18T17:03:48.567Z,60.10
2018-03-18T17:06:17.859Z,59.70
2018-03-18T17:08:45.394Z,59.70
2018-03-18T17:11:13.653Z,60.40
2018-03-18T17:13:41.145Z,60.20
2018-03-18T17:16:08.674Z,61.40
2018-03-18T17:18:36.187Z,60.60
2018-03-18T17:21:04.457Z,60.40
2018-03-18T17:23:33.664Z,61.60
2018-03-18T17:26:02.938Z,61.50
2018-03-18T17:28:30.439Z,61.50
2018-03-18T17:30:57.955Z,60.60
2018-03-18T17:33:26.458Z,61.30
2018-03-18T17:35:54.734Z,61.60
2018-03-18T17:38:22.250Z,61.40
2018-03-18T17:40:49.747Z,61.00
2018-03-18T17:43:17.230Z,61.20
2018-03-18T17:45:56.650Z,60.80
2018-03-18T17:48:36.838Z,60.90
2018-03-18T17:51:16.352Z,60.90
2018-03-18T17:53:56.295Z,61.70
2018-03-18T17:56:38.030Z,61.70
2018-03-18T17:59:05.556Z,61.50
2018-03-18T18:01:33.802Z,62.70
2018-03-18T18:04:02.124Z,62.10
2018-03-18T18:06:29.638Z,62.10
2018-03-18T18:08:57.144Z,62.20
2018-03-18T18:11:24.688Z,62.30
2018-03-18T18:13:52.201Z,61.80
2018-03-18T18:16:19.747Z,62.60
2018-03-18T18:18:47.254Z,61.80
2018-03-18T18:21:14.771Z,62.30
2018-03-18T18:23:42.294Z,62.00
2018-03-18T18:26:09.799Z,63.00
2018-03-18T18:28:37.313Z,62.30
2018-03-18T18:31:04.844Z,62.10
2018-03-18T18:33:33.106Z,62.30
2018-03-18T18:36:01.351Z,62.10
2018-03-18T18:38:28.854Z,62.10
2018-03-18T18:40:57.098Z,62.80
2018-03-18T18:43:24.628Z,62.80
2018-03-18T18:45:52.099Z,62.70
2018-03-18T18:48:19.580Z,63.20
2018-03-18T18:50:47.072Z,62.60
2018-03-18T18:53:14.601Z,62.30
2018-03-18T18:55:42.846Z,62.60
2018-03-18T18:58:10.330Z,62.60
2018-03-18T19:00:38.601Z,62.10
2018-03-18T19:03:06.162Z,62.10
2018-03-18T19:05:33.591Z,62.80
2018-03-18T19:08:01.098Z,62.20
2018-03-18T19:10:28.582Z,62.80
2018-03-18T19:12:56.078Z,63.20
2018-03-18T19:15:23.584Z,62.30
2018-03-18T19:17:51.069Z,62.10
2018-03-18T19:20:18.568Z,62.30
2018-03-18T19:22:46.814Z,62.90
2018-03-18T19:25:14.310Z,62.90
2018-03-18T19:27:42.573Z,62.90
2018-03-18T19:30:10.822Z,63.10
2018-03-18T19:32:38.327Z,63.10
2018-03-18T19:35:05.810Z,63.40
2018-03-18T19:37:33.298Z,63.70
2018-03-18T19:40:00.802Z,63.50
2018-03-18T19:42:28.282Z,63.20
2018-03-18T19:44:55.764Z,63.10
2018-03-18T19:47:23.273Z,63.90
2018-03-18T19:49:50.766Z,64.20
2018-03-18T19:52:18.239Z,64.70
2018-03-18T19:54:45.749Z,65.30
2018-03-18T19:57:13.303Z,64.80
2018-03-18T19:59:40.755Z,65.30
2018-03-18T20:02:09.032Z,65.60
2018-03-18T20:04:36.526Z,65.40
2018-03-18T20:07:04.019Z,65.10
2018-03-18T20:09:31.524Z,65.30
2018-03-18T20:11:59.006Z,65.20
2018-03-18T20:14:26.481Z,65.60
2018-03-18T20:16:53.990Z,65.80
2018-03-18T20:19:21.492Z,65.10
2018-03-18T20:21:49.782Z,65.70
2018-03-18T20:24:17.290Z,65.60
2018-03-18T20:26:44.774Z,65.80
2018-03-18T20:29:12.258Z,66.10
2018-03-18T20:31:39.758Z,65.90
2018-03-18T20:34:07.236Z,66.50
2018-03-18T20:36:34.721Z,65.90
2018-03-18T20:39:02.235Z,65.40
2018-03-18T20:41:29.722Z,65.60
2018-03-18T20:43:57.246Z,65.80
2018-03-18T20:46:24.740Z,66.10
2018-03-18T20:48:52.217Z,65.90
2018-03-18T20:51:19.730Z,65.80
2018-03-18T20:53:47.218Z,65.80
2018-03-18T20:56:14.699Z,65.70
2018-03-18T20:58:43.012Z,66.80
2018-03-18T21:01:10.511Z,66.80
2018-03-18T21:03:38.263Z,65.70
2018-03-18T21:06:05.790Z,66.60
2018-03-18T21:08:33.273Z,66.00
2018-03-18T21:11:00.766Z,66.00
2018-03-18T21:13:29.030Z,66.30
2018-03-18T21:15:56.510Z,66.30
2018-03-18T21:18:24.767Z,66.10
2018-03-18T21:20:52.263Z,66.00
2018-03-18T21:23:19.754Z,65.80
2018-03-18T21:25:47.282Z,65.60
2018-03-18T21:28:14.753Z,65.90
2018-03-18T21:30:42.245Z,66.40
2018-03-18T21:33:09.758Z,66.20
2018-03-18T21:35:37.238Z,66.80
2018-03-18T21:38:04.716Z,66.10
2018-03-18T21:40:32.228Z,66.90
2018-03-18T21:42:59.710Z,66.50
2018-03-18T21:45:27.963Z,66.50
2018-03-18T21:47:55.459Z,66.60
2018-03-18T21:50:22.947Z,67.10
2018-03-18T21:52:51.194Z,67.00
2018-03-18T21:55:18.690Z,67.00
2018-03-18T21:57:46.939Z,66.70
2018-03-18T22:00:14.435Z,66.70
2018-03-18T22:02:41.927Z,66.80
2018-03-18T22:05:09.407Z,67.10
2018-03-18T22:07:36.903Z,66.70
2018-03-18T22:10:04.377Z,66.10
2018-03-18T22:12:31.858Z,66.50
2018-03-18T22:15:00.148Z,66.80
2018-03-18T22:17:27.614Z,66.30
2018-03-18T22:19:55.089Z,66.50
2018-03-18T22:22:23.366Z,67.20
2018-03-18T22:24:51.651Z,67.50
2018-03-18T22:27:19.138Z,67.50
2018-03-18T22:29:46.646Z,67.40
2018-03-18T22:32:14.920Z,68.50
2018-03-18T22:34:43.183Z,68.50
2018-03-18T22:37:10.673Z,68.40
2018-03-18T22:39:38.167Z,67.80
2018-03-18T22:42:05.651Z,69.10
2018-03-18T22:44:33.159Z,68.20
2018-03-18T22:47:00.650Z,68.40
2018-03-18T22:49:28.135Z,69.20
2018-03-18T22:51:55.646Z,69.40
2018-03-18T22:54:23.153Z,69.20
2018-03-18T22:56:50.622Z,68.70
2018-03-18T22:59:18.893Z,68.20
2018-03-18T23:01:47.147Z,68.70
2018-03-18T23:04:14.633Z,68.70
2018-03-18T23:06:42.902Z,68.60
2018-03-18T23:09:11.154Z,68.50
2018-03-18T23:11:38.632Z,68.40
2018-03-18T23:14:06.894Z,69.40
2018-03-18T23:16:34.378Z,69.20
2018-03-18T23:19:02.630Z,69.80
2018-03-18T23:21:30.131Z,69.80
2018-03-18T23:23:57.607Z,69.60
2018-03-18T23:26:25.082Z,69.80
2018-03-18T23:28:52.579Z,69.20
2018-03-18T23:31:20.822Z,68.90
2018-03-18T23:33:48.346Z,68.90
2018-03-18T23:36:15.886Z,68.90
2018-03-18T23:38:43.339Z,69.30
2018-03-18T23:41:10.857Z,69.40
2018-03-18T23:43:38.342Z,70.20
2018-03-18T23:46:06.587Z,70.00
2018-03-18T23:48:34.090Z,69.90
2018-03-18T23:51:01.570Z,69.70
2018-03-18T23:53:29.054Z,69.10
2018-03-18T23:55:56.551Z,69.10
2018-03-18T23:58:24.800Z,69.80
