createdAt,value
2019-01-20T00:00:35.699Z,0.00
2019-01-20T00:01:35.623Z,0.00
2019-01-20T00:02:35.550Z,0.00
2019-01-20T00:03:35.477Z,0.00
2019-01-20T00:04:35.993Z,0.00
2019-01-20T00:05:35.333Z,0.00
2019-01-20T00:06:35.261Z,0.00
2019-01-20T00:07:35.188Z,0.00
2019-01-20T00:08:35.123Z,0.00
2019-01-20T00:09:35.044Z,0.00
2019-01-20T00:10:34.973Z,0.00
2019-01-20T00:11:34.902Z,0.00
2019-01-20T00:12:34.828Z,0.00
2019-01-20T00:13:34.823Z,0.00
2019-01-20T00:14:34.683Z,0.00
2019-01-20T00:15:34.612Z,0.00
2019-01-20T00:16:34.541Z,0.00
2019-01-20T00:17:34.467Z,0.00
2019-01-20T00:18:34.394Z,0.00
2019-01-20T00:19:34.322Z,0.00
2019-01-20T00:20:34.252Z,0.00
2019-01-20T00:21:34.178Z,0.00
2019-01-20T00:22:34.105Z,0.00
2019-01-20T00:23:34.032Z,0.00
2019-01-20T00:24:33.962Z,0.00
2019-01-20T00:25:33.888Z,0.00
2019-01-20T00:26:33.818Z,0.00
2019-01-20T00:27:33.745Z,0.00
2019-01-20T00:28:33.674Z,0.00
2019-01-20T00:29:33.602Z,0.00
2019-01-20T00:30:33.529Z,0.00
2019-01-20T00:31:33.458Z,0.00
2019-01-20T00:32:33.382Z,0.00
2019-01-20T00:33:33.320Z,0.00
2019-01-20T00:34:33.238Z,0.00
2019-01-20T00:35:33.164Z,0.00
2019-01-20T00:36:33.096Z,0.00
2019-01-20T00:37:33.021Z,0.00
2019-01-20T00:38:32.948Z,0.00
2019-01-20T00:39:32.876Z,0.00
2019-01-20T00:40:32.808Z,0.00
2019-01-20T00:41:32.740Z,0.00
2019-01-20T00:42:32.657Z,0.00
2019-01-20T00:43:32.592Z,0.00
2019-01-20T00:44:32.517Z,0.00
2019-01-20T00:45:32.440Z,0.00
2019-01-20T00:46:32.373Z,0.00
2019-01-20T00:47:32.299Z,0.00
2019-01-20T00:48:32.226Z,0.00
2019-01-20T00:49:32.186Z,0.00
2019-01-20T00:50:32.083Z,0.00
2019-01-20T00:51:32.009Z,0.00
2019-01-20T00:52:31.938Z,0.00
2019-01-20T00:53:31.866Z,0.00
2019-01-20T00:54:31.807Z,0.00
2019-01-20T00:55:31.718Z,0.00
2019-01-20T00:56:31.646Z,0.00
2019-01-20T00:57:31.575Z,0.00
2019-01-20T00:58:31.503Z,0.00
2019-01-20T00:59:31.431Z,0.00
2019-01-20T01:00:31.413Z,0.00
2019-01-20T01:01:31.288Z,0.00
2019-01-20T01:02:31.214Z,0.00
2019-01-20T01:03:31.142Z,0.00
2019-01-20T01:04:31.069Z,0.00
2019-01-20T01:05:30.999Z,0.00
2019-01-20T01:06:30.927Z,0.00
2019-01-20T01:07:30.850Z,0.00
2019-01-20T01:08:30.782Z,0.00
2019-01-20T01:09:30.708Z,0.00
2019-01-20T01:10:30.652Z,0.00
2019-01-20T01:11:31.855Z,0.00
2019-01-20T01:12:30.495Z,0.00
2019-01-20T01:13:30.418Z,0.00
2019-01-20T01:14:30.346Z,0.00
2019-01-20T01:15:30.274Z,0.00
2019-01-20T01:16:30.197Z,0.00
2019-01-20T01:17:30.131Z,0.00
2019-01-20T01:18:30.057Z,0.00
2019-01-20T01:19:29.987Z,0.00
2019-01-20T01:20:29.916Z,0.00
2019-01-20T01:21:29.840Z,0.00
2019-01-20T01:22:29.771Z,0.00
2019-01-20T01:23:29.694Z,0.00
2019-01-20T01:24:29.673Z,0.00
2019-01-20T01:25:29.550Z,0.00
2019-01-20T01:26:29.478Z,0.00
2019-01-20T01:27:29.410Z,0.00
2019-01-20T01:28:29.336Z,0.00
2019-01-20T01:29:29.262Z,0.00
2019-01-20T01:30:29.195Z,0.00
2019-01-20T01:31:29.120Z,0.00
2019-01-20T01:32:29.045Z,0.00
2019-01-20T01:33:28.972Z,0.00
2019-01-20T01:34:28.900Z,0.00
2019-01-20T01:35:28.829Z,0.00
2019-01-20T01:36:28.756Z,0.00
2019-01-20T01:37:28.684Z,0.00
2019-01-20T01:38:28.611Z,0.00
2019-01-20T01:39:28.537Z,0.00
2019-01-20T01:40:28.468Z,0.00
2019-01-20T01:41:28.438Z,0.00
2019-01-20T01:42:28.321Z,0.00
2019-01-20T01:43:28.248Z,0.00
2019-01-20T01:44:28.178Z,0.00
2019-01-20T01:45:28.106Z,0.00
2019-01-20T01:46:28.032Z,0.00
2019-01-20T01:47:27.959Z,0.00
2019-01-20T01:48:27.886Z,0.00
2019-01-20T01:49:27.818Z,0.00
2019-01-20T01:50:27.741Z,0.00
2019-01-20T01:51:27.672Z,0.00
2019-01-20T01:52:27.598Z,0.00
2019-01-20T01:53:27.526Z,0.00
2019-01-20T01:54:27.452Z,0.00
2019-01-20T01:55:27.384Z,0.00
2019-01-20T01:56:27.309Z,0.00
2019-01-20T01:57:27.235Z,0.00
2019-01-20T01:58:27.163Z,0.00
2019-01-20T01:59:27.093Z,0.00
2019-01-20T02:00:27.017Z,0.00
2019-01-20T02:01:26.947Z,0.00
2019-01-20T02:02:26.872Z,0.00
2019-01-20T02:03:26.805Z,0.00
2019-01-20T02:04:26.734Z,0.00
2019-01-20T02:05:26.656Z,0.00
2019-01-20T02:06:26.589Z,0.00
2019-01-20T02:07:26.513Z,0.00
2019-01-20T02:08:26.441Z,0.00
2019-01-20T02:09:26.367Z,0.00
2019-01-20T02:10:26.295Z,0.00
2019-01-20T02:11:26.220Z,0.00
2019-01-20T02:12:26.148Z,0.00
2019-01-20T02:13:26.076Z,0.00
2019-01-20T02:14:26.004Z,0.00
2019-01-20T02:15:25.934Z,0.00
2019-01-20T02:16:25.862Z,0.00
2019-01-20T02:17:25.788Z,0.00
2019-01-20T02:18:25.726Z,0.00
2019-01-20T02:19:25.644Z,0.00
2019-01-20T02:20:25.572Z,0.00
2019-01-20T02:21:25.502Z,0.00
2019-01-20T02:22:25.424Z,0.00
2019-01-20T02:23:25.354Z,0.00
2019-01-20T02:24:25.279Z,0.00
2019-01-20T02:25:25.208Z,0.00
2019-01-20T02:26:25.136Z,0.00
2019-01-20T02:27:25.065Z,0.00
2019-01-20T02:28:24.992Z,0.00
2019-01-20T02:29:24.923Z,0.00
2019-01-20T02:30:24.849Z,0.00
2019-01-20T02:31:24.774Z,0.00
2019-01-20T02:32:24.705Z,0.00
2019-01-20T02:33:24.631Z,0.00
2019-01-20T02:34:24.572Z,0.00
2019-01-20T02:35:24.488Z,0.00
2019-01-20T02:36:24.538Z,0.00
2019-01-20T02:37:24.339Z,0.00
2019-01-20T02:38:24.289Z,0.00
2019-01-20T02:39:24.197Z,0.00
2019-01-20T02:40:24.123Z,0.00
2019-01-20T02:41:24.054Z,0.00
2019-01-20T02:42:23.980Z,0.00
2019-01-20T02:43:23.908Z,0.00
2019-01-20T02:44:23.836Z,0.00
2019-01-20T02:45:23.761Z,0.00
2019-01-20T02:46:23.690Z,0.00
2019-01-20T02:47:23.616Z,0.00
2019-01-20T02:48:23.548Z,0.00
2019-01-20T02:49:23.469Z,0.00
2019-01-20T02:50:23.402Z,0.00
2019-01-20T02:51:23.327Z,0.00
2019-01-20T02:52:23.254Z,0.00
2019-01-20T02:53:23.181Z,0.00
2019-01-20T02:54:23.111Z,0.00
2019-01-20T02:55:23.039Z,0.00
2019-01-20T02:56:22.972Z,0.00
2019-01-20T02:57:22.898Z,0.00
2019-01-20T02:58:22.821Z,0.00
2019-01-20T02:59:22.747Z,0.00
2019-01-20T03:00:22.675Z,0.00
2019-01-20T03:01:22.603Z,0.00
2019-01-20T03:02:22.532Z,0.00
2019-01-20T03:03:22.460Z,0.00
2019-01-20T03:04:22.389Z,0.00
2019-01-20T03:05:22.313Z,0.00
2019-01-20T03:06:22.242Z,0.00
2019-01-20T03:07:22.169Z,0.00
2019-01-20T03:08:22.101Z,0.00
2019-01-20T03:09:22.030Z,0.00
2019-01-20T03:10:21.951Z,0.00
2019-01-20T03:11:21.884Z,0.00
2019-01-20T03:12:21.809Z,0.00
2019-01-20T03:13:21.737Z,0.00
2019-01-20T03:14:21.663Z,0.00
2019-01-20T03:15:21.586Z,0.00
2019-01-20T03:16:21.517Z,0.00
2019-01-20T03:17:21.447Z,0.00
2019-01-20T03:18:21.374Z,0.00
2019-01-20T03:19:21.303Z,0.00
2019-01-20T03:20:21.229Z,0.00
2019-01-20T03:21:21.160Z,0.00
2019-01-20T03:22:21.083Z,0.00
2019-01-20T03:23:21.011Z,0.00
2019-01-20T03:24:20.942Z,0.00
2019-01-20T03:25:20.866Z,0.00
2019-01-20T03:26:20.796Z,0.00
2019-01-20T03:27:20.722Z,0.00
2019-01-20T03:28:20.651Z,0.00
2019-01-20T03:29:20.579Z,0.00
2019-01-20T03:30:20.617Z,0.00
2019-01-20T03:31:20.438Z,0.00
2019-01-20T03:32:20.362Z,0.00
2019-01-20T03:33:20.337Z,0.00
2019-01-20T03:34:20.214Z,0.00
2019-01-20T03:35:20.142Z,0.00
2019-01-20T03:36:20.068Z,0.00
2019-01-20T03:37:20.005Z,0.00
2019-01-20T03:38:19.925Z,0.00
2019-01-20T03:39:19.852Z,0.00
2019-01-20T03:40:19.782Z,0.00
2019-01-20T03:41:19.707Z,0.00
2019-01-20T03:42:19.636Z,0.00
2019-01-20T03:43:19.561Z,0.00
2019-01-20T03:44:19.492Z,0.00
2019-01-20T03:45:19.419Z,0.00
2019-01-20T03:46:19.349Z,0.00
2019-01-20T03:47:19.274Z,0.00
2019-01-20T03:48:19.202Z,0.00
2019-01-20T03:49:19.137Z,0.00
2019-01-20T03:50:19.056Z,0.00
2019-01-20T03:51:18.985Z,0.00
2019-01-20T03:52:18.913Z,0.00
2019-01-20T03:53:18.841Z,0.00
2019-01-20T03:54:18.767Z,0.00
2019-01-20T03:55:18.704Z,0.00
2019-01-20T03:56:18.626Z,0.00
2019-01-20T03:57:18.550Z,0.00
2019-01-20T03:58:18.478Z,0.00
2019-01-20T03:59:18.404Z,0.00
2019-01-20T04:00:18.327Z,0.00
2019-01-20T04:01:18.273Z,0.00
2019-01-20T04:02:18.187Z,0.00
2019-01-20T04:03:18.119Z,0.00
2019-01-20T04:04:18.045Z,0.00
2019-01-20T04:05:17.965Z,0.00
2019-01-20T04:06:17.897Z,0.00
2019-01-20T04:07:17.823Z,0.00
2019-01-20T04:08:17.750Z,0.00
2019-01-20T04:09:17.679Z,0.00
2019-01-20T04:10:17.607Z,0.00
2019-01-20T04:11:17.536Z,0.00
2019-01-20T04:12:20.660Z,0.00
2019-01-20T04:13:17.387Z,0.00
2019-01-20T04:14:17.318Z,0.00
2019-01-20T04:15:17.325Z,0.00
2019-01-20T04:16:17.172Z,0.00
2019-01-20T04:17:17.096Z,0.00
2019-01-20T04:18:17.026Z,0.00
2019-01-20T04:19:16.953Z,0.00
2019-01-20T04:20:16.883Z,0.00
2019-01-20T04:21:16.809Z,0.00
2019-01-20T04:22:16.741Z,0.00
2019-01-20T04:23:16.663Z,0.00
2019-01-20T04:24:16.595Z,0.00
2019-01-20T04:25:16.520Z,0.00
2019-01-20T04:26:16.451Z,0.00
2019-01-20T04:27:16.369Z,0.00
2019-01-20T04:28:16.300Z,0.00
2019-01-20T04:29:16.226Z,0.00
2019-01-20T04:30:16.157Z,0.00
2019-01-20T04:31:16.081Z,0.00
2019-01-20T04:32:16.011Z,0.00
2019-01-20T04:33:15.938Z,0.00
2019-01-20T04:34:15.864Z,0.00
2019-01-20T04:35:15.791Z,0.00
2019-01-20T04:36:15.716Z,0.00
2019-01-20T04:37:15.664Z,0.00
2019-01-20T04:38:15.576Z,0.00
2019-01-20T04:39:15.580Z,0.00
2019-01-20T04:40:15.429Z,0.00
2019-01-20T04:41:15.391Z,0.00
2019-01-20T04:42:15.286Z,0.00
2019-01-20T04:43:15.212Z,0.00
2019-01-20T04:44:15.143Z,0.00
2019-01-20T04:45:15.066Z,0.00
2019-01-20T04:46:14.997Z,0.00
2019-01-20T04:47:14.931Z,0.00
2019-01-20T04:48:14.848Z,0.00
2019-01-20T04:49:14.782Z,0.00
2019-01-20T04:50:14.704Z,0.00
2019-01-20T04:51:14.633Z,0.00
2019-01-20T04:52:14.557Z,0.00
2019-01-20T04:53:14.518Z,0.00
2019-01-20T04:54:14.419Z,0.00
2019-01-20T04:55:14.341Z,0.00
2019-01-20T04:56:14.275Z,0.00
2019-01-20T04:57:14.193Z,0.00
2019-01-20T04:58:14.119Z,0.00
2019-01-20T04:59:14.049Z,0.00
2019-01-20T05:00:13.974Z,0.00
2019-01-20T05:01:13.905Z,0.00
2019-01-20T05:02:13.827Z,0.00
2019-01-20T05:03:13.760Z,0.00
2019-01-20T05:04:13.687Z,0.00
2019-01-20T05:05:13.614Z,0.00
2019-01-20T05:06:13.539Z,0.00
2019-01-20T05:07:13.468Z,0.00
2019-01-20T05:08:13.397Z,0.00
2019-01-20T05:09:13.320Z,0.00
2019-01-20T05:10:13.251Z,0.00
2019-01-20T05:11:13.176Z,0.00
2019-01-20T05:12:13.107Z,0.00
2019-01-20T05:13:13.033Z,0.00
2019-01-20T05:14:12.959Z,0.00
2019-01-20T05:15:12.884Z,0.00
2019-01-20T05:16:12.815Z,0.00
2019-01-20T05:17:12.744Z,0.00
2019-01-20T05:18:12.672Z,0.00
2019-01-20T05:19:12.597Z,0.00
2019-01-20T05:20:12.524Z,0.00
2019-01-20T05:21:12.457Z,0.00
2019-01-20T05:22:12.377Z,0.00
2019-01-20T05:23:12.302Z,0.00
2019-01-20T05:24:12.233Z,0.00
2019-01-20T05:25:12.159Z,0.00
2019-01-20T05:26:12.087Z,0.00
2019-01-20T05:27:12.017Z,0.00
2019-01-20T05:28:11.941Z,0.00
2019-01-20T05:29:11.869Z,0.00
2019-01-20T05:30:11.801Z,0.00
2019-01-20T05:31:11.725Z,0.00
2019-01-20T05:32:11.654Z,0.00
2019-01-20T05:33:11.577Z,0.00
2019-01-20T05:34:11.505Z,0.00
2019-01-20T05:35:11.434Z,0.00
2019-01-20T05:36:11.363Z,0.00
2019-01-20T05:37:11.285Z,0.00
2019-01-20T05:38:11.216Z,0.00
2019-01-20T05:39:11.142Z,0.00
2019-01-20T05:40:11.073Z,0.00
2019-01-20T05:41:10.996Z,0.00
2019-01-20T05:42:10.923Z,0.00
2019-01-20T05:43:10.853Z,0.00
2019-01-20T05:44:10.782Z,0.00
2019-01-20T05:45:10.751Z,0.00
2019-01-20T05:46:10.631Z,0.00
2019-01-20T05:47:10.557Z,0.00
2019-01-20T05:48:10.491Z,0.00
2019-01-20T05:49:10.417Z,0.00
2019-01-20T05:50:10.345Z,0.00
2019-01-20T05:51:10.277Z,0.00
2019-01-20T05:52:10.199Z,0.00
2019-01-20T05:53:10.123Z,0.00
2019-01-20T05:54:10.056Z,0.00
2019-01-20T05:55:09.977Z,0.00
2019-01-20T05:56:09.904Z,0.00
2019-01-20T05:57:09.835Z,0.00
2019-01-20T05:58:09.763Z,0.00
2019-01-20T05:59:09.689Z,0.00
2019-01-20T06:00:09.616Z,0.00
2019-01-20T06:01:09.545Z,0.00
2019-01-20T06:02:09.519Z,0.00
2019-01-20T06:03:09.406Z,0.00
2019-01-20T06:04:09.327Z,0.00
2019-01-20T06:05:09.253Z,0.00
2019-01-20T06:06:09.180Z,0.00
2019-01-20T06:07:09.106Z,0.00
2019-01-20T06:08:09.038Z,0.00
2019-01-20T06:09:08.964Z,0.00
2019-01-20T06:10:08.891Z,0.00
2019-01-20T06:11:08.817Z,0.00
2019-01-20T06:12:08.745Z,0.00
2019-01-20T06:13:08.667Z,0.00
2019-01-20T06:14:08.599Z,0.00
2019-01-20T06:15:08.528Z,0.00
2019-01-20T06:16:08.455Z,0.00
2019-01-20T06:17:08.381Z,0.00
2019-01-20T06:18:08.308Z,0.00
2019-01-20T06:19:08.243Z,0.00
2019-01-20T06:20:08.163Z,0.00
2019-01-20T06:21:08.089Z,0.00
2019-01-20T06:22:08.016Z,0.00
2019-01-20T06:23:07.945Z,0.00
2019-01-20T06:24:07.873Z,0.00
2019-01-20T06:25:07.796Z,0.00
2019-01-20T06:26:07.727Z,0.00
2019-01-20T06:27:07.652Z,0.00
2019-01-20T06:28:07.585Z,0.00
2019-01-20T06:29:07.506Z,0.00
2019-01-20T06:30:07.433Z,0.00
2019-01-20T06:31:07.361Z,0.00
2019-01-20T06:32:07.289Z,0.00
2019-01-20T06:33:07.217Z,0.00
2019-01-20T06:34:07.155Z,0.00
2019-01-20T06:35:07.077Z,0.00
2019-01-20T06:36:06.997Z,0.00
2019-01-20T06:37:06.926Z,0.00
2019-01-20T06:38:06.852Z,0.00
2019-01-20T06:39:06.780Z,0.00
2019-01-20T06:40:06.704Z,0.00
2019-01-20T06:41:06.632Z,0.00
2019-01-20T06:42:06.563Z,0.00
2019-01-20T06:43:06.488Z,0.00
2019-01-20T06:44:06.412Z,0.00
2019-01-20T06:45:06.341Z,0.00
2019-01-20T06:46:06.269Z,0.00
2019-01-20T06:47:06.198Z,0.00
2019-01-20T06:48:06.124Z,0.00
2019-01-20T06:49:06.049Z,0.00
2019-01-20T06:50:05.978Z,0.00
2019-01-20T06:51:05.908Z,0.00
2019-01-20T06:52:05.830Z,0.00
2019-01-20T06:53:05.759Z,0.00
2019-01-20T06:54:05.689Z,0.00
2019-01-20T06:55:05.621Z,0.00
2019-01-20T06:56:05.542Z,0.00
2019-01-20T06:57:05.469Z,0.00
2019-01-20T06:58:05.399Z,0.00
2019-01-20T06:59:05.324Z,0.00
2019-01-20T07:00:05.251Z,0.00
2019-01-20T07:01:05.187Z,0.00
2019-01-20T07:02:05.102Z,0.00
2019-01-20T07:03:05.034Z,0.00
2019-01-20T07:04:04.962Z,0.00
2019-01-20T07:05:04.888Z,0.00
2019-01-20T07:06:04.818Z,0.00
2019-01-20T07:07:04.741Z,0.00
2019-01-20T07:08:04.671Z,0.00
2019-01-20T07:09:04.597Z,0.00
2019-01-20T07:10:04.519Z,0.00
2019-01-20T07:11:04.448Z,0.00
2019-01-20T07:12:04.377Z,5.63
2019-01-20T07:13:09.209Z,5.63
2019-01-20T07:14:04.230Z,5.63
2019-01-20T07:15:04.159Z,5.63
2019-01-20T07:16:04.082Z,5.63
2019-01-20T07:17:04.012Z,5.63
2019-01-20T07:18:03.940Z,5.63
2019-01-20T07:19:03.876Z,5.63
2019-01-20T07:20:03.790Z,5.63
2019-01-20T07:21:03.721Z,5.63
2019-01-20T07:22:03.653Z,5.63
2019-01-20T07:23:03.576Z,5.63
2019-01-20T07:24:03.503Z,5.63
2019-01-20T07:25:03.429Z,5.63
2019-01-20T07:26:03.362Z,5.63
2019-01-20T07:27:03.282Z,5.63
2019-01-20T07:28:03.215Z,5.63
2019-01-20T07:29:03.135Z,5.63
2019-01-20T07:30:03.065Z,5.63
2019-01-20T07:31:02.995Z,11.25
2019-01-20T07:32:02.936Z,11.25
2019-01-20T07:33:02.846Z,11.25
2019-01-20T07:34:02.773Z,11.25
2019-01-20T07:35:02.701Z,11.25
2019-01-20T07:36:02.637Z,11.25
2019-01-20T07:37:02.551Z,11.25
2019-01-20T07:38:02.479Z,11.25
2019-01-20T07:39:02.410Z,11.25
2019-01-20T07:40:02.341Z,11.25
2019-01-20T07:41:02.273Z,11.25
2019-01-20T07:42:02.189Z,11.25
2019-01-20T07:43:02.117Z,11.25
2019-01-20T07:44:02.043Z,11.25
2019-01-20T07:45:01.983Z,11.25
2019-01-20T07:46:01.895Z,11.25
2019-01-20T07:47:01.825Z,11.25
2019-01-20T07:48:01.758Z,11.25
2019-01-20T07:49:01.681Z,11.25
2019-01-20T07:50:01.617Z,16.88
2019-01-20T07:51:01.535Z,16.88
2019-01-20T07:52:01.461Z,16.88
2019-01-20T07:53:01.386Z,16.88
2019-01-20T07:54:01.315Z,16.88
2019-01-20T07:55:01.242Z,16.88
2019-01-20T07:56:01.171Z,16.88
2019-01-20T07:57:01.093Z,16.88
2019-01-20T07:58:01.021Z,16.88
2019-01-20T07:59:00.949Z,16.88
2019-01-20T08:00:00.876Z,16.88
2019-01-20T08:01:00.803Z,16.88
2019-01-20T08:02:00.733Z,16.88
2019-01-20T08:03:00.657Z,16.88
2019-01-20T08:04:00.584Z,16.88
2019-01-20T08:05:00.510Z,16.88
2019-01-20T08:06:00.442Z,16.88
2019-01-20T08:07:00.367Z,22.50
2019-01-20T08:08:00.297Z,22.50
2019-01-20T08:09:00.221Z,22.50
2019-01-20T08:10:00.236Z,22.50
2019-01-20T08:11:00.077Z,22.50
2019-01-20T08:12:00.005Z,22.50
2019-01-20T08:12:59.928Z,22.50
2019-01-20T08:13:59.858Z,22.50
2019-01-20T08:14:59.782Z,22.50
2019-01-20T08:15:59.711Z,22.50
2019-01-20T08:16:59.639Z,28.13
2019-01-20T08:17:59.563Z,28.13
2019-01-20T08:18:59.490Z,28.13
2019-01-20T08:19:59.418Z,28.13
2019-01-20T08:20:59.350Z,28.13
2019-01-20T08:21:59.272Z,28.13
2019-01-20T08:22:59.201Z,28.13
2019-01-20T08:23:59.128Z,28.13
2019-01-20T08:24:59.054Z,28.13
2019-01-20T08:25:58.980Z,28.13
2019-01-20T08:26:58.910Z,28.13
2019-01-20T08:27:58.837Z,28.13
2019-01-20T08:28:58.763Z,28.13
2019-01-20T08:29:58.689Z,33.75
2019-01-20T08:30:58.616Z,33.75
2019-01-20T08:31:58.543Z,33.75
2019-01-20T08:32:58.471Z,33.75
2019-01-20T08:33:58.396Z,33.75
2019-01-20T08:34:58.323Z,33.75
2019-01-20T08:35:58.254Z,33.75
2019-01-20T08:36:58.182Z,33.75
2019-01-20T08:37:58.106Z,33.75
2019-01-20T08:38:58.032Z,33.75
2019-01-20T08:39:57.959Z,33.75
2019-01-20T08:40:57.886Z,33.75
2019-01-20T08:41:57.816Z,33.75
2019-01-20T08:42:57.741Z,33.75
2019-01-20T08:43:57.669Z,33.75
2019-01-20T08:44:57.597Z,33.75
2019-01-20T08:45:57.527Z,33.75
2019-01-20T08:46:57.453Z,33.75
2019-01-20T08:47:57.952Z,33.75
2019-01-20T08:48:57.303Z,33.75
2019-01-20T08:49:57.229Z,33.75
2019-01-20T08:50:57.162Z,33.75
2019-01-20T08:51:57.086Z,33.75
2019-01-20T08:52:57.015Z,33.75
2019-01-20T08:53:56.939Z,33.75
2019-01-20T08:54:56.866Z,33.75
2019-01-20T08:55:57.367Z,33.75
2019-01-20T08:56:56.724Z,33.75
2019-01-20T08:57:56.655Z,33.75
2019-01-20T08:58:56.576Z,33.75
2019-01-20T08:59:56.505Z,33.75
2019-01-20T09:00:56.432Z,33.75
2019-01-20T09:01:56.358Z,33.75
2019-01-20T09:02:56.283Z,39.38
2019-01-20T09:03:56.212Z,39.38
2019-01-20T09:04:56.140Z,39.38
2019-01-20T09:05:56.068Z,39.38
2019-01-20T09:06:55.994Z,39.38
2019-01-20T09:07:55.924Z,39.38
2019-01-20T09:08:55.849Z,39.38
2019-01-20T09:09:55.775Z,39.38
2019-01-20T09:10:55.705Z,39.38
2019-01-20T09:11:55.629Z,45.00
2019-01-20T09:12:55.557Z,45.00
2019-01-20T09:13:55.487Z,39.38
2019-01-20T09:14:55.411Z,45.00
2019-01-20T09:15:55.340Z,45.00
2019-01-20T09:16:55.267Z,45.00
2019-01-20T09:17:55.212Z,45.00
2019-01-20T09:18:55.123Z,45.00
2019-01-20T09:19:55.049Z,50.63
2019-01-20T09:20:54.974Z,50.63
2019-01-20T09:21:54.904Z,50.63
2019-01-20T09:22:54.831Z,45.00
2019-01-20T09:23:54.759Z,45.00
2019-01-20T09:24:54.688Z,39.38
2019-01-20T09:25:54.614Z,39.38
2019-01-20T09:26:54.542Z,39.38
2019-01-20T09:27:54.471Z,39.38
2019-01-20T09:28:54.397Z,39.38
2019-01-20T09:29:54.329Z,45.00
2019-01-20T09:30:54.256Z,45.00
2019-01-20T09:31:54.182Z,45.00
2019-01-20T09:32:54.109Z,45.00
2019-01-20T09:33:54.035Z,45.00
2019-01-20T09:34:53.960Z,50.63
2019-01-20T09:35:53.889Z,50.63
2019-01-20T09:36:53.822Z,50.63
2019-01-20T09:37:53.746Z,50.63
2019-01-20T09:38:53.687Z,50.63
2019-01-20T09:39:53.604Z,50.63
2019-01-20T09:40:53.528Z,50.63
2019-01-20T09:41:53.456Z,50.63
2019-01-20T09:42:53.385Z,50.63
2019-01-20T09:43:53.315Z,50.63
2019-01-20T09:44:53.238Z,50.63
2019-01-20T09:45:53.166Z,56.25
2019-01-20T09:46:53.093Z,61.88
2019-01-20T09:47:53.023Z,67.50
2019-01-20T09:48:52.955Z,73.13
2019-01-20T09:49:52.882Z,78.75
2019-01-20T09:50:52.806Z,78.75
2019-01-20T09:51:52.734Z,84.38
2019-01-20T09:52:53.813Z,84.38
2019-01-20T09:53:52.589Z,84.38
2019-01-20T09:54:52.517Z,84.38
2019-01-20T09:55:52.445Z,84.38
2019-01-20T09:56:52.370Z,84.38
2019-01-20T09:57:52.301Z,84.38
2019-01-20T09:58:52.230Z,84.38
2019-01-20T09:59:52.155Z,84.38
2019-01-20T10:00:52.087Z,90.00
2019-01-20T10:01:52.014Z,90.00
2019-01-20T10:02:51.944Z,90.00
2019-01-20T10:03:51.868Z,90.00
2019-01-20T10:04:51.798Z,90.00
2019-01-20T10:05:51.724Z,84.38
2019-01-20T10:06:51.652Z,84.38
2019-01-20T10:07:51.583Z,84.38
2019-01-20T10:08:51.505Z,84.38
2019-01-20T10:09:51.444Z,84.38
2019-01-20T10:10:51.369Z,90.00
2019-01-20T10:11:51.313Z,90.00
2019-01-20T10:12:51.257Z,90.00
2019-01-20T10:13:54.905Z,90.00
2019-01-20T10:14:51.078Z,90.00
2019-01-20T10:15:52.320Z,90.00
2019-01-20T10:16:50.934Z,90.00
2019-01-20T10:17:50.863Z,90.00
2019-01-20T10:18:50.793Z,84.38
2019-01-20T10:19:50.728Z,84.38
2019-01-20T10:20:50.652Z,84.38
2019-01-20T10:21:50.577Z,84.38
2019-01-20T10:22:50.505Z,84.38
2019-01-20T10:23:50.431Z,84.38
2019-01-20T10:24:50.361Z,84.38
2019-01-20T10:25:50.292Z,84.38
2019-01-20T10:26:50.221Z,84.38
2019-01-20T10:27:50.148Z,84.38
2019-01-20T10:28:50.079Z,90.00
2019-01-20T10:29:50.006Z,90.00
2019-01-20T10:30:49.941Z,90.00
2019-01-20T10:31:49.865Z,84.38
2019-01-20T10:32:49.797Z,84.38
2019-01-20T10:33:49.722Z,84.38
2019-01-20T10:34:49.652Z,84.38
2019-01-20T10:35:49.580Z,84.38
2019-01-20T10:36:49.507Z,84.38
2019-01-20T10:37:49.436Z,84.38
2019-01-20T10:38:49.364Z,84.38
2019-01-20T10:39:49.294Z,84.38
2019-01-20T10:40:49.224Z,84.38
2019-01-20T10:41:49.150Z,84.38
2019-01-20T10:42:49.079Z,84.38
2019-01-20T10:43:49.008Z,84.38
2019-01-20T10:44:48.938Z,84.38
2019-01-20T10:45:48.867Z,84.38
2019-01-20T10:46:48.796Z,84.38
2019-01-20T10:47:48.725Z,84.38
2019-01-20T10:48:48.652Z,90.00
2019-01-20T10:49:48.580Z,90.00
2019-01-20T10:50:48.510Z,90.00
2019-01-20T10:51:48.436Z,90.00
2019-01-20T10:52:48.371Z,90.00
2019-01-20T10:53:53.007Z,90.00
2019-01-20T10:54:48.223Z,90.00
2019-01-20T10:55:48.154Z,90.00
2019-01-20T10:56:48.087Z,90.00
2019-01-20T10:57:48.017Z,90.00
2019-01-20T10:58:47.942Z,90.00
2019-01-20T10:59:47.872Z,90.00
2019-01-20T11:00:47.800Z,84.38
2019-01-20T11:01:47.730Z,84.38
2019-01-20T11:02:47.660Z,84.38
2019-01-20T11:03:47.591Z,84.38
2019-01-20T11:04:47.518Z,84.38
2019-01-20T11:05:47.446Z,90.00
2019-01-20T11:06:47.376Z,90.00
2019-01-20T11:07:47.305Z,90.00
2019-01-20T11:08:47.240Z,90.00
2019-01-20T11:09:47.168Z,84.38
2019-01-20T11:10:47.095Z,84.38
2019-01-20T11:11:47.024Z,84.38
2019-01-20T11:12:46.952Z,84.38
2019-01-20T11:13:46.881Z,84.38
2019-01-20T11:14:46.813Z,84.38
2019-01-20T11:15:46.743Z,90.00
2019-01-20T11:16:46.667Z,90.00
2019-01-20T11:17:46.600Z,90.00
2019-01-20T11:18:46.527Z,84.38
2019-01-20T11:19:46.460Z,84.38
2019-01-20T11:20:46.386Z,78.75
2019-01-20T11:21:46.317Z,78.75
2019-01-20T11:22:46.246Z,78.75
2019-01-20T11:23:46.173Z,78.75
2019-01-20T11:24:46.103Z,78.75
2019-01-20T11:25:46.035Z,78.75
2019-01-20T11:26:45.963Z,78.75
2019-01-20T11:27:45.895Z,78.75
2019-01-20T11:28:45.823Z,78.75
2019-01-20T11:29:45.754Z,84.38
2019-01-20T11:30:45.684Z,78.75
2019-01-20T11:31:45.612Z,78.75
2019-01-20T11:32:45.539Z,78.75
2019-01-20T11:33:45.472Z,78.75
2019-01-20T11:34:45.396Z,78.75
2019-01-20T11:35:45.327Z,78.75
2019-01-20T11:36:45.258Z,78.75
2019-01-20T11:37:45.185Z,78.75
2019-01-20T11:38:45.120Z,78.75
2019-01-20T11:39:45.042Z,78.75
2019-01-20T11:40:44.974Z,78.75
2019-01-20T11:41:44.906Z,84.38
2019-01-20T11:42:44.833Z,84.38
2019-01-20T11:43:44.759Z,84.38
2019-01-20T11:44:44.702Z,84.38
2019-01-20T11:45:44.623Z,90.00
2019-01-20T11:46:44.548Z,90.00
2019-01-20T11:47:44.479Z,90.00
2019-01-20T11:48:44.409Z,90.00
2019-01-20T11:49:44.342Z,90.00
2019-01-20T11:50:44.267Z,90.00
2019-01-20T11:51:44.196Z,90.00
2019-01-20T11:52:44.124Z,90.00
2019-01-20T11:53:44.067Z,90.00
2019-01-20T11:54:43.987Z,90.00
2019-01-20T11:55:43.916Z,84.38
2019-01-20T11:56:43.846Z,84.38
2019-01-20T11:57:43.776Z,84.38
2019-01-20T11:58:43.704Z,84.38
2019-01-20T11:59:43.635Z,84.38
2019-01-20T12:00:43.565Z,84.38
2019-01-20T12:01:43.495Z,84.38
2019-01-20T12:02:43.426Z,84.38
2019-01-20T12:03:43.353Z,84.38
2019-01-20T12:04:43.280Z,90.00
2019-01-20T12:05:43.212Z,90.00
2019-01-20T12:06:43.142Z,90.00
2019-01-20T12:07:43.082Z,90.00
2019-01-20T12:08:43.003Z,90.00
2019-01-20T12:09:42.932Z,90.00
2019-01-20T12:10:42.862Z,90.00
2019-01-20T12:11:42.792Z,90.00
2019-01-20T12:12:42.723Z,90.00
2019-01-20T12:13:42.650Z,90.00
2019-01-20T12:14:42.584Z,84.38
2019-01-20T12:15:42.513Z,84.38
2019-01-20T12:16:42.441Z,78.75
2019-01-20T12:17:42.370Z,73.13
2019-01-20T12:18:42.304Z,73.13
2019-01-20T12:19:42.231Z,73.13
2019-01-20T12:20:42.162Z,73.13
2019-01-20T12:21:42.091Z,73.13
2019-01-20T12:22:42.022Z,73.13
2019-01-20T12:23:41.951Z,67.50
2019-01-20T12:24:41.878Z,67.50
2019-01-20T12:25:41.811Z,67.50
2019-01-20T12:26:41.742Z,67.50
2019-01-20T12:27:41.672Z,67.50
2019-01-20T12:28:41.602Z,73.13
2019-01-20T12:29:41.531Z,73.13
2019-01-20T12:30:41.462Z,73.13
2019-01-20T12:31:41.388Z,73.13
2019-01-20T12:32:41.319Z,73.13
2019-01-20T12:33:41.249Z,73.13
2019-01-20T12:34:41.179Z,73.13
2019-01-20T12:35:41.108Z,78.75
2019-01-20T12:36:41.038Z,78.75
2019-01-20T12:37:40.967Z,78.75
2019-01-20T12:38:40.936Z,78.75
2019-01-20T12:39:40.827Z,78.75
2019-01-20T12:40:40.758Z,78.75
2019-01-20T12:41:40.688Z,73.13
2019-01-20T12:42:40.616Z,73.13
2019-01-20T12:43:40.547Z,73.13
2019-01-20T12:44:40.478Z,73.13
2019-01-20T12:45:40.409Z,67.50
2019-01-20T12:46:40.337Z,67.50
2019-01-20T12:47:40.266Z,67.50
2019-01-20T12:48:40.202Z,67.50
2019-01-20T12:49:40.127Z,61.88
2019-01-20T12:50:40.057Z,61.88
2019-01-20T12:51:39.989Z,56.25
2019-01-20T12:52:39.912Z,56.25
2019-01-20T12:53:39.845Z,56.25
2019-01-20T12:54:39.774Z,50.63
2019-01-20T12:55:39.703Z,50.63
2019-01-20T12:56:39.632Z,50.63
2019-01-20T12:57:39.564Z,45.00
2019-01-20T12:58:39.495Z,45.00
2019-01-20T12:59:39.420Z,45.00
2019-01-20T13:00:39.351Z,45.00
2019-01-20T13:01:39.283Z,45.00
2019-01-20T13:02:39.214Z,45.00
2019-01-20T13:03:39.141Z,45.00
2019-01-20T13:04:39.071Z,45.00
2019-01-20T13:05:39.001Z,45.00
2019-01-20T13:06:38.929Z,45.00