createdAt,value
2022-10-14T01:27:51.014Z,97215.03
2022-10-14T01:33:06.074Z,97204.75
2022-10-14T01:38:04.852Z,97214.81
2022-10-14T01:43:01.921Z,97212.19
2022-10-14T01:47:59.286Z,97210.00
2022-10-14T01:52:59.456Z,97215.94
2022-10-14T02:08:22.045Z,97196.59
2022-10-14T05:19:36.086Z,97037.56
2022-10-14T06:42:12.751Z,96992.91
2022-10-14T06:47:08.476Z,96996.53
2022-10-14T06:52:01.776Z,96988.75
2022-10-14T07:01:57.177Z,96993.69
2022-10-14T07:06:51.879Z,96993.00
2022-10-14T07:32:28.949Z,97001.50
2022-10-14T07:37:22.782Z,96998.31
2022-10-14T09:47:47.661Z,97067.81
2022-10-14T09:52:41.230Z,97054.63
2022-10-14T09:57:34.604Z,97060.16
2022-10-14T10:02:43.986Z,97047.44
2022-10-14T10:07:39.703Z,97038.63
2022-10-14T10:12:46.279Z,97026.69
2022-10-14T10:17:41.643Z,97022.66
2022-10-14T10:22:38.849Z,97010.88
2022-10-14T10:27:36.590Z,97008.91
2022-10-14T10:32:38.947Z,97001.69
2022-10-14T10:37:42.454Z,97004.19
2022-10-14T10:42:51.479Z,97002.03
2022-10-14T10:47:54.254Z,96993.97
2022-10-14T10:53:24.030Z,96998.41
2022-10-14T10:58:41.033Z,96999.38
2022-10-14T11:03:59.761Z,96990.19
2022-10-14T11:09:23.845Z,96987.25
2022-10-14T11:14:50.564Z,96985.31
2022-10-14T11:19:55.129Z,96976.41
2022-10-14T11:25:04.188Z,96973.09
2022-10-14T11:30:20.707Z,96976.97
2022-10-14T11:35:29.746Z,96974.59
2022-10-14T11:40:29.465Z,96961.78
2022-10-14T11:45:48.734Z,96951.69
2022-10-14T11:50:48.175Z,96959.28
2022-10-14T11:55:51.348Z,96962.28
2022-10-14T12:01:06.136Z,96966.59
2022-10-14T12:06:10.818Z,96957.84
2022-10-14T12:11:14.419Z,96962.19
2022-10-14T12:16:20.329Z,96943.00
2022-10-14T12:21:21.212Z,96945.94
2022-10-14T12:26:50.255Z,96939.00
2022-10-14T12:31:50.186Z,96929.56
2022-10-14T12:36:50.703Z,96912.88
2022-10-14T12:41:56.755Z,96914.41
2022-10-14T12:46:54.142Z,96908.13
2022-10-14T12:52:01.991Z,96902.03
2022-10-14T12:57:01.544Z,96893.53
2022-10-14T13:02:04.416Z,96888.50
2022-10-14T13:07:48.960Z,96876.47
2022-10-14T13:17:56.205Z,96845.63
2022-10-14T13:22:49.831Z,96843.38
2022-10-14T13:32:52.421Z,96846.00
2022-10-14T13:43:00.451Z,96847.38
2022-10-14T13:47:55.124Z,96845.16
2022-10-14T13:58:14.254Z,96855.75
2022-10-14T14:08:39.785Z,96851.59
2022-10-14T14:13:53.237Z,96843.53
2022-10-14T14:39:35.648Z,96837.59
2022-10-14T15:51:46.132Z,96818.28
2022-10-14T15:56:40.444Z,96809.69
2022-10-14T16:01:37.714Z,96804.69
2022-10-14T16:06:32.394Z,96806.66
2022-10-14T16:11:29.282Z,96817.22
2022-10-14T16:16:32.768Z,96812.75
2022-10-14T16:21:26.025Z,96808.34
2022-10-14T16:26:19.240Z,96803.91
2022-10-14T16:31:16.258Z,96804.47
2022-10-14T16:36:14.692Z,96800.59
2022-10-14T16:41:08.631Z,96790.22
2022-10-14T16:46:04.623Z,96786.19
2022-10-14T16:50:59.329Z,96788.81
2022-10-14T16:55:52.530Z,96782.88
2022-10-14T17:00:45.879Z,96773.31
2022-10-14T17:05:39.875Z,96772.31
2022-10-14T17:10:34.537Z,96768.31
2022-10-14T17:15:27.847Z,96772.06
2022-10-14T17:20:21.946Z,96767.66
2022-10-14T17:25:15.265Z,96781.25
2022-10-14T17:30:11.698Z,96771.22
2022-10-14T17:35:12.743Z,96764.56
2022-10-14T17:45:22.811Z,96760.34
2022-10-14T17:50:16.789Z,96756.56
2022-10-14T18:00:15.350Z,96736.16
2022-10-14T18:05:13.657Z,96728.25
2022-10-14T18:10:14.350Z,96732.97
2022-10-14T18:15:09.161Z,96725.22
2022-10-14T18:25:15.199Z,96712.53
2022-10-14T18:30:12.224Z,96715.06
2022-10-14T18:35:06.331Z,96706.44
2022-10-14T18:40:00.047Z,96706.81
2022-10-14T18:44:54.775Z,96705.28
2022-10-14T18:49:49.668Z,96702.94
2022-10-14T18:54:43.093Z,96705.88
2022-10-14T18:59:36.556Z,96701.09
2022-10-14T19:04:31.305Z,96705.75
2022-10-14T19:09:29.747Z,96706.34
2022-10-14T19:14:23.061Z,96689.97
2022-10-14T19:19:20.225Z,96689.88
2022-10-14T19:44:57.670Z,96669.50
2022-10-14T19:49:50.941Z,96662.16
2022-10-14T19:54:44.178Z,96671.31
2022-10-14T19:59:37.560Z,96661.75
2022-10-14T20:04:32.206Z,96657.31
2022-10-14T20:09:25.476Z,96646.47
2022-10-14T20:14:18.988Z,96654.97
2022-10-14T20:19:12.245Z,96648.88
2022-10-14T20:24:07.731Z,96646.09
2022-10-14T20:29:01.016Z,96647.06
2022-10-14T20:33:56.745Z,96642.22
2022-10-14T21:11:00.995Z,96611.84
2022-10-14T21:15:54.554Z,96598.94
2022-10-14T21:20:48.161Z,96588.09
2022-10-14T21:25:42.123Z,96585.63
2022-10-14T21:30:40.618Z,96575.31
2022-10-14T21:35:33.923Z,96582.25
2022-10-14T21:40:27.239Z,96563.72
2022-10-14T21:45:20.793Z,96557.06
2022-10-14T21:50:15.696Z,96561.19
2022-10-14T21:55:10.210Z,96558.63
2022-10-14T22:00:03.567Z,96553.22
2022-10-14T22:04:56.775Z,96539.91
2022-10-14T22:09:51.453Z,96536.44
2022-10-14T22:14:44.664Z,96536.56
2022-10-14T22:19:37.928Z,96513.91
2022-10-14T22:24:31.220Z,96514.19
2022-10-14T22:29:26.065Z,96518.78
2022-10-14T22:34:20.287Z,96517.72
2022-10-14T22:44:25.680Z,96517.47
2022-10-14T22:49:19.334Z,96516.06
2022-10-14T22:54:13.128Z,96512.13
2022-10-14T22:59:09.790Z,96505.13
2022-10-14T23:19:26.025Z,96489.75
2022-10-14T23:29:29.810Z,96488.63
2022-10-14T23:34:23.291Z,96478.84
2022-10-14T23:39:18.095Z,96479.22
2022-10-14T23:49:25.693Z,96481.69
