createdAt,value
2023-04-16T00:00:51.728Z,5.18
2023-04-16T00:03:22.355Z,5.40
2023-04-16T00:05:50.216Z,4.80
2023-04-16T00:08:19.678Z,4.93
2023-04-16T00:10:46.918Z,5.38
2023-04-16T00:13:14.222Z,5.55
2023-04-16T00:15:44.678Z,5.25
2023-04-16T00:18:12.051Z,5.20
2023-04-16T00:20:39.591Z,5.00
2023-04-16T00:23:09.433Z,4.97
2023-04-16T00:25:36.828Z,4.68
2023-04-16T00:28:06.614Z,5.20
2023-04-16T00:30:33.875Z,5.20
2023-04-16T00:33:01.747Z,4.68
2023-04-16T00:35:31.421Z,5.18
2023-04-16T00:37:58.796Z,3.92
2023-04-16T00:40:29.023Z,4.38
2023-04-16T00:42:56.305Z,4.30
2023-04-16T00:45:23.572Z,4.57
2023-04-16T00:47:51.292Z,4.40
2023-04-16T00:50:22.110Z,4.95
2023-04-16T00:52:54.097Z,4.75
2023-04-16T00:55:23.680Z,5.15
2023-04-16T00:57:50.993Z,4.97
2023-04-16T01:00:21.391Z,4.90
2023-04-16T01:02:51.310Z,5.15
2023-04-16T01:05:21.093Z,4.47
2023-04-16T01:07:48.588Z,4.60
2023-04-16T01:10:15.975Z,4.00
2023-04-16T01:12:43.250Z,4.20
2023-04-16T01:15:11.369Z,3.92
2023-04-16T01:17:38.700Z,4.10
2023-04-16T01:20:06.557Z,3.92
2023-04-16T01:22:33.831Z,3.92
2023-04-16T01:25:01.130Z,3.80
2023-04-16T01:27:28.551Z,3.80
2023-04-16T01:30:00.942Z,4.50
2023-04-16T01:32:32.257Z,3.78
2023-04-16T01:34:59.585Z,4.57
2023-04-16T01:37:29.573Z,4.15
2023-04-16T01:39:56.924Z,3.80
2023-04-16T01:42:24.224Z,3.60
2023-04-16T01:44:51.470Z,3.83
2023-04-16T01:47:18.762Z,3.60
2023-04-16T01:49:48.358Z,3.50
2023-04-16T01:52:17.966Z,4.00
2023-04-16T01:54:45.390Z,3.35
2023-04-16T01:57:15.379Z,3.75
2023-04-16T01:59:42.635Z,4.00
2023-04-16T02:02:14.627Z,3.30
2023-04-16T02:04:45.240Z,3.38
2023-04-16T02:07:12.989Z,3.78
2023-04-16T02:09:42.999Z,3.10
2023-04-16T02:12:11.831Z,3.75
2023-04-16T02:14:39.204Z,3.50
2023-04-16T02:17:06.507Z,3.20
2023-04-16T02:19:33.912Z,3.20
2023-04-16T02:22:04.251Z,3.28
2023-04-16T02:24:31.703Z,3.90
2023-04-16T02:26:59.049Z,3.38
2023-04-16T02:29:26.558Z,3.33
2023-04-16T02:31:53.859Z,3.70
2023-04-16T02:34:23.415Z,3.20
2023-04-16T02:36:54.324Z,3.35
2023-04-16T02:39:22.193Z,3.30
2023-04-16T02:41:52.442Z,3.22
2023-04-16T02:44:19.838Z,2.72
2023-04-16T02:46:47.136Z,2.85
2023-04-16T02:49:14.685Z,3.28
2023-04-16T02:51:42.228Z,3.33
2023-04-16T02:54:09.651Z,3.58
2023-04-16T02:56:37.020Z,3.55
2023-04-16T02:59:04.428Z,3.00
2023-04-16T03:01:31.837Z,2.97
2023-04-16T03:04:01.899Z,2.95
2023-04-16T03:06:31.428Z,3.20
2023-04-16T03:09:00.916Z,3.63
2023-04-16T03:11:28.215Z,3.20
2023-04-16T03:13:56.673Z,2.97
2023-04-16T03:16:24.082Z,2.50
2023-04-16T03:18:56.071Z,2.60
2023-04-16T03:21:23.463Z,3.97
2023-04-16T03:23:52.772Z,2.40
2023-04-16T03:26:20.014Z,2.30
2023-04-16T03:28:47.324Z,2.10
2023-04-16T03:31:17.020Z,3.05
2023-04-16T03:33:46.667Z,2.53
2023-04-16T03:36:17.671Z,2.83
2023-04-16T03:38:44.948Z,2.20
2023-04-16T03:41:12.225Z,2.30
2023-04-16T03:43:39.474Z,2.20
2023-04-16T03:46:06.853Z,2.22
2023-04-16T03:48:34.163Z,2.05
2023-04-16T03:51:01.554Z,2.08
2023-04-16T03:53:28.987Z,6.30
2023-04-16T03:55:56.492Z,2.45
2023-04-16T03:58:23.820Z,3.55
2023-04-16T04:00:56.039Z,2.40
2023-04-16T04:03:23.624Z,2.20
2023-04-16T04:05:51.200Z,2.13
2023-04-16T04:08:18.530Z,2.28
2023-04-16T04:10:46.064Z,2.42
2023-04-16T04:13:13.365Z,2.13
2023-04-16T04:15:44.055Z,2.35
2023-04-16T04:18:13.654Z,2.08
2023-04-16T04:20:44.422Z,2.10
2023-04-16T04:23:14.044Z,2.10
2023-04-16T04:25:41.301Z,1.90
2023-04-16T04:28:10.698Z,2.20
2023-04-16T04:30:38.067Z,2.17
2023-04-16T04:33:05.561Z,2.20
2023-04-16T04:35:33.544Z,2.10
2023-04-16T04:38:03.073Z,1.80
2023-04-16T04:40:30.419Z,2.22
2023-04-16T04:42:57.935Z,1.67
2023-04-16T04:45:34.702Z,1.58
2023-04-16T04:48:02.066Z,1.67
2023-04-16T04:50:29.342Z,1.73
2023-04-16T04:52:57.454Z,1.60
2023-04-16T04:55:26.885Z,1.42
2023-04-16T04:57:54.256Z,1.50
2023-04-16T05:00:24.026Z,1.60
2023-04-16T05:02:54.011Z,1.50
2023-04-16T05:05:23.750Z,2.08
2023-04-16T05:07:51.040Z,1.25
2023-04-16T05:10:18.291Z,1.83
2023-04-16T05:12:49.093Z,3.30
2023-04-16T05:15:17.254Z,4.60
2023-04-16T05:17:47.104Z,8.45
2023-04-16T05:20:14.648Z,6.13
2023-04-16T05:22:42.066Z,2.40
2023-04-16T05:25:11.663Z,3.10
2023-04-16T05:27:38.934Z,2.40
2023-04-16T05:30:09.361Z,1.50
2023-04-16T05:32:37.165Z,2.10
2023-04-16T05:35:04.816Z,1.60
2023-04-16T05:37:32.202Z,1.63
2023-04-16T05:39:59.463Z,1.33
2023-04-16T05:42:26.669Z,1.85
2023-04-16T05:44:56.414Z,2.63
2023-04-16T05:47:24.446Z,2.03
2023-04-16T05:49:54.298Z,1.52
2023-04-16T05:52:21.548Z,1.55
2023-04-16T05:54:48.840Z,1.63
2023-04-16T05:57:16.337Z,2.00
2023-04-16T05:59:43.766Z,1.50
2023-04-16T06:02:11.375Z,1.67
2023-04-16T06:04:38.725Z,4.30
2023-04-16T06:07:06.382Z,3.33
2023-04-16T06:09:33.635Z,2.97
2023-04-16T06:12:01.358Z,2.00
2023-04-16T06:14:28.703Z,1.80
2023-04-16T06:16:58.206Z,1.65
2023-04-16T06:19:27.980Z,1.88
2023-04-16T06:21:59.947Z,1.77
2023-04-16T06:24:27.347Z,2.40
2023-04-16T06:26:57.458Z,3.05
2023-04-16T06:29:36.817Z,2.33
2023-04-16T06:32:11.029Z,2.10
2023-04-16T06:34:39.302Z,2.20
2023-04-16T06:37:10.715Z,2.22
2023-04-16T06:39:38.112Z,2.58
2023-04-16T06:42:05.494Z,3.53
2023-04-16T06:44:36.050Z,2.60
2023-04-16T06:47:03.445Z,2.15
2023-04-16T06:49:30.975Z,2.20
2023-04-16T06:52:00.817Z,2.17
2023-04-16T06:54:28.088Z,2.47
2023-04-16T06:56:55.402Z,2.30
2023-04-16T06:59:22.661Z,3.42
2023-04-16T07:01:49.984Z,3.03
2023-04-16T07:04:17.349Z,3.08
2023-04-16T07:06:44.675Z,3.95
2023-04-16T07:09:12.106Z,2.60
2023-04-16T07:11:39.526Z,2.53
2023-04-16T07:14:06.924Z,3.00
2023-04-16T07:16:34.219Z,3.25
2023-04-16T07:19:01.511Z,2.30
2023-04-16T07:21:31.753Z,2.60
2023-04-16T07:23:58.989Z,3.13
2023-04-16T07:26:26.241Z,3.30
2023-04-16T07:28:53.580Z,3.90
2023-04-16T07:31:20.995Z,3.90
2023-04-16T07:33:48.329Z,3.28
2023-04-16T07:36:15.586Z,3.55
2023-04-16T07:38:42.825Z,5.22
2023-04-16T07:41:10.419Z,3.45
2023-04-16T07:43:40.017Z,3.47
2023-04-16T07:46:07.450Z,4.20
2023-04-16T07:48:34.814Z,5.22
2023-04-16T07:51:02.188Z,4.15
2023-04-16T07:53:29.477Z,3.90
2023-04-16T07:55:59.192Z,4.25
2023-04-16T07:58:26.399Z,4.28
2023-04-16T08:00:53.684Z,3.22
2023-04-16T08:03:21.258Z,5.50
2023-04-16T08:05:48.613Z,9.85
2023-04-16T08:08:16.065Z,4.35
2023-04-16T08:10:43.392Z,3.70
2023-04-16T08:13:10.887Z,3.85
2023-04-16T08:15:38.194Z,3.72
2023-04-16T08:18:07.091Z,3.22
2023-04-16T08:20:37.014Z,2.90
2023-04-16T08:23:04.285Z,3.25
2023-04-16T08:25:31.533Z,4.50
2023-04-16T08:28:01.047Z,4.95
2023-04-16T08:30:31.051Z,5.57
2023-04-16T08:33:00.810Z,4.38
2023-04-16T08:35:28.159Z,4.20
2023-04-16T08:37:57.877Z,4.18
2023-04-16T08:40:29.199Z,5.53
2023-04-16T08:43:09.053Z,4.97
2023-04-16T08:45:38.295Z,4.95
2023-04-16T08:48:06.749Z,4.68
2023-04-16T08:50:35.051Z,5.05
2023-04-16T08:53:07.147Z,3.67
2023-04-16T08:55:39.792Z,4.35
2023-04-16T08:58:15.483Z,3.80
2023-04-16T09:00:44.148Z,4.40
2023-04-16T09:03:13.873Z,3.45
2023-04-16T09:05:44.795Z,2.97
2023-04-16T09:08:15.678Z,3.95
2023-04-16T09:10:43.739Z,2.92
2023-04-16T09:13:13.409Z,2.80
2023-04-16T09:15:41.770Z,2.90
2023-04-16T09:18:10.564Z,3.00
2023-04-16T09:20:40.455Z,2.90
2023-04-16T09:23:07.715Z,2.75
2023-04-16T09:25:35.989Z,3.20
2023-04-16T09:28:05.552Z,2.72
2023-04-16T09:30:33.712Z,3.10
2023-04-16T09:33:23.487Z,3.10
2023-04-16T09:35:52.713Z,2.80
2023-04-16T09:38:21.148Z,2.60
2023-04-16T09:40:48.614Z,3.38
2023-04-16T09:43:21.570Z,3.65
2023-04-16T09:45:55.241Z,3.33
2023-04-16T09:48:35.199Z,2.85
2023-04-16T09:51:06.454Z,2.78
2023-04-16T09:53:36.089Z,2.60
2023-04-16T09:56:05.772Z,2.50
2023-04-16T09:58:36.192Z,2.60
2023-04-16T10:01:07.206Z,2.63
2023-04-16T10:03:41.635Z,3.70
2023-04-16T10:06:14.380Z,7.78
2023-04-16T10:08:49.953Z,6.95
2023-04-16T10:11:18.639Z,6.57
2023-04-16T10:13:48.793Z,4.47
2023-04-16T10:16:16.617Z,3.45
2023-04-16T10:18:45.723Z,4.00
2023-04-16T10:21:13.203Z,4.63
2023-04-16T10:23:40.949Z,3.00
2023-04-16T10:26:10.975Z,2.80
2023-04-16T10:28:39.114Z,2.78
2023-04-16T10:31:09.799Z,2.53
2023-04-16T10:33:41.129Z,2.70
2023-04-16T10:36:09.874Z,3.88
2023-04-16T10:38:44.749Z,2.50
2023-04-16T10:41:12.392Z,2.38
2023-04-16T10:43:47.767Z,2.47
2023-04-16T10:46:22.866Z,3.13
2023-04-16T10:48:55.648Z,2.70
2023-04-16T10:51:35.822Z,2.67
2023-04-16T10:54:08.937Z,2.70
2023-04-16T10:56:37.534Z,2.78
2023-04-16T10:59:06.496Z,3.42
2023-04-16T11:01:36.790Z,2.72
2023-04-16T11:04:22.503Z,2.85
2023-04-16T11:07:11.082Z,2.92
2023-04-16T11:09:47.294Z,3.05
2023-04-16T11:12:20.237Z,3.03
2023-04-16T11:14:49.729Z,2.72
2023-04-16T11:17:17.764Z,2.45
2023-04-16T11:19:45.306Z,3.28
2023-04-16T11:22:15.191Z,3.08
2023-04-16T11:24:43.204Z,2.25
2023-04-16T11:27:15.297Z,2.25
2023-04-16T11:29:44.576Z,2.17
2023-04-16T11:32:21.986Z,3.03
2023-04-16T11:34:49.315Z,2.40
2023-04-16T11:37:20.729Z,2.10
2023-04-16T11:39:52.272Z,2.35
2023-04-16T11:42:23.301Z,3.40
2023-04-16T11:44:55.075Z,2.40
2023-04-16T11:49:53.362Z,2.35
2023-04-16T11:52:28.867Z,2.35
2023-04-16T11:54:56.872Z,2.30
2023-04-16T11:57:31.576Z,2.50
2023-04-16T12:00:07.423Z,2.42
2023-04-16T12:02:54.543Z,2.28
2023-04-16T12:05:32.313Z,2.50
2023-04-16T12:08:04.405Z,2.72
2023-04-16T12:10:35.192Z,2.67
2023-04-16T12:13:16.648Z,2.42
2023-04-16T12:15:46.166Z,2.20
2023-04-16T12:18:14.325Z,2.67
2023-04-16T12:20:42.396Z,2.58
2023-04-16T12:23:23.213Z,3.17
2023-04-16T12:25:52.149Z,2.73
2023-04-16T12:28:33.351Z,3.17
2023-04-16T12:31:01.549Z,3.15
2023-04-16T12:33:28.963Z,2.88
2023-04-16T12:35:58.932Z,2.80
2023-04-16T12:38:27.014Z,3.13
2023-04-16T12:40:56.997Z,3.10
2023-04-16T12:43:25.652Z,3.63
2023-04-16T12:45:53.211Z,2.50
2023-04-16T12:48:20.736Z,3.83
2023-04-16T12:50:53.130Z,3.42
2023-04-16T12:53:20.554Z,3.38
2023-04-16T12:55:50.602Z,3.30
2023-04-16T12:58:17.835Z,3.95
2023-04-16T13:00:47.603Z,7.07
2023-04-16T13:03:15.119Z,6.63
2023-04-16T13:05:42.596Z,4.25
2023-04-16T13:08:09.856Z,3.72
2023-04-16T13:10:37.309Z,2.90
2023-04-16T13:13:04.555Z,3.03
2023-04-16T13:15:34.433Z,3.75
2023-04-16T13:18:04.423Z,3.20
2023-04-16T13:20:32.992Z,3.38
2023-04-16T13:23:03.263Z,3.20
2023-04-16T13:25:31.467Z,4.13
2023-04-16T13:27:58.794Z,3.25
2023-04-16T13:30:26.304Z,3.90
2023-04-16T13:32:53.574Z,3.75
2023-04-16T13:35:23.030Z,3.83
2023-04-16T13:37:50.631Z,3.92
2023-04-16T13:40:17.973Z,4.00
2023-04-16T13:42:45.265Z,3.78
2023-04-16T13:45:15.234Z,3.35
2023-04-16T13:47:43.753Z,3.13
2023-04-16T13:50:11.317Z,4.00
2023-04-16T13:52:38.662Z,3.35
2023-04-16T13:55:06.351Z,3.15
2023-04-16T13:57:33.628Z,3.05
2023-04-16T14:00:00.994Z,3.50
2023-04-16T14:02:28.338Z,3.50
2023-04-16T14:04:58.593Z,3.20
2023-04-16T14:07:27.571Z,3.60
2023-04-16T14:09:55.039Z,3.30
2023-04-16T14:12:22.402Z,3.72
2023-04-16T14:14:52.102Z,4.00
2023-04-16T14:17:22.118Z,2.88
2023-04-16T14:19:49.553Z,3.25
2023-04-16T14:22:19.047Z,3.10
2023-04-16T14:24:46.452Z,3.47
2023-04-16T14:27:13.711Z,3.45
2023-04-16T14:29:41.518Z,3.28
2023-04-16T14:32:11.171Z,3.92
2023-04-16T14:34:40.933Z,3.22
2023-04-16T14:37:10.863Z,3.75
2023-04-16T14:39:39.297Z,3.00
2023-04-16T14:42:06.703Z,3.83
2023-04-16T14:44:33.978Z,4.05
2023-04-16T14:47:01.208Z,3.47
2023-04-16T14:49:28.475Z,3.40
2023-04-16T14:51:56.646Z,3.58
2023-04-16T14:54:24.065Z,3.25
2023-04-16T14:56:51.475Z,3.63
2023-04-16T14:59:18.775Z,3.70
2023-04-16T15:01:46.398Z,3.30
2023-04-16T15:04:14.476Z,3.88
2023-04-16T15:06:42.032Z,3.25
2023-04-16T15:09:11.889Z,3.67
2023-04-16T15:11:39.712Z,4.00
2023-04-16T15:14:07.136Z,3.50
2023-04-16T15:16:34.382Z,4.07
2023-04-16T15:19:03.027Z,3.85
2023-04-16T15:21:32.943Z,3.45
2023-04-16T15:24:00.271Z,3.70
2023-04-16T15:26:32.822Z,3.83
2023-04-16T15:29:02.815Z,4.07
2023-04-16T15:31:30.497Z,6.63
2023-04-16T15:33:59.572Z,6.25
2023-04-16T15:36:26.838Z,6.97
2023-04-16T15:39:01.838Z,8.20
2023-04-16T15:41:30.055Z,9.25
2023-04-16T15:43:59.540Z,6.38
2023-04-16T15:46:26.984Z,7.35
2023-04-16T15:48:59.188Z,6.40
2023-04-16T15:51:26.774Z,4.55
2023-04-16T15:53:54.016Z,3.78
2023-04-16T15:56:26.214Z,3.65
2023-04-16T15:58:55.874Z,3.83
2023-04-16T16:01:23.171Z,3.38
2023-04-16T16:03:50.490Z,2.65
2023-04-16T16:06:21.021Z,3.03
2023-04-16T16:08:48.563Z,3.35
2023-04-16T16:11:18.545Z,2.70
2023-04-16T16:13:48.286Z,3.53
2023-04-16T16:16:16.149Z,2.90
2023-04-16T16:18:43.431Z,3.28
2023-04-16T16:21:10.731Z,3.13
2023-04-16T16:23:38.046Z,4.20
2023-04-16T16:26:09.916Z,4.00
2023-04-16T16:28:40.324Z,3.47
2023-04-16T16:31:09.959Z,4.15
2023-04-16T16:33:39.016Z,3.10
2023-04-16T16:36:10.794Z,3.55
2023-04-16T16:38:40.162Z,3.08
2023-04-16T16:41:10.425Z,3.10
2023-04-16T16:43:39.799Z,2.67
2023-04-16T16:46:07.500Z,2.72
2023-04-16T16:48:37.496Z,3.10
2023-04-16T16:51:11.047Z,3.28
2023-04-16T16:53:38.368Z,3.00
2023-04-16T16:56:08.136Z,2.60
2023-04-16T16:58:37.765Z,2.97
2023-04-16T17:01:05.171Z,2.78
2023-04-16T17:03:32.648Z,3.30
2023-04-16T17:06:00.078Z,2.75
2023-04-16T17:08:29.800Z,3.10
2023-04-16T17:11:02.535Z,3.05
2023-04-16T17:13:34.524Z,3.03
2023-04-16T17:16:04.122Z,3.83
2023-04-16T17:18:36.830Z,3.33
2023-04-16T17:21:04.124Z,3.42
2023-04-16T17:23:31.378Z,3.25
2023-04-16T17:25:59.880Z,2.75
2023-04-16T17:28:27.143Z,3.78
2023-04-16T17:30:56.175Z,2.40
2023-04-16T17:33:23.506Z,3.72
2023-04-16T17:35:50.821Z,3.00
2023-04-16T17:38:20.305Z,3.03
2023-04-16T17:40:47.574Z,2.85
2023-04-16T17:43:14.912Z,3.40
2023-04-16T17:45:44.737Z,2.75
2023-04-16T17:48:12.098Z,2.75
2023-04-16T17:50:42.125Z,2.58
2023-04-16T17:53:09.417Z,2.42
2023-04-16T17:55:36.919Z,2.60
2023-04-16T17:58:07.088Z,3.05
2023-04-16T18:00:34.301Z,3.60
2023-04-16T18:03:01.623Z,4.63
2023-04-16T18:05:34.969Z,2.85
2023-04-16T18:08:02.205Z,2.47
2023-04-16T18:10:31.573Z,2.90
2023-04-16T18:12:59.248Z,3.30
2023-04-16T18:15:26.664Z,3.90
2023-04-16T18:17:56.780Z,4.03
2023-04-16T18:20:23.999Z,4.28
2023-04-16T18:22:51.236Z,3.65
2023-04-16T18:25:19.899Z,3.30
2023-04-16T18:27:53.894Z,4.45
2023-04-16T18:30:26.309Z,4.97
2023-04-16T18:33:21.434Z,3.95
2023-04-16T18:35:44.224Z,4.68
2023-04-16T18:38:13.521Z,4.25
2023-04-16T18:40:41.614Z,3.78
2023-04-16T18:43:08.862Z,3.72
2023-04-16T18:45:37.163Z,3.22
2023-04-16T18:48:06.934Z,3.88
2023-04-16T18:50:34.282Z,2.47
2023-04-16T18:53:03.892Z,3.08
2023-04-16T18:55:31.449Z,3.28
2023-04-16T18:58:03.540Z,3.15
2023-04-16T19:00:30.990Z,2.97
2023-04-16T19:02:58.765Z,3.30
2023-04-16T19:05:26.048Z,2.95
2023-04-16T19:07:54.515Z,3.30
2023-04-16T19:10:21.930Z,2.90
2023-04-16T19:12:49.214Z,2.78
2023-04-16T19:15:16.490Z,3.38
2023-04-16T19:17:46.659Z,2.90
2023-04-16T19:20:15.310Z,3.13
2023-04-16T19:22:44.760Z,3.90
2023-04-16T19:25:12.098Z,4.03
2023-04-16T19:27:41.732Z,4.15
2023-04-16T19:30:09.596Z,7.10
2023-04-16T19:32:36.982Z,11.40
2023-04-16T19:35:04.820Z,14.90
2023-04-16T19:37:32.034Z,10.13
2023-04-16T19:39:59.932Z,7.60
2023-04-16T19:42:29.328Z,9.70
2023-04-16T19:44:56.892Z,7.53
2023-04-16T19:47:24.433Z,6.45
2023-04-16T19:49:51.770Z,7.70
2023-04-16T19:52:19.091Z,5.45
2023-04-16T19:54:48.502Z,5.25
2023-04-16T19:57:16.174Z,4.78
2023-04-16T19:59:43.979Z,6.20
2023-04-16T20:02:11.463Z,6.90
2023-04-16T20:04:41.120Z,5.32
2023-04-16T20:07:13.093Z,5.78
2023-04-16T20:09:40.569Z,7.07
2023-04-16T20:12:07.899Z,8.38
2023-04-16T20:14:35.599Z,9.38
2023-04-16T20:17:09.897Z,12.88
2023-04-16T20:19:40.715Z,10.18
2023-04-16T20:22:11.236Z,7.22
2023-04-16T20:24:45.704Z,5.75
2023-04-16T20:27:15.125Z,4.95
2023-04-16T20:29:42.700Z,4.95
2023-04-16T20:32:10.316Z,5.28
2023-04-16T20:34:38.148Z,5.07
2023-04-16T20:37:06.035Z,5.22
2023-04-16T20:39:35.865Z,6.30
2023-04-16T20:42:10.155Z,5.57
2023-04-16T20:44:41.355Z,6.90
2023-04-16T20:47:13.118Z,6.40
2023-04-16T20:49:46.522Z,6.55
2023-04-16T20:52:14.886Z,6.65
2023-04-16T20:54:44.513Z,5.88
2023-04-16T20:57:14.390Z,6.25
2023-04-16T20:59:41.970Z,6.13
2023-04-16T21:02:14.053Z,6.18
2023-04-16T21:04:41.662Z,5.30
2023-04-16T21:07:09.006Z,5.35
2023-04-16T21:09:38.507Z,5.30
2023-04-16T21:12:08.615Z,5.57
2023-04-16T21:14:38.611Z,4.70
2023-04-16T21:17:08.339Z,6.35
2023-04-16T21:19:37.762Z,5.00
2023-04-16T21:22:07.550Z,5.22
2023-04-16T21:24:37.186Z,4.63
2023-04-16T21:27:04.468Z,4.38
2023-04-16T21:29:32.470Z,5.43
2023-04-16T21:31:59.762Z,5.38
2023-04-16T21:34:27.077Z,5.55
2023-04-16T21:36:54.608Z,4.57
2023-04-16T21:39:22.070Z,5.72
2023-04-16T21:41:49.364Z,5.20
2023-04-16T21:44:16.592Z,4.43
2023-04-16T21:46:46.382Z,5.78
2023-04-16T21:49:13.821Z,4.78
2023-04-16T21:51:42.995Z,4.55
2023-04-16T21:54:10.668Z,5.57
2023-04-16T21:56:38.058Z,5.05
2023-04-16T21:59:12.647Z,4.78
2023-04-16T22:01:44.982Z,6.72
2023-04-16T22:04:14.767Z,4.90
2023-04-16T22:06:46.724Z,7.13
2023-04-16T22:09:14.035Z,5.57
2023-04-16T22:11:41.260Z,4.63
2023-04-16T22:14:14.645Z,5.68
2023-04-16T22:16:44.829Z,4.93
2023-04-16T22:19:14.157Z,4.95
2023-04-16T22:21:41.640Z,4.93
2023-04-16T22:24:09.061Z,4.63
2023-04-16T22:26:36.360Z,4.63
2023-04-16T22:29:03.657Z,6.13
2023-04-16T22:31:33.446Z,5.00
2023-04-16T22:34:03.492Z,5.68
2023-04-16T22:36:31.209Z,7.40
2023-04-16T22:38:58.555Z,5.20
2023-04-16T22:41:25.851Z,5.50
2023-04-16T22:43:55.320Z,7.03
2023-04-16T22:46:24.711Z,6.65
2023-04-16T22:48:52.044Z,6.95
2023-04-16T22:51:21.463Z,7.03
2023-04-16T22:53:51.308Z,6.57
2023-04-16T22:56:19.580Z,6.28
2023-04-16T22:58:49.419Z,8.48
2023-04-16T23:01:17.100Z,5.43
2023-04-16T23:03:44.525Z,5.82
2023-04-16T23:06:14.317Z,4.70
2023-04-16T23:08:41.636Z,6.53
2023-04-16T23:11:11.280Z,4.10
2023-04-16T23:13:38.567Z,3.35
2023-04-16T23:16:06.404Z,3.78
2023-04-16T23:18:33.746Z,3.30
2023-04-16T23:21:01.056Z,3.30
2023-04-16T23:23:30.826Z,3.30
2023-04-16T23:25:58.166Z,3.00
2023-04-16T23:28:25.728Z,3.13
2023-04-16T23:30:53.153Z,3.22
2023-04-16T23:33:20.786Z,2.83
2023-04-16T23:35:50.234Z,4.50
2023-04-16T23:38:17.805Z,4.32
2023-04-16T23:40:47.331Z,3.50
2023-04-16T23:43:14.585Z,3.65
2023-04-16T23:45:44.349Z,4.68
2023-04-16T23:48:11.710Z,3.50
2023-04-16T23:50:41.115Z,3.15
2023-04-16T23:53:11.604Z,3.78
2023-04-16T23:55:39.156Z,3.55
2023-04-16T23:58:06.396Z,3.42
