createdAt,value
2023-02-11T00:01:31.879Z,97902.22
2023-02-11T00:04:04.884Z,97902.56
2023-02-11T00:06:35.588Z,97909.47
2023-02-11T00:09:07.139Z,97903.44
2023-02-11T00:11:41.184Z,97896.88
2023-02-11T00:14:10.376Z,97910.84
2023-02-11T00:16:37.189Z,97899.44
2023-02-11T00:19:06.371Z,97910.84
2023-02-11T00:21:34.203Z,97915.19
2023-02-11T00:24:02.312Z,97900.72
2023-02-11T00:26:32.664Z,97905.84
2023-02-11T00:29:02.285Z,97900.00
2023-02-11T00:31:34.229Z,97896.22
2023-02-11T00:34:03.443Z,97896.94
2023-02-11T00:36:30.753Z,97891.63
2023-02-11T00:38:58.735Z,97903.56
2023-02-11T00:41:26.229Z,97885.81
2023-02-11T00:43:57.982Z,97862.22
2023-02-11T00:46:28.012Z,97875.41
2023-02-11T00:48:57.890Z,97867.00
2023-02-11T00:51:26.349Z,97878.75
2023-02-11T00:53:56.183Z,97869.09
2023-02-11T00:56:26.152Z,97877.47
2023-02-11T00:58:56.149Z,97857.66
2023-02-11T01:01:25.666Z,97877.00
2023-02-11T01:03:52.489Z,97851.59
2023-02-11T01:06:26.357Z,97879.09
2023-02-11T01:08:53.032Z,97868.50
2023-02-11T01:11:21.710Z,97865.38
2023-02-11T01:13:53.241Z,97856.00
2023-02-11T01:16:20.514Z,97873.28
2023-02-11T01:19:05.472Z,97868.03
2023-02-11T01:21:32.309Z,97874.38
2023-02-11T01:23:59.071Z,97858.03
2023-02-11T01:26:25.704Z,97885.44
2023-02-11T01:28:54.604Z,97862.28
2023-02-11T01:31:26.326Z,97861.03
2023-02-11T01:33:55.402Z,97857.75
2023-02-11T01:36:22.098Z,97879.59
2023-02-11T01:38:51.140Z,97855.94
2023-02-11T01:41:20.906Z,97862.78
2023-02-11T01:43:50.298Z,97865.34
2023-02-11T01:46:35.382Z,97871.97
2023-02-11T01:49:17.363Z,97867.13
2023-02-11T01:52:04.569Z,97876.59
2023-02-11T01:54:53.821Z,97870.00
2023-02-11T01:57:25.261Z,97867.72
2023-02-11T02:00:10.986Z,97872.81
2023-02-11T02:02:58.504Z,97872.56
2023-02-11T02:05:34.430Z,97878.19
2023-02-11T02:08:04.387Z,97868.25
2023-02-11T02:10:36.786Z,97855.06
2023-02-11T02:13:03.998Z,97855.56
2023-02-11T02:15:34.450Z,97856.34
2023-02-11T02:18:34.497Z,97849.94
2023-02-11T02:21:30.838Z,97842.13
2023-02-11T02:24:56.632Z,97847.22
2023-02-11T02:27:47.607Z,97831.75
2023-02-11T02:31:00.682Z,97820.28
2023-02-11T02:34:00.700Z,97822.84
2023-02-11T02:36:36.707Z,97820.38
2023-02-11T02:39:11.159Z,97817.34
2023-02-11T02:41:41.680Z,97811.97
2023-02-11T02:44:14.287Z,97823.50
2023-02-11T02:46:41.109Z,97830.41
2023-02-11T02:49:13.734Z,97821.22
2023-02-11T02:52:08.354Z,97802.88
2023-02-11T02:54:53.273Z,97792.72
2023-02-11T02:57:50.426Z,97789.41
2023-02-11T03:00:44.307Z,97786.34
2023-02-11T03:03:23.764Z,97791.44
2023-02-11T03:06:05.641Z,97788.13
2023-02-11T03:08:44.366Z,97752.09
2023-02-11T03:11:12.579Z,97770.84
2023-02-11T03:13:43.327Z,97770.59
2023-02-11T03:16:21.158Z,97765.22
2023-02-11T03:18:56.524Z,97754.84
2023-02-11T03:21:26.585Z,97759.63
2023-02-11T03:23:58.065Z,97759.84
2023-02-11T03:26:31.153Z,97760.41
2023-02-11T03:29:19.587Z,97768.25
2023-02-11T03:31:49.156Z,97769.25
2023-02-11T03:34:23.958Z,97763.44
2023-02-11T03:37:10.191Z,97782.44
2023-02-11T03:39:45.112Z,97769.28
2023-02-11T03:42:17.113Z,97770.69
2023-02-11T03:44:54.769Z,97764.94
2023-02-11T03:47:26.166Z,97768.59
2023-02-11T03:49:56.891Z,97767.66
2023-02-11T03:52:26.283Z,97775.56
2023-02-11T03:54:56.421Z,97780.03
2023-02-11T03:57:26.218Z,97775.56
2023-02-11T03:59:58.448Z,97772.94
2023-02-11T04:02:29.033Z,97768.72
2023-02-11T04:05:03.108Z,97780.38
2023-02-11T04:07:29.802Z,97769.66
2023-02-11T04:09:56.464Z,97779.31
2023-02-11T04:12:25.795Z,97779.78
2023-02-11T04:14:52.554Z,97793.31
2023-02-11T04:17:21.563Z,97782.94
2023-02-11T04:19:48.227Z,97796.91
2023-02-11T04:22:17.162Z,97792.38
2023-02-11T04:24:44.223Z,97784.78
2023-02-11T04:27:15.174Z,97790.28
2023-02-11T04:29:41.857Z,97783.97
2023-02-11T04:32:14.287Z,97788.31
2023-02-11T04:34:43.236Z,97800.47
2023-02-11T04:37:09.976Z,97808.34
2023-02-11T04:39:42.352Z,97821.09
2023-02-11T04:42:13.392Z,97849.66
2023-02-11T04:44:42.528Z,97830.09
2023-02-11T04:47:13.514Z,97840.78
2023-02-11T04:49:40.180Z,97815.09
2023-02-11T04:52:07.123Z,97817.78
2023-02-11T04:54:36.090Z,97847.44
2023-02-11T04:57:02.976Z,97827.81
2023-02-11T04:59:29.850Z,97825.28
2023-02-11T05:01:59.202Z,97796.91
2023-02-11T05:04:30.570Z,97799.84
2023-02-11T05:06:58.699Z,97812.84
2023-02-11T05:09:25.587Z,97821.25
2023-02-11T05:11:52.377Z,97821.13
2023-02-11T05:14:19.080Z,97814.88
2023-02-11T05:16:45.812Z,97813.03
2023-02-11T05:19:12.566Z,97810.94
2023-02-11T05:21:40.098Z,97802.63
2023-02-11T05:24:11.257Z,97819.75
2023-02-11T05:26:40.142Z,97795.09
2023-02-11T05:29:06.800Z,97770.84
2023-02-11T05:31:35.700Z,97736.81
2023-02-11T05:34:04.754Z,97793.75
2023-02-11T05:36:34.393Z,97800.31
2023-02-11T05:39:03.680Z,97797.28
2023-02-11T05:41:30.359Z,97781.66
2023-02-11T05:43:59.278Z,97717.50
2023-02-11T05:46:28.235Z,97792.50
2023-02-11T05:48:56.683Z,97787.13
2023-02-11T05:51:25.354Z,97797.28
2023-02-11T05:53:54.464Z,97772.44
2023-02-11T05:56:21.087Z,97756.88
2023-02-11T05:58:50.277Z,97787.31
2023-02-11T06:01:17.064Z,97773.78
2023-02-11T06:03:44.143Z,97754.56
2023-02-11T06:06:16.346Z,97730.16
2023-02-11T06:08:43.115Z,97746.34
2023-02-11T06:11:09.829Z,97742.53
2023-02-11T06:13:36.695Z,97738.91
2023-02-11T06:16:03.810Z,97736.66
2023-02-11T06:18:30.625Z,97759.00
2023-02-11T06:20:57.334Z,97768.06
2023-02-11T06:23:28.536Z,97776.94
2023-02-11T06:26:02.310Z,97759.34
2023-02-11T06:28:31.308Z,97778.28
2023-02-11T06:31:09.867Z,97791.53
2023-02-11T06:33:36.650Z,97781.88
2023-02-11T06:36:05.415Z,97797.19
2023-02-11T06:38:32.599Z,97801.94
2023-02-11T06:41:01.741Z,97817.84
2023-02-11T06:43:28.373Z,97731.19
2023-02-11T06:45:59.624Z,97758.25
2023-02-11T06:48:26.295Z,97742.03
2023-02-11T06:50:52.987Z,97759.78
2023-02-11T06:53:19.674Z,97787.00
2023-02-11T06:55:46.344Z,97760.78
2023-02-11T06:58:13.068Z,97786.88
2023-02-11T07:00:40.270Z,97772.44
2023-02-11T07:03:06.977Z,97789.22
2023-02-11T07:05:34.366Z,97816.00
2023-02-11T07:08:01.216Z,97793.91
2023-02-11T07:10:32.648Z,97802.69
2023-02-11T07:12:59.285Z,97835.59
2023-02-11T07:15:28.291Z,97794.84
2023-02-11T07:17:54.952Z,97764.78
2023-02-11T07:20:24.102Z,97808.13
2023-02-11T07:22:50.789Z,97733.25
2023-02-11T07:25:19.966Z,97761.25
2023-02-11T07:27:46.760Z,97727.47
2023-02-11T07:30:15.917Z,97744.47
2023-02-11T07:32:42.642Z,97772.00
2023-02-11T07:35:09.514Z,97754.03
2023-02-11T07:37:36.560Z,97792.94
2023-02-11T07:40:07.715Z,97790.75
2023-02-11T07:42:35.628Z,97796.06
2023-02-11T07:45:02.752Z,97747.72
2023-02-11T07:47:31.787Z,97729.88
2023-02-11T07:50:01.589Z,97738.00
2023-02-11T07:52:31.346Z,97735.13
2023-02-11T07:54:58.309Z,97775.69
2023-02-11T07:57:25.365Z,97730.94
2023-02-11T07:59:53.525Z,97733.03
2023-02-11T08:02:20.409Z,97752.00
2023-02-11T08:04:47.386Z,97745.06
2023-02-11T08:07:18.234Z,97731.97
2023-02-11T08:09:45.582Z,97804.22
2023-02-11T08:12:12.555Z,97733.41
2023-02-11T08:14:53.148Z,97782.66
2023-02-11T08:17:20.098Z,97758.97
2023-02-11T08:19:46.808Z,97744.81
2023-02-11T08:22:13.819Z,97713.69
2023-02-11T08:24:43.328Z,97754.34
2023-02-11T08:27:10.281Z,97707.94
2023-02-11T08:29:37.296Z,97730.88
2023-02-11T08:32:04.266Z,97762.59
2023-02-11T08:34:31.084Z,97755.44
2023-02-11T08:36:57.930Z,97768.56
2023-02-11T08:39:45.413Z,97747.44
2023-02-11T08:42:15.481Z,97793.88
2023-02-11T08:44:43.858Z,97773.97
2023-02-11T08:47:10.654Z,97747.56
2023-02-11T08:49:46.961Z,97773.31
2023-02-11T08:52:13.763Z,97768.75
2023-02-11T08:54:40.443Z,97759.66
2023-02-11T08:57:07.546Z,97780.75
2023-02-11T08:59:34.687Z,97766.97
2023-02-11T09:02:03.894Z,97766.69
2023-02-11T09:04:30.607Z,97714.59
2023-02-11T09:07:00.979Z,97764.28
2023-02-11T09:09:28.059Z,97722.91
2023-02-11T09:11:57.382Z,97752.66
2023-02-11T09:14:24.941Z,97735.72
2023-02-11T09:16:53.234Z,97763.69
2023-02-11T09:19:30.629Z,97742.72
2023-02-11T09:22:07.713Z,97777.97
2023-02-11T09:24:52.997Z,97636.25
2023-02-11T09:27:37.471Z,97712.13
2023-02-11T09:30:25.200Z,97675.84
2023-02-11T09:33:09.542Z,97640.56
2023-02-11T09:35:41.023Z,97751.31
2023-02-11T09:38:39.305Z,97753.81
2023-02-11T09:41:08.795Z,97818.88
2023-02-11T09:43:45.428Z,97746.81
2023-02-11T09:46:23.661Z,97746.22
2023-02-11T09:48:54.068Z,97765.47
2023-02-11T09:51:36.492Z,97758.72
2023-02-11T09:54:34.831Z,97757.31
2023-02-11T09:57:19.635Z,97739.06
2023-02-11T09:59:56.699Z,97741.00
2023-02-11T10:02:59.014Z,97730.69
2023-02-11T10:05:42.526Z,97721.50
2023-02-11T10:08:17.114Z,97732.28
2023-02-11T10:10:54.905Z,97727.94
2023-02-11T10:13:47.888Z,97743.44
2023-02-11T10:16:45.868Z,97742.50
2023-02-11T10:19:21.417Z,97729.88
2023-02-11T10:21:51.840Z,97741.97
2023-02-11T10:24:20.334Z,97745.00
2023-02-11T10:26:47.906Z,97735.97
2023-02-11T10:29:37.038Z,97737.47
2023-02-11T10:32:37.710Z,97737.88
2023-02-11T10:35:15.686Z,97735.44
2023-02-11T10:37:44.625Z,97714.72
2023-02-11T10:40:24.658Z,97725.44
2023-02-11T10:42:55.951Z,97734.88
2023-02-11T10:45:32.720Z,97726.03
2023-02-11T10:48:25.333Z,97717.75
2023-02-11T10:51:08.448Z,97724.34
2023-02-11T10:53:37.202Z,97722.66
2023-02-11T10:56:11.272Z,97716.59
2023-02-11T10:58:54.346Z,97707.19
2023-02-11T11:01:37.866Z,97697.00
2023-02-11T11:04:34.073Z,97704.53
2023-02-11T11:07:21.270Z,97705.69
2023-02-11T11:10:07.339Z,97700.59
2023-02-11T11:12:46.894Z,97705.28
2023-02-11T11:15:16.818Z,97692.66
2023-02-11T11:17:47.130Z,97692.66
2023-02-11T11:20:29.449Z,97689.03
2023-02-11T11:23:23.260Z,97687.72
2023-02-11T11:26:12.805Z,97691.28
2023-02-11T11:28:50.112Z,97692.97
2023-02-11T11:31:25.317Z,97679.59
2023-02-11T11:33:58.338Z,97681.81
2023-02-11T11:36:35.173Z,97679.56
2023-02-11T11:39:15.326Z,97667.25
2023-02-11T11:41:53.904Z,97680.47
2023-02-11T11:44:31.639Z,97685.19
2023-02-11T11:47:20.816Z,97689.72
2023-02-11T11:50:12.612Z,97685.91
2023-02-11T11:53:00.198Z,97694.19
2023-02-11T11:55:42.270Z,97703.47
2023-02-11T11:58:23.377Z,97702.50
2023-02-11T12:01:05.429Z,97699.13
2023-02-11T12:03:35.119Z,97678.72
2023-02-11T12:06:31.615Z,97680.63
2023-02-11T12:09:07.954Z,97680.38
2023-02-11T12:11:52.741Z,97667.19
2023-02-11T12:14:44.159Z,97675.69
2023-02-11T12:17:19.941Z,97676.03
2023-02-11T12:19:56.409Z,97675.66
2023-02-11T12:22:34.248Z,97681.50
2023-02-11T12:25:06.270Z,97672.41
2023-02-11T12:28:14.012Z,97666.19
2023-02-11T12:30:55.912Z,97666.56
2023-02-11T12:33:49.489Z,97665.59
2023-02-11T12:36:30.373Z,97653.09
2023-02-11T12:39:32.082Z,97649.84
2023-02-11T12:42:34.388Z,97645.69
2023-02-11T12:45:16.002Z,97650.41
2023-02-11T12:48:04.908Z,97651.94
2023-02-11T12:51:00.822Z,97651.16
2023-02-11T12:54:07.778Z,97650.00
2023-02-11T12:56:59.344Z,97633.00
2023-02-11T12:59:57.578Z,97633.50
2023-02-11T13:02:29.029Z,97634.09
2023-02-11T13:05:08.367Z,97628.03
2023-02-11T13:07:41.910Z,97624.03
2023-02-11T13:10:13.841Z,97636.13
2023-02-11T13:13:04.263Z,97631.97
2023-02-11T13:15:36.481Z,97617.63
2023-02-11T13:18:40.516Z,97613.03
2023-02-11T13:21:16.483Z,97612.47
2023-02-11T13:24:05.530Z,97609.81
2023-02-11T13:27:03.100Z,97599.97
2023-02-11T13:30:14.574Z,97595.19
2023-02-11T13:32:56.779Z,97587.81
2023-02-11T13:35:29.816Z,97589.91
2023-02-11T13:38:26.282Z,97601.94
2023-02-11T13:41:05.447Z,97593.00
2023-02-11T13:43:37.524Z,97580.91
2023-02-11T13:46:17.256Z,97583.75
2023-02-11T13:48:52.719Z,97598.97
2023-02-11T13:51:37.750Z,97592.53
2023-02-11T13:54:09.730Z,97605.56
2023-02-11T13:56:40.126Z,97593.25
2023-02-11T13:59:27.582Z,97585.81
2023-02-11T14:02:17.937Z,97598.25
2023-02-11T14:05:23.399Z,97601.44
2023-02-11T14:08:27.648Z,97591.75
2023-02-11T14:11:10.998Z,97594.00
2023-02-11T14:14:03.614Z,97594.50
2023-02-11T14:16:38.425Z,97595.28
2023-02-11T14:19:06.792Z,97594.72
2023-02-11T14:21:39.060Z,97595.03
2023-02-11T14:24:07.165Z,97596.53
2023-02-11T14:27:00.703Z,97601.06
2023-02-11T14:29:51.330Z,97607.47
2023-02-11T14:32:26.977Z,97607.06
2023-02-11T14:35:16.036Z,97598.97
2023-02-11T14:38:00.856Z,97604.41
2023-02-11T14:40:31.745Z,97597.06
2023-02-11T14:43:06.401Z,97603.47
2023-02-11T14:45:39.141Z,97607.25
2023-02-11T14:48:20.179Z,97606.47
2023-02-11T14:50:52.321Z,97603.06
2023-02-11T14:53:22.678Z,97604.22
2023-02-11T14:55:54.201Z,97607.25
2023-02-11T14:58:26.529Z,97609.47
2023-02-11T15:01:22.714Z,97611.59
2023-02-11T15:03:50.020Z,97605.13
2023-02-11T15:06:20.185Z,97609.47
2023-02-11T15:09:01.362Z,97599.28
2023-02-11T15:11:37.198Z,97605.31
2023-02-11T15:14:16.645Z,97607.66
2023-02-11T15:16:45.568Z,97610.81
2023-02-11T15:19:26.810Z,97621.59
2023-02-11T15:21:54.208Z,97616.50
2023-02-11T15:24:25.659Z,97628.47
2023-02-11T15:27:18.618Z,97625.03
2023-02-11T15:29:50.734Z,97617.16
2023-02-11T15:32:25.471Z,97623.19
2023-02-11T15:34:58.505Z,97621.50
2023-02-11T15:37:32.457Z,97617.31
2023-02-11T15:40:18.991Z,97630.63
2023-02-11T15:43:06.511Z,97624.00
2023-02-11T15:45:36.096Z,97628.56
2023-02-11T15:48:09.217Z,97632.59
2023-02-11T15:50:52.488Z,97633.91
2023-02-11T15:53:25.199Z,97639.03
2023-02-11T15:55:55.113Z,97640.19
2023-02-11T15:58:23.398Z,97656.47
2023-02-11T16:00:59.891Z,97639.25
2023-02-11T16:03:33.106Z,97638.34
2023-02-11T16:06:24.522Z,97644.75
2023-02-11T16:09:04.546Z,97639.50
2023-02-11T16:11:39.584Z,97642.34
2023-02-11T16:14:39.341Z,97642.19
2023-02-11T16:17:36.065Z,97659.03
2023-02-11T16:20:06.706Z,97651.09
2023-02-11T16:22:38.158Z,97648.66
2023-02-11T16:25:05.838Z,97661.69
2023-02-11T16:27:41.763Z,97671.38
2023-02-11T16:30:38.382Z,97672.88
2023-02-11T16:33:05.638Z,97674.38
2023-02-11T16:35:37.434Z,97671.22
2023-02-11T16:38:08.949Z,97671.38
2023-02-11T16:40:44.476Z,97668.19
2023-02-11T16:43:13.446Z,97666.50
2023-02-11T16:45:44.789Z,97679.94
2023-02-11T16:48:19.401Z,97682.78
2023-02-11T16:51:01.391Z,97692.22
2023-02-11T16:53:30.387Z,97711.91
2023-02-11T16:55:57.098Z,97704.72
2023-02-11T16:58:28.544Z,97694.16
2023-02-11T17:01:00.797Z,97702.50
2023-02-11T17:03:31.419Z,97698.97
2023-02-11T17:05:58.356Z,97705.06
2023-02-11T17:08:27.846Z,97702.44
2023-02-11T17:10:54.695Z,97712.44
2023-02-11T17:13:21.375Z,97727.19
2023-02-11T17:15:53.170Z,97733.47
2023-02-11T17:18:20.007Z,97735.34
2023-02-11T17:20:49.151Z,97732.56
2023-02-11T17:23:18.555Z,97734.50
2023-02-11T17:25:57.949Z,97747.56
2023-02-11T17:28:34.820Z,97742.50
2023-02-11T17:31:09.900Z,97732.31
2023-02-11T17:33:40.948Z,97748.38
2023-02-11T17:36:09.084Z,97743.63
2023-02-11T17:38:37.368Z,97753.84
2023-02-11T17:41:05.122Z,97761.03
2023-02-11T17:43:38.956Z,97747.63
2023-02-11T17:46:07.931Z,97758.00
2023-02-11T17:48:38.575Z,97756.31
2023-02-11T17:51:08.777Z,97755.78
2023-02-11T17:53:36.089Z,97761.97
2023-02-11T17:56:07.301Z,97766.31
2023-02-11T17:58:36.286Z,97763.69
2023-02-11T18:01:05.860Z,97773.53
2023-02-11T18:03:37.632Z,97768.78
2023-02-11T18:06:09.704Z,97774.06
2023-02-11T18:08:39.103Z,97779.75
2023-02-11T18:11:18.100Z,97777.28
2023-02-11T18:13:52.742Z,97768.78
2023-02-11T18:16:19.482Z,97773.91
2023-02-11T18:18:46.118Z,97774.09
2023-02-11T18:21:17.512Z,97775.78
2023-02-11T18:23:44.726Z,97774.09
2023-02-11T18:26:15.436Z,97778.44
2023-02-11T18:28:45.949Z,97771.66
2023-02-11T18:31:14.310Z,97779.44
2023-02-11T18:33:44.097Z,97772.81
2023-02-11T18:36:15.316Z,97769.22
2023-02-11T18:38:48.855Z,97765.44
2023-02-11T18:41:18.069Z,97767.34
2023-02-11T18:43:47.280Z,97773.75
2023-02-11T18:46:19.236Z,97777.56
2023-02-11T18:48:45.960Z,97771.66
2023-02-11T18:51:18.414Z,97768.47
2023-02-11T18:53:45.780Z,97771.69
2023-02-11T18:56:19.084Z,97772.66
2023-02-11T18:58:53.498Z,97766.22
2023-02-11T19:01:27.821Z,97763.75
2023-02-11T19:03:58.453Z,97767.34
2023-02-11T19:06:30.353Z,97763.78
2023-02-11T19:09:04.216Z,97753.22
2023-02-11T19:11:50.393Z,97773.22
2023-02-11T19:14:27.640Z,97776.78
2023-02-11T19:16:58.551Z,97776.78
2023-02-11T19:19:34.374Z,97771.31
2023-02-11T19:22:10.555Z,97767.72
2023-02-11T19:24:38.020Z,97775.84
2023-02-11T19:27:07.189Z,97766.78
2023-02-11T19:29:35.292Z,97771.13
2023-02-11T19:32:06.036Z,97778.69
2023-02-11T19:34:41.047Z,97777.72
2023-02-11T19:37:13.045Z,97790.03
2023-02-11T19:39:45.087Z,97786.59
2023-02-11T19:42:12.654Z,97778.09
2023-02-11T19:44:41.814Z,97767.72
2023-02-11T19:47:13.632Z,97764.91
2023-02-11T19:49:45.361Z,97765.44
2023-02-11T19:52:14.523Z,97765.66
2023-02-11T19:54:43.571Z,97754.88
2023-02-11T19:57:10.220Z,97763.75
2023-02-11T19:59:39.248Z,97765.28
2023-02-11T20:02:05.941Z,97773.78
2023-02-11T20:04:37.229Z,97779.28
2023-02-11T20:07:06.342Z,97777.75
2023-02-11T20:09:33.042Z,97778.13
2023-02-11T20:12:04.362Z,97773.59
2023-02-11T20:14:34.020Z,97774.56
2023-02-11T20:17:02.977Z,97769.06
2023-02-11T20:19:30.744Z,97778.13
2023-02-11T20:22:02.466Z,97787.94
2023-02-11T20:24:34.640Z,97794.94
2023-02-11T20:27:08.474Z,97789.84
2023-02-11T20:29:40.650Z,97796.44
2023-02-11T20:32:13.640Z,97804.19
2023-02-11T20:34:44.919Z,97808.91
2023-02-11T20:37:11.658Z,97796.25
2023-02-11T20:39:42.918Z,97812.88
2023-02-11T20:42:12.769Z,97807.59
2023-02-11T20:44:39.465Z,97805.69
2023-02-11T20:47:06.193Z,97780.41
2023-02-11T20:49:33.049Z,97810.03
2023-02-11T20:51:59.741Z,97804.00
2023-02-11T20:54:31.039Z,97810.81
2023-02-11T20:57:02.435Z,97812.88
2023-02-11T20:59:33.868Z,97814.97
2023-02-11T21:02:01.698Z,97811.75
2023-02-11T21:04:30.553Z,97823.44
2023-02-11T21:06:59.945Z,97822.69
2023-02-11T21:09:31.408Z,97824.19
2023-02-11T21:11:58.375Z,97812.31
2023-02-11T21:14:26.847Z,97814.38
2023-02-11T21:16:56.560Z,97817.19
2023-02-11T21:19:28.349Z,97819.66
2023-02-11T21:22:01.870Z,97817.75
2023-02-11T21:24:36.119Z,97800.03
2023-02-11T21:27:03.133Z,97810.41
2023-02-11T21:29:29.752Z,97796.25
2023-02-11T21:31:58.651Z,97804.94
2023-02-11T21:34:25.357Z,97801.75
2023-02-11T21:36:56.862Z,97799.09
2023-02-11T21:39:26.489Z,97796.06
2023-02-11T21:41:56.026Z,97807.59
2023-02-11T21:44:24.918Z,97791.94
2023-02-11T21:46:51.677Z,97801.16
2023-02-11T21:49:21.500Z,97801.16
2023-02-11T21:51:50.448Z,97793.78
2023-02-11T21:54:18.842Z,97791.72
2023-02-11T21:56:54.400Z,97796.06
2023-02-11T21:59:23.715Z,97784.56
2023-02-11T22:01:53.482Z,97802.09
2023-02-11T22:04:25.918Z,97805.88
2023-02-11T22:06:57.500Z,97798.34
2023-02-11T22:09:26.335Z,97788.88
2023-02-11T22:11:56.033Z,97798.53
2023-02-11T22:14:25.091Z,97793.78
2023-02-11T22:16:51.823Z,97790.94
2023-02-11T22:19:19.001Z,97801.72
2023-02-11T22:21:48.024Z,97796.63
2023-02-11T22:24:17.211Z,97805.69
2023-02-11T22:26:46.907Z,97806.44
2023-02-11T22:29:13.593Z,97788.69
2023-02-11T22:31:45.314Z,97797.75
2023-02-11T22:34:11.952Z,97801.91
2023-02-11T22:36:40.841Z,97814.34
2023-02-11T22:39:11.028Z,97823.81
2023-02-11T22:41:40.583Z,97815.88
2023-02-11T22:44:07.857Z,97791.91
2023-02-11T22:46:35.109Z,97809.63
2023-02-11T22:49:04.572Z,97803.41
2023-02-11T22:51:36.557Z,97814.16
2023-02-11T22:54:05.896Z,97822.50
2023-02-11T22:56:35.659Z,97831.72
2023-02-11T22:59:08.547Z,97832.50
2023-02-11T23:01:37.640Z,97823.81
2023-02-11T23:04:06.381Z,97832.88
2023-02-11T23:06:38.226Z,97842.31
2023-02-11T23:09:12.331Z,97847.22
2023-02-11T23:11:41.946Z,97845.34
2023-02-11T23:14:11.990Z,97846.84
2023-02-11T23:16:41.381Z,97846.47
2023-02-11T23:19:12.376Z,97844.56
2023-02-11T23:21:43.911Z,97852.34
2023-02-11T23:24:13.009Z,97854.41
2023-02-11T23:26:41.071Z,97848.34
2023-02-11T23:29:08.027Z,97834.78
2023-02-11T23:31:40.501Z,97854.78
2023-02-11T23:34:10.644Z,97855.34
2023-02-11T23:36:40.076Z,97849.69
2023-02-11T23:39:06.710Z,97857.63
2023-02-11T23:41:33.341Z,97852.53
2023-02-11T23:44:00.176Z,97853.28
2023-02-11T23:46:27.884Z,97853.28
2023-02-11T23:48:56.931Z,97872.19
2023-02-11T23:51:23.864Z,97865.19
2023-02-11T23:53:56.114Z,97864.59
2023-02-11T23:56:27.762Z,97874.06
2023-02-11T23:58:59.352Z,97855.91
