createdAt,value
2023-04-17T00:00:36.469Z,11.62
2023-04-17T00:03:18.808Z,11.56
2023-04-17T00:05:49.220Z,11.53
2023-04-17T00:08:17.579Z,11.54
2023-04-17T00:10:53.801Z,11.53
2023-04-17T00:13:28.979Z,11.50
2023-04-17T00:15:57.892Z,11.46
2023-04-17T00:18:26.467Z,11.46
2023-04-17T00:20:56.385Z,11.45
2023-04-17T00:23:26.564Z,11.42
2023-04-17T00:25:54.996Z,11.37
2023-04-17T00:28:23.891Z,11.35
2023-04-17T00:30:52.287Z,11.37
2023-04-17T00:33:21.891Z,11.43
2023-04-17T00:35:50.192Z,11.42
2023-04-17T00:38:18.558Z,11.38
2023-04-17T00:40:47.146Z,11.33
2023-04-17T00:43:16.042Z,11.33
2023-04-17T00:45:47.642Z,11.35
2023-04-17T00:48:18.297Z,11.36
2023-04-17T00:50:47.032Z,11.36
2023-04-17T00:53:16.371Z,11.38
2023-04-17T00:55:46.357Z,11.37
2023-04-17T00:58:15.699Z,11.35
2023-04-17T01:00:45.062Z,11.34
2023-04-17T01:03:14.807Z,11.32
2023-04-17T01:05:46.835Z,11.29
2023-04-17T01:08:15.821Z,11.26
2023-04-17T01:10:44.440Z,11.25
2023-04-17T01:13:13.032Z,11.24
2023-04-17T01:15:43.162Z,11.24
2023-04-17T01:18:12.605Z,11.22
2023-04-17T01:20:41.356Z,11.19
2023-04-17T01:23:10.001Z,11.18
2023-04-17T01:25:38.740Z,11.18
2023-04-17T01:28:08.211Z,11.20
2023-04-17T01:30:36.560Z,11.22
2023-04-17T01:33:08.190Z,11.21
2023-04-17T01:35:36.631Z,11.18
2023-04-17T01:38:05.261Z,11.14
2023-04-17T01:40:34.162Z,11.10
2023-04-17T01:43:03.166Z,11.07
2023-04-17T01:45:31.653Z,11.07
2023-04-17T01:48:01.214Z,11.06
2023-04-17T01:50:29.644Z,11.00
2023-04-17T01:52:58.278Z,11.00
2023-04-17T01:55:26.827Z,10.99
2023-04-17T01:57:55.529Z,10.92
2023-04-17T02:00:25.433Z,10.88
2023-04-17T02:02:54.485Z,10.84
2023-04-17T02:05:24.759Z,10.84
2023-04-17T02:07:53.250Z,10.81
2023-04-17T02:10:22.140Z,10.77
2023-04-17T02:12:50.625Z,10.69
2023-04-17T02:15:19.326Z,10.63
2023-04-17T02:17:48.059Z,10.56
2023-04-17T02:20:17.222Z,10.50
2023-04-17T02:22:45.808Z,10.44
2023-04-17T02:25:14.295Z,10.38
2023-04-17T02:27:42.783Z,10.33
2023-04-17T02:30:12.273Z,10.31
2023-04-17T02:32:41.322Z,10.30
2023-04-17T02:35:10.187Z,10.31
2023-04-17T02:37:39.490Z,10.35
2023-04-17T02:40:09.862Z,10.36
2023-04-17T02:42:39.020Z,10.35
2023-04-17T02:45:09.575Z,10.31
2023-04-17T02:47:38.629Z,10.27
2023-04-17T02:50:09.184Z,10.24
2023-04-17T02:52:42.909Z,10.22
2023-04-17T02:55:11.187Z,10.21
2023-04-17T02:57:40.387Z,10.22
2023-04-17T03:00:13.070Z,10.24
2023-04-17T03:02:41.910Z,10.27
2023-04-17T03:05:11.709Z,10.30
2023-04-17T03:07:39.966Z,10.33
2023-04-17T03:10:09.717Z,10.32
2023-04-17T03:12:38.166Z,10.27
2023-04-17T03:15:08.966Z,10.17
2023-04-17T03:17:38.475Z,10.06
2023-04-17T03:20:08.424Z,9.97
2023-04-17T03:22:37.300Z,9.86
2023-04-17T03:25:07.160Z,9.79
2023-04-17T03:27:47.227Z,9.75
2023-04-17T03:30:16.300Z,9.70
2023-04-17T03:32:48.310Z,9.68
2023-04-17T03:35:17.616Z,9.62
2023-04-17T03:37:46.073Z,9.56
2023-04-17T03:40:14.649Z,9.52
2023-04-17T03:42:45.656Z,9.46
2023-04-17T03:45:15.096Z,9.39
2023-04-17T03:47:43.904Z,9.34
2023-04-17T03:50:12.306Z,9.35
2023-04-17T03:52:45.892Z,9.36
2023-04-17T03:55:17.083Z,9.39
2023-04-17T03:57:46.234Z,9.43
2023-04-17T04:00:16.434Z,9.46
2023-04-17T04:02:48.700Z,9.43
2023-04-17T04:05:21.001Z,9.40
2023-04-17T04:07:49.306Z,9.38
2023-04-17T04:10:23.412Z,9.37
2023-04-17T04:12:52.191Z,9.44
2023-04-17T04:15:21.489Z,9.49
2023-04-17T04:17:54.217Z,9.57
2023-04-17T04:20:22.771Z,9.64
2023-04-17T04:22:57.533Z,9.69
2023-04-17T04:25:26.785Z,9.71
2023-04-17T04:28:08.491Z,9.69
2023-04-17T04:30:38.952Z,9.67
2023-04-17T04:33:22.659Z,9.67
2023-04-17T04:35:56.286Z,9.64
2023-04-17T04:38:31.114Z,9.64
2023-04-17T04:41:06.528Z,9.66
2023-04-17T04:43:36.991Z,9.65
2023-04-17T04:46:05.980Z,9.65
2023-04-17T04:48:36.292Z,9.63
2023-04-17T04:51:04.576Z,9.61
2023-04-17T04:53:33.268Z,9.56
2023-04-17T04:56:01.760Z,9.44
2023-04-17T04:58:31.566Z,9.33
2023-04-17T05:01:01.961Z,9.24
2023-04-17T05:03:37.595Z,9.15
2023-04-17T05:06:07.267Z,9.11
2023-04-17T05:08:41.765Z,9.10
2023-04-17T05:11:12.364Z,9.11
2023-04-17T05:13:41.028Z,9.11
2023-04-17T05:16:15.081Z,9.11
2023-04-17T05:18:44.447Z,9.09
2023-04-17T05:21:19.479Z,9.06
2023-04-17T05:23:51.058Z,9.02
2023-04-17T05:26:22.207Z,8.98
2023-04-17T05:28:51.076Z,8.96
2023-04-17T05:31:23.501Z,8.98
2023-04-17T05:33:53.170Z,8.99
2023-04-17T05:36:22.562Z,9.03
2023-04-17T05:38:51.882Z,9.07
2023-04-17T05:41:20.877Z,9.12
2023-04-17T05:43:49.671Z,9.11
2023-04-17T05:46:19.661Z,9.13
2023-04-17T05:48:47.979Z,9.14
2023-04-17T05:51:16.468Z,9.18
2023-04-17T05:53:45.153Z,9.20
2023-04-17T05:56:13.440Z,9.23
2023-04-17T05:58:41.818Z,9.29
2023-04-17T06:01:10.511Z,9.35
2023-04-17T06:03:40.151Z,9.41
2023-04-17T06:06:14.758Z,9.41
2023-04-17T06:08:43.249Z,9.40
2023-04-17T06:11:12.139Z,9.36
2023-04-17T06:13:40.723Z,9.37
2023-04-17T06:16:10.143Z,9.38
2023-04-17T06:18:40.275Z,9.42
2023-04-17T06:21:09.268Z,9.51
2023-04-17T06:23:37.752Z,9.61
2023-04-17T06:26:06.344Z,9.75
2023-04-17T06:28:34.663Z,9.86
2023-04-17T06:31:03.016Z,9.91
2023-04-17T06:33:31.586Z,9.94
2023-04-17T06:36:00.079Z,9.99
2023-04-17T06:38:38.599Z,10.02
2023-04-17T06:41:07.184Z,10.04
2023-04-17T06:43:37.715Z,10.03
2023-04-17T06:46:15.161Z,10.04
2023-04-17T06:48:44.304Z,10.06
2023-04-17T06:51:12.696Z,10.09
2023-04-17T06:53:40.876Z,10.15
2023-04-17T06:56:09.056Z,10.24
2023-04-17T06:58:44.142Z,10.26
2023-04-17T07:01:13.970Z,10.21
2023-04-17T07:03:43.607Z,10.13
2023-04-17T07:06:12.213Z,10.11
2023-04-17T07:08:40.587Z,10.11
2023-04-17T07:11:08.884Z,10.12
2023-04-17T07:13:37.374Z,10.18
2023-04-17T07:16:06.956Z,10.27
2023-04-17T07:18:35.570Z,10.35
2023-04-17T07:21:04.456Z,10.43
2023-04-17T07:23:32.834Z,10.47
2023-04-17T07:26:01.332Z,10.51
2023-04-17T07:28:29.608Z,10.54
2023-04-17T07:30:58.927Z,10.56
2023-04-17T07:33:27.403Z,10.58
2023-04-17T07:35:56.103Z,10.61
2023-04-17T07:38:24.377Z,10.66
2023-04-17T07:40:52.554Z,10.74
2023-04-17T07:43:20.895Z,10.83
2023-04-17T07:45:49.347Z,10.91
2023-04-17T07:48:19.249Z,11.03
2023-04-17T07:50:47.753Z,11.21
2023-04-17T07:53:16.622Z,11.37
2023-04-17T07:55:45.009Z,11.50
2023-04-17T07:58:14.225Z,11.58
2023-04-17T08:00:43.565Z,11.61
2023-04-17T08:03:14.706Z,11.62
2023-04-17T08:05:44.287Z,11.62
2023-04-17T08:08:12.785Z,11.65
2023-04-17T08:10:41.482Z,11.68
2023-04-17T08:13:10.056Z,11.68
2023-04-17T08:15:40.985Z,11.67
2023-04-17T08:18:10.394Z,11.63
2023-04-17T08:20:38.889Z,11.61
2023-04-17T08:23:07.381Z,11.56
2023-04-17T08:25:36.179Z,11.50
2023-04-17T08:28:04.550Z,11.50
2023-04-17T08:30:33.082Z,11.54
2023-04-17T08:33:01.787Z,11.55
2023-04-17T08:35:30.525Z,11.55
2023-04-17T08:38:00.355Z,11.56
2023-04-17T08:40:29.036Z,11.55
2023-04-17T08:43:01.614Z,11.60
2023-04-17T08:45:33.998Z,11.65
2023-04-17T08:48:02.410Z,11.69
2023-04-17T08:50:31.885Z,11.68
2023-04-17T08:53:00.069Z,11.73
2023-04-17T08:55:31.210Z,11.73
2023-04-17T08:58:04.826Z,11.74
2023-04-17T09:00:41.690Z,11.79
2023-04-17T09:03:14.327Z,11.85
2023-04-17T09:05:46.490Z,11.84
2023-04-17T09:08:24.337Z,11.77
2023-04-17T09:10:56.207Z,11.68
2023-04-17T09:13:26.254Z,11.57
2023-04-17T09:16:05.782Z,11.44
2023-04-17T09:18:35.863Z,11.37
2023-04-17T09:21:05.764Z,11.38
2023-04-17T09:23:59.691Z,11.40
2023-04-17T09:26:33.590Z,11.36
2023-04-17T09:29:07.952Z,11.38
2023-04-17T09:31:37.769Z,11.37
2023-04-17T09:34:13.461Z,11.37
2023-04-17T09:36:43.685Z,11.42
2023-04-17T09:39:26.413Z,11.46
2023-04-17T09:42:06.537Z,11.51
2023-04-17T09:44:38.266Z,11.59
2023-04-17T09:47:08.334Z,11.63
2023-04-17T09:49:42.697Z,11.68
2023-04-17T09:52:12.198Z,11.74
2023-04-17T09:54:42.338Z,11.75
2023-04-17T09:57:11.593Z,11.71
2023-04-17T09:59:53.216Z,11.73
2023-04-17T10:02:23.167Z,11.71
2023-04-17T10:04:53.135Z,11.75
2023-04-17T10:07:21.942Z,11.84
2023-04-17T10:09:50.404Z,11.95
2023-04-17T10:12:21.265Z,12.00
2023-04-17T10:14:52.098Z,12.05
2023-04-17T10:17:37.518Z,12.02
2023-04-17T10:20:17.913Z,11.93
2023-04-17T10:22:54.539Z,11.86
2023-04-17T10:25:27.250Z,11.77
2023-04-17T10:28:00.073Z,11.71
2023-04-17T10:30:55.632Z,11.59
2023-04-17T10:33:26.140Z,11.44
2023-04-17T10:35:55.214Z,11.35
2023-04-17T10:38:34.265Z,11.29
2023-04-17T10:41:04.499Z,11.26
2023-04-17T10:43:33.262Z,11.23
2023-04-17T10:46:04.070Z,11.19
2023-04-17T10:48:36.883Z,11.15
2023-04-17T10:51:29.361Z,11.20
2023-04-17T10:53:58.825Z,11.23
2023-04-17T10:56:38.736Z,11.29
2023-04-17T10:59:18.434Z,11.39
2023-04-17T11:01:50.284Z,11.42
2023-04-17T11:04:32.323Z,11.47
2023-04-17T11:07:01.135Z,11.43
2023-04-17T11:09:29.912Z,11.46
2023-04-17T11:12:02.146Z,11.48
2023-04-17T11:14:31.361Z,11.38
2023-04-17T11:17:01.360Z,11.37
2023-04-17T11:19:32.277Z,11.38
2023-04-17T11:22:02.962Z,11.35
2023-04-17T11:24:32.488Z,11.28
2023-04-17T11:27:03.986Z,11.20
2023-04-17T11:29:32.596Z,11.14
2023-04-17T11:32:01.531Z,11.09
2023-04-17T11:34:30.841Z,11.03
2023-04-17T11:37:01.138Z,10.96
2023-04-17T11:39:34.138Z,10.94
2023-04-17T11:42:05.781Z,10.88
2023-04-17T11:44:34.813Z,10.83
2023-04-17T11:47:04.157Z,10.85
2023-04-17T11:49:38.196Z,10.91
2023-04-17T11:52:06.684Z,10.92
2023-04-17T11:54:40.013Z,10.94
2023-04-17T11:57:13.610Z,10.94
2023-04-17T11:59:43.045Z,10.94
2023-04-17T12:02:11.534Z,10.91
2023-04-17T12:04:40.612Z,10.92
2023-04-17T12:07:21.821Z,10.97
2023-04-17T12:09:57.959Z,11.06
2023-04-17T12:12:27.012Z,11.16
2023-04-17T12:14:56.025Z,11.25
2023-04-17T12:17:24.360Z,11.32
2023-04-17T12:19:53.739Z,11.39
2023-04-17T12:22:22.193Z,11.52
2023-04-17T12:24:51.291Z,11.67
2023-04-17T12:27:20.194Z,11.78
2023-04-17T12:29:48.690Z,11.95
2023-04-17T12:32:17.367Z,12.16
2023-04-17T12:34:45.861Z,12.30
2023-04-17T12:37:17.652Z,12.38
2023-04-17T12:39:51.148Z,12.52
2023-04-17T12:42:19.911Z,12.77
2023-04-17T12:44:48.709Z,13.10
2023-04-17T12:47:17.292Z,13.51
2023-04-17T12:49:45.682Z,13.82
2023-04-17T12:52:14.051Z,13.92
2023-04-17T12:54:42.452Z,13.98
2023-04-17T12:57:11.454Z,13.95
2023-04-17T12:59:39.993Z,14.08
2023-04-17T13:02:08.258Z,14.34
2023-04-17T13:04:37.018Z,14.63
2023-04-17T13:07:08.481Z,14.64
2023-04-17T13:09:36.745Z,14.64
2023-04-17T13:12:06.640Z,14.84
2023-04-17T13:14:35.871Z,15.50
2023-04-17T13:17:04.570Z,16.13
2023-04-17T13:19:34.373Z,16.50
2023-04-17T13:22:02.972Z,16.44
2023-04-17T13:24:31.449Z,16.31
2023-04-17T13:27:00.065Z,16.08
2023-04-17T13:29:29.128Z,15.86
2023-04-17T13:31:57.724Z,15.71
2023-04-17T13:34:26.315Z,15.42
2023-04-17T13:36:55.679Z,15.20
2023-04-17T13:39:24.125Z,14.98
2023-04-17T13:41:52.702Z,14.84
2023-04-17T13:44:21.499Z,14.72
2023-04-17T13:46:50.095Z,14.59
2023-04-17T13:49:19.693Z,14.46
2023-04-17T13:51:48.283Z,14.30
2023-04-17T13:54:16.780Z,14.21
2023-04-17T13:56:46.046Z,14.14
2023-04-17T13:59:14.724Z,14.03
2023-04-17T14:01:43.610Z,14.05
2023-04-17T14:04:12.339Z,14.04
2023-04-17T14:06:40.943Z,14.09
2023-04-17T14:09:09.334Z,14.21
2023-04-17T14:11:37.515Z,14.38
2023-04-17T14:14:06.620Z,14.69
2023-04-17T14:16:36.019Z,14.58
2023-04-17T14:19:13.338Z,14.40
2023-04-17T14:21:43.121Z,14.25
2023-04-17T14:24:11.818Z,14.19
2023-04-17T14:26:40.205Z,14.16
2023-04-17T14:29:10.893Z,14.16
2023-04-17T14:31:40.088Z,14.12
2023-04-17T14:34:08.650Z,14.07
2023-04-17T14:36:37.118Z,14.04
2023-04-17T14:39:05.500Z,14.05
2023-04-17T14:41:34.558Z,14.04
2023-04-17T14:44:03.095Z,14.01
2023-04-17T14:46:32.367Z,13.93
2023-04-17T14:49:01.117Z,13.89
2023-04-17T14:51:30.616Z,13.84
2023-04-17T14:53:59.384Z,13.72
2023-04-17T14:56:27.697Z,13.67
2023-04-17T14:58:56.167Z,13.62
2023-04-17T15:01:24.413Z,13.56
2023-04-17T15:03:53.123Z,13.46
2023-04-17T15:06:21.925Z,13.38
2023-04-17T15:08:51.130Z,13.31
2023-04-17T15:11:21.075Z,13.28
2023-04-17T15:13:49.330Z,13.25
2023-04-17T15:16:18.583Z,13.20
2023-04-17T15:18:47.022Z,13.14
2023-04-17T15:21:20.033Z,13.09
2023-04-17T15:23:48.495Z,13.09
2023-04-17T15:26:17.086Z,13.11
2023-04-17T15:28:45.273Z,13.09
2023-04-17T15:31:14.065Z,13.08
2023-04-17T15:33:42.962Z,13.07
2023-04-17T15:36:15.391Z,13.08
2023-04-17T15:38:44.533Z,13.08
2023-04-17T15:41:13.194Z,13.09
2023-04-17T15:43:44.168Z,13.13
2023-04-17T15:46:12.798Z,13.18
2023-04-17T15:48:41.458Z,13.17
2023-04-17T15:51:09.732Z,13.10
2023-04-17T15:53:38.116Z,13.05
2023-04-17T15:56:07.727Z,12.95
2023-04-17T15:58:36.232Z,12.83
2023-04-17T16:01:04.555Z,12.73
2023-04-17T16:03:33.326Z,12.67
2023-04-17T16:06:02.716Z,12.61
2023-04-17T16:08:31.294Z,12.56
2023-04-17T16:10:59.986Z,12.51
2023-04-17T16:13:28.770Z,12.49
2023-04-17T16:15:57.517Z,12.44
2023-04-17T16:18:26.507Z,12.37
2023-04-17T16:20:54.856Z,12.30
2023-04-17T16:23:23.640Z,12.25
2023-04-17T16:25:51.919Z,12.21
2023-04-17T16:28:20.232Z,12.17
2023-04-17T16:30:49.313Z,12.14
2023-04-17T16:33:18.115Z,12.10
2023-04-17T16:35:46.690Z,12.05
2023-04-17T16:38:15.188Z,12.00
2023-04-17T16:40:43.359Z,11.94
2023-04-17T16:43:12.160Z,11.90
2023-04-17T16:45:42.188Z,11.86
2023-04-17T16:48:11.535Z,11.83
2023-04-17T16:50:39.969Z,11.78
2023-04-17T16:53:10.825Z,11.75
2023-04-17T16:55:39.081Z,11.68
2023-04-17T16:58:07.472Z,11.63
2023-04-17T17:00:36.399Z,11.60
2023-04-17T17:03:04.920Z,11.56
2023-04-17T17:05:33.450Z,11.52
2023-04-17T17:08:02.107Z,11.47
2023-04-17T17:10:31.131Z,11.40
2023-04-17T17:12:59.628Z,11.34
2023-04-17T17:15:28.308Z,11.32
2023-04-17T17:17:57.073Z,11.30
2023-04-17T17:20:25.694Z,11.26
2023-04-17T17:22:54.176Z,11.24
2023-04-17T17:25:25.659Z,11.21
2023-04-17T17:27:55.869Z,11.16
2023-04-17T17:30:24.460Z,11.14
2023-04-17T17:32:52.894Z,11.10
2023-04-17T17:35:22.547Z,11.07
2023-04-17T17:37:51.139Z,11.01
2023-04-17T17:40:19.734Z,10.98
2023-04-17T17:42:48.116Z,10.94
2023-04-17T17:45:17.030Z,10.89
2023-04-17T17:47:45.946Z,10.83
2023-04-17T17:50:14.521Z,10.75
2023-04-17T17:52:43.096Z,10.68
2023-04-17T17:55:16.027Z,10.65
2023-04-17T17:57:49.223Z,10.60
2023-04-17T18:00:18.794Z,10.57
2023-04-17T18:02:47.768Z,10.55
2023-04-17T18:05:16.481Z,10.52
2023-04-17T18:07:45.071Z,10.50
2023-04-17T18:10:13.662Z,10.49
2023-04-17T18:12:42.544Z,10.47
2023-04-17T18:15:11.714Z,10.45
2023-04-17T18:17:40.202Z,10.43
2023-04-17T18:20:12.299Z,10.42
2023-04-17T18:22:40.683Z,10.38
2023-04-17T18:25:10.288Z,10.35
2023-04-17T18:27:38.679Z,10.32
2023-04-17T18:30:08.865Z,10.31
2023-04-17T18:32:37.670Z,10.29
2023-04-17T18:35:09.434Z,10.27
2023-04-17T18:37:37.863Z,10.25
2023-04-17T18:40:10.808Z,10.24
2023-04-17T18:42:39.535Z,10.23
2023-04-17T18:45:08.735Z,10.22
2023-04-17T18:47:37.373Z,10.20
2023-04-17T18:50:11.153Z,10.18
2023-04-17T18:52:47.632Z,10.17
2023-04-17T18:55:24.062Z,10.15
2023-04-17T18:57:53.208Z,10.13
2023-04-17T19:00:22.441Z,10.10
2023-04-17T19:02:53.670Z,10.09
2023-04-17T19:05:23.051Z,10.08
2023-04-17T19:07:52.312Z,10.07
2023-04-17T19:10:20.822Z,10.07
2023-04-17T19:12:49.831Z,10.06
2023-04-17T19:15:19.436Z,10.02
2023-04-17T19:17:52.439Z,10.02
2023-04-17T19:20:23.174Z,10.02
2023-04-17T19:22:52.068Z,10.01
2023-04-17T19:25:23.380Z,9.95
2023-04-17T19:27:51.899Z,9.86
2023-04-17T19:30:20.592Z,9.78
2023-04-17T19:32:49.430Z,9.69
2023-04-17T19:35:17.871Z,9.57
2023-04-17T19:37:46.363Z,9.48
2023-04-17T19:40:24.338Z,9.43
2023-04-17T19:42:56.321Z,9.32
2023-04-17T19:45:24.606Z,9.20
2023-04-17T19:47:56.359Z,9.10
2023-04-17T19:50:28.335Z,9.00
2023-04-17T19:52:58.689Z,8.93
2023-04-17T19:55:27.051Z,8.90
2023-04-17T19:57:57.273Z,8.87
2023-04-17T20:00:25.653Z,8.86
2023-04-17T20:02:54.125Z,8.87
2023-04-17T20:05:22.528Z,8.89
2023-04-17T20:07:50.826Z,8.89
2023-04-17T20:10:19.199Z,8.90
2023-04-17T20:12:47.789Z,8.92
2023-04-17T20:15:19.961Z,8.94
2023-04-17T20:17:48.805Z,8.97
2023-04-17T20:20:17.138Z,9.00
2023-04-17T20:22:45.735Z,9.04
2023-04-17T20:25:15.159Z,9.08
2023-04-17T20:27:43.413Z,9.09
2023-04-17T20:30:13.045Z,9.09
2023-04-17T20:32:42.935Z,9.14
2023-04-17T20:35:11.841Z,9.18
2023-04-17T20:37:40.849Z,9.22
2023-04-17T20:40:14.163Z,9.25
2023-04-17T20:42:44.366Z,9.27
2023-04-17T20:45:12.980Z,9.21
2023-04-17T20:47:56.393Z,9.14
2023-04-17T20:50:25.892Z,9.12
2023-04-17T20:52:54.486Z,9.13
2023-04-17T20:55:24.459Z,9.14
2023-04-17T20:57:52.992Z,9.15
2023-04-17T21:00:21.578Z,9.14
2023-04-17T21:02:49.948Z,9.04
2023-04-17T21:05:19.575Z,8.95
2023-04-17T21:07:49.589Z,8.89
2023-04-17T21:10:20.509Z,8.82
2023-04-17T21:12:48.825Z,8.76
2023-04-17T21:15:17.721Z,8.70
2023-04-17T21:17:48.037Z,8.62
2023-04-17T21:20:16.640Z,8.54
2023-04-17T21:22:45.735Z,8.46
2023-04-17T21:25:14.130Z,8.40
2023-04-17T21:27:43.955Z,8.35
2023-04-17T21:30:12.935Z,8.30
2023-04-17T21:32:42.690Z,8.24
2023-04-17T21:35:11.547Z,8.19
2023-04-17T21:37:39.828Z,8.14
2023-04-17T21:40:09.090Z,8.11
2023-04-17T21:42:37.314Z,8.10
2023-04-17T21:45:06.425Z,8.10
2023-04-17T21:47:35.780Z,8.10
2023-04-17T21:50:04.640Z,8.10
2023-04-17T21:52:33.106Z,8.12
2023-04-17T21:55:05.314Z,8.12
2023-04-17T21:57:34.630Z,8.10
2023-04-17T22:00:05.374Z,8.08
2023-04-17T22:02:35.182Z,8.11
2023-04-17T22:05:04.096Z,8.16
2023-04-17T22:07:38.134Z,8.22
2023-04-17T22:10:12.382Z,8.27
2023-04-17T22:12:41.067Z,8.29
2023-04-17T22:15:10.160Z,8.31
2023-04-17T22:17:39.221Z,8.37
2023-04-17T22:20:08.913Z,8.42
2023-04-17T22:22:37.364Z,8.47
2023-04-17T22:25:06.626Z,8.50
2023-04-17T22:27:34.961Z,8.51
2023-04-17T22:30:04.257Z,8.51
2023-04-17T22:32:41.003Z,8.49
2023-04-17T22:35:09.724Z,8.48
2023-04-17T22:37:38.108Z,8.47
2023-04-17T22:40:07.561Z,8.46
2023-04-17T22:42:35.770Z,8.47
2023-04-17T22:45:04.984Z,8.46
2023-04-17T22:47:33.602Z,8.45
2023-04-17T22:50:02.683Z,8.41
2023-04-17T22:52:31.172Z,8.38
2023-04-17T22:54:59.454Z,8.33
2023-04-17T22:57:27.841Z,8.29
2023-04-17T22:59:56.330Z,8.24
2023-04-17T23:02:25.025Z,8.19
2023-04-17T23:04:53.471Z,8.14
2023-04-17T23:07:21.999Z,8.10
2023-04-17T23:09:53.145Z,8.03
2023-04-17T23:12:21.837Z,7.97
2023-04-17T23:14:50.217Z,7.94
2023-04-17T23:17:18.805Z,7.94
2023-04-17T23:19:48.211Z,7.93
2023-04-17T23:22:16.941Z,7.96
2023-04-17T23:24:45.696Z,7.98
2023-04-17T23:27:14.198Z,7.96
2023-04-17T23:29:43.464Z,7.91
2023-04-17T23:32:12.160Z,7.86
2023-04-17T23:34:40.590Z,7.85
2023-04-17T23:37:10.076Z,7.84
2023-04-17T23:39:38.361Z,7.81
2023-04-17T23:42:08.162Z,7.76
2023-04-17T23:44:36.606Z,7.72
2023-04-17T23:47:05.408Z,7.68
2023-04-17T23:49:34.458Z,7.66
2023-04-17T23:52:02.842Z,7.63
2023-04-17T23:54:31.328Z,7.59
2023-04-17T23:56:59.515Z,7.55
2023-04-17T23:59:27.685Z,7.51
