createdAt,value
2018-11-25T00:01:12.060Z,24.30
2018-11-25T00:03:41.297Z,29.97
2018-11-25T00:06:10.543Z,20.60
2018-11-25T00:08:39.670Z,20.40
2018-11-25T00:11:08.742Z,22.73
2018-11-25T00:13:37.777Z,22.70
2018-11-25T00:16:06.973Z,30.17
2018-11-25T00:18:36.030Z,27.97
2018-11-25T00:21:05.476Z,19.43
2018-11-25T00:23:34.562Z,27.07
2018-11-25T00:26:03.609Z,26.47
2018-11-25T00:28:32.702Z,39.48
2018-11-25T00:31:04.668Z,26.65
2018-11-25T00:33:30.851Z,38.40
2018-11-25T00:35:59.909Z,50.50
2018-11-25T00:38:28.965Z,40.27
2018-11-25T00:40:58.049Z,63.73
2018-11-25T00:43:27.142Z,87.57
2018-11-25T00:45:56.194Z,106.27
2018-11-25T00:48:25.281Z,83.13
2018-11-25T00:50:54.359Z,66.07
2018-11-25T00:53:23.423Z,95.10
2018-11-25T00:55:52.557Z,112.63
2018-11-25T00:58:21.619Z,172.78
2018-11-25T01:00:50.647Z,177.93
2018-11-25T01:03:19.686Z,139.93
2018-11-25T01:05:48.794Z,142.47
2018-11-25T01:08:17.851Z,103.27
2018-11-25T01:10:46.921Z,165.37
2018-11-25T01:13:15.963Z,150.13
2018-11-25T01:15:44.981Z,151.60
2018-11-25T01:18:14.479Z,153.97
2018-11-25T01:20:44.725Z,129.63
2018-11-25T01:23:14.470Z,127.45
2018-11-25T01:25:43.537Z,129.43
2018-11-25T01:28:12.563Z,157.30
2018-11-25T01:30:41.645Z,110.07
2018-11-25T01:33:10.742Z,144.03
2018-11-25T01:35:39.806Z,130.30
2018-11-25T01:38:08.893Z,103.40
2018-11-25T01:40:37.990Z,105.03
2018-11-25T01:43:07.080Z,121.03
2018-11-25T01:45:36.248Z,101.90
2018-11-25T01:48:05.410Z,89.72
2018-11-25T01:50:34.524Z,90.80
2018-11-25T01:53:03.572Z,68.10
2018-11-25T01:55:32.713Z,92.90
2018-11-25T01:58:01.866Z,62.27
2018-11-25T02:00:30.958Z,52.00
2018-11-25T02:03:01.017Z,38.90
2018-11-25T02:05:30.072Z,34.53
2018-11-25T02:07:59.145Z,39.30
2018-11-25T02:10:28.226Z,89.13
2018-11-25T02:12:57.293Z,56.53
2018-11-25T02:15:26.351Z,117.00
2018-11-25T02:17:55.429Z,98.23
2018-11-25T02:20:24.996Z,91.80
2018-11-25T02:22:55.525Z,101.87
2018-11-25T02:25:24.545Z,140.67
2018-11-25T02:27:53.573Z,77.07
2018-11-25T02:30:22.641Z,90.97
2018-11-25T02:32:51.804Z,45.37
2018-11-25T02:35:20.884Z,89.30
2018-11-25T02:37:50.074Z,53.37
2018-11-25T02:40:19.160Z,90.00
2018-11-25T02:42:48.196Z,61.97
2018-11-25T02:45:18.333Z,86.53
2018-11-25T02:47:47.479Z,92.63
2018-11-25T02:50:26.701Z,67.07
2018-11-25T02:52:57.360Z,113.33
2018-11-25T02:55:27.183Z,110.80
2018-11-25T02:57:56.221Z,62.30
2018-11-25T03:00:25.230Z,59.60
2018-11-25T03:02:54.286Z,53.13
2018-11-25T03:05:23.389Z,56.57
2018-11-25T03:07:52.513Z,40.93
2018-11-25T03:10:21.614Z,48.03
2018-11-25T03:12:51.137Z,47.93
2018-11-25T03:15:20.156Z,73.12
2018-11-25T03:17:49.152Z,54.03
2018-11-25T03:20:18.539Z,47.93
2018-11-25T03:22:47.685Z,42.33
2018-11-25T03:25:17.962Z,43.23
2018-11-25T03:27:47.997Z,50.05
2018-11-25T03:30:19.272Z,39.58
2018-11-25T03:32:50.553Z,46.87
2018-11-25T03:35:19.559Z,43.03
2018-11-25T03:37:48.626Z,39.20
2018-11-25T03:40:18.844Z,41.27
2018-11-25T03:42:49.035Z,34.27
2018-11-25T03:45:20.584Z,41.77
2018-11-25T03:47:49.605Z,37.23
2018-11-25T03:50:19.202Z,35.15
2018-11-25T03:52:49.358Z,32.63
2018-11-25T03:55:19.356Z,38.08
2018-11-25T03:57:49.373Z,32.67
2018-11-25T04:00:20.745Z,37.00
2018-11-25T04:02:52.385Z,32.53
2018-11-25T04:05:21.378Z,31.10
2018-11-25T04:07:50.465Z,31.65
2018-11-25T04:10:20.570Z,29.22
2018-11-25T04:12:50.521Z,30.43
2018-11-25T04:15:20.821Z,28.27
2018-11-25T04:17:49.885Z,27.70
2018-11-25T04:20:20.094Z,26.67
2018-11-25T04:22:49.676Z,29.23
2018-11-25T04:25:18.768Z,24.90
2018-11-25T04:27:47.872Z,33.30
2018-11-25T04:30:20.608Z,36.33
2018-11-25T04:32:50.855Z,47.30
2018-11-25T04:35:19.883Z,60.20
2018-11-25T04:37:48.974Z,73.85
2018-11-25T04:40:18.780Z,207.13
2018-11-25T04:42:47.833Z,265.87
2018-11-25T04:45:17.792Z,397.30
2018-11-25T04:47:47.522Z,299.60
2018-11-25T04:50:21.291Z,250.50
2018-11-25T04:52:50.382Z,195.40
2018-11-25T04:55:19.430Z,246.70
2018-11-25T04:57:52.147Z,195.27
2018-11-25T05:00:21.302Z,248.40
2018-11-25T05:02:51.434Z,204.90
2018-11-25T05:05:20.601Z,262.93
2018-11-25T05:07:49.644Z,318.15
2018-11-25T05:10:19.961Z,304.63
2018-11-25T05:12:49.263Z,292.43
2018-11-25T05:15:21.368Z,316.48
2018-11-25T05:17:50.893Z,257.73
2018-11-25T05:20:20.802Z,276.10
2018-11-25T05:22:49.953Z,266.83
2018-11-25T05:25:20.823Z,259.73
2018-11-25T05:27:50.040Z,237.35
2018-11-25T05:30:20.852Z,264.20
2018-11-25T05:32:50.334Z,299.37
2018-11-25T05:35:22.264Z,251.57
2018-11-25T05:37:51.391Z,224.13
2018-11-25T05:40:20.702Z,213.97
2018-11-25T05:42:51.062Z,207.37
2018-11-25T05:45:20.815Z,162.90
2018-11-25T05:47:50.086Z,164.74
2018-11-25T05:50:19.786Z,220.57
2018-11-25T05:52:49.090Z,196.70
2018-11-25T05:55:19.289Z,213.93
2018-11-25T05:57:51.947Z,150.27
2018-11-25T06:00:26.729Z,205.23
2018-11-25T06:02:55.984Z,154.40
2018-11-25T06:05:25.599Z,181.77
2018-11-25T06:07:59.213Z,214.87
2018-11-25T06:10:28.575Z,175.90
2018-11-25T06:12:58.612Z,117.63
2018-11-25T06:15:28.387Z,221.45
2018-11-25T06:17:57.703Z,250.45
2018-11-25T06:20:27.045Z,220.60
2018-11-25T06:22:56.570Z,123.20
2018-11-25T06:25:26.895Z,239.00
2018-11-25T06:27:56.368Z,343.60
2018-11-25T06:30:25.986Z,308.20
2018-11-25T06:32:56.406Z,315.97
2018-11-25T06:35:26.732Z,249.35
2018-11-25T06:37:56.357Z,354.93
2018-11-25T06:40:27.041Z,231.35
2018-11-25T06:42:56.478Z,300.27
2018-11-25T06:45:28.994Z,358.67
2018-11-25T06:47:59.056Z,362.25
2018-11-25T06:50:28.758Z,253.52
2018-11-25T06:52:58.188Z,285.40
2018-11-25T06:55:27.853Z,319.60
2018-11-25T06:57:58.171Z,325.00
2018-11-25T07:00:27.539Z,264.17
2018-11-25T07:02:57.205Z,314.30
2018-11-25T07:05:26.703Z,275.33
2018-11-25T07:07:57.045Z,288.50
2018-11-25T07:10:27.386Z,244.23
2018-11-25T07:12:58.065Z,223.57
2018-11-25T07:15:28.469Z,194.03
2018-11-25T07:17:57.951Z,289.57
2018-11-25T07:20:31.371Z,343.80
2018-11-25T07:23:00.897Z,277.87
2018-11-25T07:25:30.410Z,294.63
2018-11-25T07:28:17.646Z,395.07
2018-11-25T07:30:30.214Z,392.03
2018-11-25T07:32:59.990Z,266.20
2018-11-25T07:35:30.169Z,343.07
2018-11-25T07:37:59.831Z,309.57
2018-11-25T07:40:29.486Z,360.50
2018-11-25T07:42:59.218Z,395.43
2018-11-25T07:45:31.003Z,371.33
2018-11-25T07:48:01.035Z,386.07
2018-11-25T07:50:31.968Z,283.20
2018-11-25T07:53:02.343Z,305.40
2018-11-25T07:55:31.749Z,327.70
2018-11-25T07:58:01.413Z,444.73
2018-11-25T08:00:31.264Z,393.67
2018-11-25T08:03:03.148Z,476.23
2018-11-25T08:05:32.735Z,347.87
2018-11-25T08:08:02.332Z,312.45
2018-11-25T08:10:32.015Z,411.10
2018-11-25T08:13:02.629Z,412.77
2018-11-25T08:15:33.343Z,412.63
2018-11-25T08:18:03.680Z,448.43
2018-11-25T08:20:33.596Z,516.27
2018-11-25T08:23:03.222Z,533.17
2018-11-25T08:25:33.900Z,509.47
2018-11-25T08:28:04.816Z,474.50
2018-11-25T08:30:34.292Z,433.60
2018-11-25T08:33:03.956Z,371.30
2018-11-25T08:35:35.040Z,437.87
2018-11-25T08:38:09.432Z,496.90
2018-11-25T08:40:40.213Z,490.38
2018-11-25T08:43:40.531Z,478.25
2018-11-25T08:46:19.885Z,549.37
2018-11-25T08:48:49.450Z,532.40
2018-11-25T08:51:21.892Z,543.47
2018-11-25T08:53:53.038Z,476.83
2018-11-25T08:56:26.921Z,584.77
2018-11-25T08:59:02.533Z,560.73
2018-11-25T09:01:37.117Z,608.53
2018-11-25T09:04:11.747Z,677.33
2018-11-25T09:06:48.105Z,642.08
2018-11-25T09:09:21.957Z,653.53
2018-11-25T09:11:54.870Z,537.15
2018-11-25T09:14:25.314Z,682.37
2018-11-25T09:16:59.276Z,626.53
2018-11-25T09:19:30.130Z,678.47
2018-11-25T09:24:08.209Z,553.50
2018-11-25T09:26:41.236Z,492.27
2018-11-25T09:29:10.724Z,503.97
2018-11-25T09:31:40.357Z,553.92
2018-11-25T09:34:10.707Z,515.52
2018-11-25T09:36:40.513Z,455.47
2018-11-25T09:39:10.460Z,424.07
2018-11-25T09:41:41.378Z,451.47
2018-11-25T09:44:11.802Z,385.40
2018-11-25T09:46:42.717Z,378.42
2018-11-25T09:49:11.135Z,374.67
2018-11-25T09:51:43.180Z,395.73
2018-11-25T09:54:13.157Z,405.43
2018-11-25T09:56:42.833Z,399.73
2018-11-25T09:59:13.104Z,405.80
2018-11-25T10:01:45.333Z,372.63
2018-11-25T10:04:14.940Z,372.43
2018-11-25T10:06:49.407Z,312.77
2018-11-25T10:09:19.097Z,353.90
2018-11-25T10:11:48.789Z,325.30
2018-11-25T10:14:18.410Z,345.77
2018-11-25T10:16:49.235Z,319.77
2018-11-25T10:19:18.529Z,291.03
2018-11-25T10:21:48.085Z,348.80
2018-11-25T10:24:17.774Z,331.67
2018-11-25T10:26:47.401Z,347.12
2018-11-25T10:29:18.029Z,280.87
2018-11-25T10:31:47.383Z,316.00
2018-11-25T10:34:17.808Z,307.60
2018-11-25T10:36:47.856Z,309.93
2018-11-25T10:39:17.625Z,314.82
2018-11-25T10:41:47.016Z,267.00
2018-11-25T10:44:19.827Z,194.97
2018-11-25T10:46:49.144Z,253.27
2018-11-25T10:49:18.659Z,276.02
2018-11-25T10:51:48.183Z,229.10
2018-11-25T10:54:18.968Z,222.73
2018-11-25T10:56:48.358Z,334.73
2018-11-25T10:59:18.116Z,244.73
2018-11-25T11:01:56.181Z,197.43
2018-11-25T11:04:31.857Z,253.73
2018-11-25T11:07:07.618Z,177.77
2018-11-25T11:09:37.256Z,254.37
2018-11-25T11:12:12.494Z,205.77
2018-11-25T11:14:42.383Z,191.22
2018-11-25T11:17:12.591Z,350.53
2018-11-25T11:19:47.235Z,460.30
2018-11-25T11:22:17.315Z,392.73
2018-11-25T11:24:48.829Z,373.27
2018-11-25T11:27:20.469Z,334.00
2018-11-25T11:29:51.878Z,295.85
2018-11-25T11:32:22.313Z,209.55
2018-11-25T11:34:54.632Z,188.37
2018-11-25T11:37:30.137Z,311.33
2018-11-25T11:40:01.148Z,345.57
2018-11-25T11:43:05.392Z,251.35
2018-11-25T11:45:35.557Z,321.20
2018-11-25T11:48:06.070Z,426.77
2018-11-25T11:50:38.360Z,359.35
2018-11-25T11:53:10.753Z,239.30
2018-11-25T11:55:41.934Z,152.13
2018-11-25T11:58:12.878Z,111.67
2018-11-25T12:00:43.332Z,97.93
2018-11-25T12:03:15.160Z,93.35
2018-11-25T12:06:06.289Z,114.47
2018-11-25T12:08:38.833Z,103.62
2018-11-25T12:11:10.709Z,108.93
2018-11-25T12:13:42.105Z,102.20
2018-11-25T12:19:12.550Z,101.70
2018-11-25T12:25:38.239Z,91.70
2018-11-25T12:28:07.851Z,98.13
2018-11-25T12:30:36.897Z,107.23
2018-11-25T12:33:06.136Z,122.53
2018-11-25T12:35:35.189Z,99.00
2018-11-25T12:38:04.186Z,97.23
2018-11-25T12:40:34.228Z,107.63
2018-11-25T12:43:04.233Z,95.28
2018-11-25T12:45:33.261Z,97.78
2018-11-25T12:48:02.284Z,111.37
2018-11-25T12:50:31.299Z,81.70
2018-11-25T12:53:00.299Z,80.97
2018-11-25T12:55:29.334Z,67.83
2018-11-25T12:57:58.629Z,88.33
2018-11-25T13:00:38.757Z,96.08
2018-11-25T13:03:09.853Z,92.80
2018-11-25T13:05:45.575Z,89.33
2018-11-25T13:08:09.482Z,93.17
2018-11-25T13:10:38.505Z,95.03
2018-11-25T13:13:09.355Z,74.63
2018-11-25T13:15:38.373Z,78.57
2018-11-25T13:18:09.049Z,92.22
2018-11-25T13:20:38.169Z,71.37
2018-11-25T13:23:07.678Z,84.07
2018-11-25T13:25:37.016Z,93.15
2018-11-25T13:28:06.341Z,99.47
2018-11-25T13:30:35.370Z,85.40
2018-11-25T13:33:04.906Z,83.87
2018-11-25T13:35:38.095Z,90.43
2018-11-25T13:38:07.957Z,100.93
2018-11-25T13:40:37.064Z,102.80
2018-11-25T13:43:06.714Z,105.53
2018-11-25T13:45:35.854Z,105.40
2018-11-25T13:48:04.982Z,91.60
2018-11-25T13:50:34.079Z,77.70
2018-11-25T13:53:03.279Z,84.23
2018-11-25T13:55:32.458Z,89.97
2018-11-25T13:58:01.524Z,85.97
2018-11-25T14:00:39.354Z,95.80
2018-11-25T14:03:11.450Z,91.70
2018-11-25T14:05:40.851Z,93.17
2018-11-25T14:08:10.111Z,86.30
2018-11-25T14:10:39.246Z,87.70
2018-11-25T14:13:08.352Z,107.80
2018-11-25T14:15:38.060Z,96.50
2018-11-25T14:18:07.562Z,79.03
2018-11-25T14:20:36.663Z,103.95
2018-11-25T14:23:05.845Z,92.67
2018-11-25T14:25:34.862Z,112.27
2018-11-25T14:28:07.957Z,114.97
2018-11-25T14:30:37.029Z,107.75
2018-11-25T14:33:06.328Z,160.67
2018-11-25T14:35:35.434Z,139.33
2018-11-25T14:38:04.582Z,122.97
2018-11-25T14:40:33.668Z,109.07
2018-11-25T14:43:02.827Z,103.30
2018-11-25T14:45:31.865Z,122.30
2018-11-25T14:48:00.945Z,158.42
2018-11-25T14:50:30.059Z,181.57
2018-11-25T14:52:59.164Z,186.90
2018-11-25T14:55:28.336Z,195.57
2018-11-25T14:57:57.542Z,152.57
2018-11-25T15:00:26.807Z,174.37
2018-11-25T15:03:01.819Z,189.77
2018-11-25T15:05:37.744Z,200.50
2018-11-25T15:08:08.329Z,233.20
2018-11-25T15:10:37.422Z,210.43
2018-11-25T15:13:07.590Z,207.10
2018-11-25T15:15:36.681Z,219.47
2018-11-25T15:18:06.637Z,139.80
2018-11-25T15:20:35.743Z,195.20
2018-11-25T15:23:08.115Z,222.20
2018-11-25T15:25:45.678Z,146.03
2018-11-25T15:28:14.887Z,197.03
2018-11-25T15:30:44.004Z,247.63
2018-11-25T15:33:13.134Z,251.47
2018-11-25T15:35:42.198Z,246.62
2018-11-25T15:38:11.419Z,368.07
2018-11-25T15:40:41.247Z,304.80
2018-11-25T15:43:11.670Z,407.97
2018-11-25T15:45:40.748Z,417.00
2018-11-25T15:48:22.129Z,400.77
2018-11-25T15:50:51.299Z,378.40
2018-11-25T15:53:20.402Z,452.53
2018-11-25T15:55:52.647Z,422.23
2018-11-25T15:58:21.749Z,457.07
2018-11-25T16:00:50.907Z,267.63
2018-11-25T16:03:19.928Z,302.30
2018-11-25T16:05:57.817Z,337.90
2018-11-25T16:08:28.634Z,385.13
2018-11-25T16:10:59.235Z,340.03
2018-11-25T16:13:30.163Z,316.10
2018-11-25T16:16:00.410Z,447.00
2018-11-25T16:18:30.280Z,368.50
2018-11-25T16:21:00.241Z,451.47
2018-11-25T16:23:30.692Z,439.63
2018-11-25T16:26:04.723Z,436.95
2018-11-25T16:28:39.606Z,450.30
2018-11-25T16:31:09.575Z,420.10
2018-11-25T16:33:39.159Z,407.87
2018-11-25T16:36:10.483Z,415.30
2018-11-25T16:38:41.107Z,428.07
2018-11-25T16:41:12.178Z,439.52
2018-11-25T16:43:41.771Z,378.43
2018-11-25T16:46:14.188Z,331.33
2018-11-25T16:48:44.524Z,399.63
2018-11-25T16:51:16.251Z,390.62
2018-11-25T16:53:47.117Z,430.07
2018-11-25T16:56:17.122Z,424.13
2018-11-25T16:58:47.833Z,424.43
2018-11-25T17:01:19.210Z,419.60
2018-11-25T17:03:51.158Z,501.17
2018-11-25T17:06:20.548Z,482.57
2018-11-25T17:08:51.245Z,512.57
2018-11-25T17:11:21.482Z,527.20
2018-11-25T17:13:52.070Z,484.47
2018-11-25T17:16:53.910Z,379.80
2018-11-25T17:19:28.952Z,525.12
2018-11-25T17:21:59.323Z,504.12
2018-11-25T17:24:30.414Z,499.52
2018-11-25T17:27:06.815Z,611.43
2018-11-25T17:29:36.449Z,521.63
2018-11-25T17:32:06.198Z,412.70
2018-11-25T17:34:36.226Z,479.47
2018-11-25T17:37:15.754Z,575.20
2018-11-25T17:39:46.792Z,683.13
2018-11-25T17:42:16.355Z,629.72
2018-11-25T17:44:45.847Z,531.37
2018-11-25T17:47:16.217Z,584.33
2018-11-25T17:49:45.750Z,559.13
2018-11-25T17:52:15.908Z,516.30
2018-11-25T17:54:45.343Z,509.67
2018-11-25T17:57:17.344Z,557.27
2018-11-25T17:59:48.714Z,461.07
2018-11-25T18:02:19.652Z,399.53
2018-11-25T18:04:49.107Z,251.87
2018-11-25T18:07:19.466Z,253.73
2018-11-25T18:09:54.278Z,225.37
2018-11-25T18:12:23.625Z,238.13
2018-11-25T18:14:53.004Z,192.90
2018-11-25T18:17:22.698Z,183.77
2018-11-25T18:19:52.310Z,142.40
2018-11-25T18:22:28.691Z,122.07
2018-11-25T18:25:02.152Z,103.23
2018-11-25T18:27:31.918Z,92.47
2018-11-25T18:30:02.180Z,94.40
2018-11-25T18:32:32.338Z,90.28
2018-11-25T18:35:01.923Z,81.08
2018-11-25T18:37:31.935Z,83.85
2018-11-25T18:40:05.812Z,75.32
2018-11-25T18:42:42.123Z,92.76
2018-11-25T18:45:14.650Z,74.25
2018-11-25T18:47:47.276Z,76.17
2018-11-25T18:50:18.866Z,75.42
2018-11-25T18:52:51.500Z,80.28
2018-11-25T18:55:19.597Z,74.82
2018-11-25T18:57:48.891Z,75.37
2018-11-25T19:00:38.774Z,76.43
2018-11-25T19:03:08.004Z,62.97
2018-11-25T19:05:37.316Z,61.87
2018-11-25T19:08:08.675Z,60.93
2018-11-25T19:10:39.034Z,53.40
2018-11-25T19:13:09.503Z,52.87
2018-11-25T19:15:39.551Z,50.93
2018-11-25T19:18:10.550Z,50.53
2018-11-25T19:20:42.482Z,49.27
2018-11-25T19:23:11.923Z,55.37
2018-11-25T19:25:43.246Z,52.60
2018-11-25T19:28:13.442Z,53.60
2018-11-25T19:30:43.138Z,53.60
2018-11-25T19:33:12.661Z,50.97
2018-11-25T19:35:42.142Z,55.23
2018-11-25T19:38:29.243Z,50.03
2018-11-25T19:40:58.776Z,50.67
2018-11-25T19:43:28.175Z,54.97
2018-11-25T19:45:58.517Z,57.83
2018-11-25T19:48:29.308Z,49.60
2018-11-25T19:51:00.789Z,59.07
2018-11-25T19:53:33.280Z,53.67
2018-11-25T19:56:06.316Z,55.37
2018-11-25T19:58:36.021Z,56.67
2018-11-25T20:01:06.340Z,59.80
2018-11-25T20:03:36.590Z,64.55
2018-11-25T20:06:07.613Z,54.42
2018-11-25T20:08:37.492Z,59.60
2018-11-25T20:11:07.153Z,53.63
2018-11-25T20:13:37.953Z,53.10
2018-11-25T20:16:13.435Z,61.83
2018-11-25T20:18:42.996Z,54.93
2018-11-25T20:21:18.456Z,57.50
2018-11-25T20:23:48.607Z,53.03
2018-11-25T20:26:23.802Z,59.27
2018-11-25T20:28:53.096Z,55.03
2018-11-25T20:31:22.434Z,51.30
2018-11-25T20:33:53.269Z,52.50
2018-11-25T20:36:22.828Z,51.63
2018-11-25T20:38:57.318Z,53.20
2018-11-25T20:41:29.595Z,51.67
2018-11-25T20:43:59.711Z,50.43
2018-11-25T20:46:34.588Z,53.20
2018-11-25T20:49:04.037Z,49.83
2018-11-25T20:51:39.045Z,57.00
2018-11-25T20:54:10.113Z,53.77
2018-11-25T20:56:45.225Z,53.27
2018-11-25T20:59:15.985Z,56.17
2018-11-25T21:01:45.392Z,56.27
2018-11-25T21:04:15.851Z,54.30
2018-11-25T21:06:45.103Z,49.70
2018-11-25T21:09:14.585Z,49.20
2018-11-25T21:11:44.143Z,53.97
2018-11-25T21:14:13.576Z,57.60
2018-11-25T21:16:43.373Z,51.77
2018-11-25T21:19:13.863Z,52.60
2018-11-25T21:21:43.356Z,57.20
2018-11-25T21:24:12.596Z,55.57
2018-11-25T21:26:41.867Z,52.90
2018-11-25T21:34:35.463Z,52.97
2018-11-25T21:37:04.959Z,49.27
2018-11-25T21:39:34.563Z,53.00
2018-11-25T21:42:04.713Z,50.84
2018-11-25T21:44:33.737Z,50.63
2018-11-25T21:47:02.779Z,49.85
2018-11-25T21:49:31.821Z,55.53
2018-11-25T21:52:00.825Z,59.00
2018-11-25T21:54:29.877Z,57.13
2018-11-25T21:56:58.896Z,56.73
2018-11-25T21:59:27.984Z,49.10
2018-11-25T22:01:57.050Z,51.60
2018-11-25T22:04:26.091Z,51.43
2018-11-25T22:06:55.138Z,56.17
2018-11-25T22:09:24.201Z,59.33
2018-11-25T22:11:53.318Z,59.03
2018-11-25T22:14:22.341Z,60.03
2018-11-25T22:16:51.451Z,57.77
2018-11-25T22:19:20.781Z,58.35
2018-11-25T22:21:50.750Z,58.25
2018-11-25T22:24:20.850Z,50.88
2018-11-25T22:26:49.865Z,51.90
2018-11-25T22:29:18.935Z,59.83
2018-11-25T22:31:48.014Z,58.87
2018-11-25T22:34:17.409Z,57.50
2018-11-25T22:36:46.513Z,58.27
2018-11-25T22:39:15.558Z,53.83
2018-11-25T22:41:44.586Z,57.77
2018-11-25T22:44:13.589Z,66.33
2018-11-25T22:46:42.611Z,57.67
2018-11-25T22:49:11.637Z,56.77
2018-11-25T22:51:40.674Z,52.67
2018-11-25T22:54:09.711Z,55.60
2018-11-25T22:56:38.814Z,51.80
2018-11-25T22:59:07.898Z,56.43
2018-11-25T23:01:36.978Z,43.43
2018-11-25T23:04:24.194Z,46.45
2018-11-25T23:07:01.834Z,46.63
2018-11-25T23:09:31.854Z,47.20
2018-11-25T23:12:01.802Z,44.18
2018-11-25T23:14:32.153Z,47.23
2018-11-25T23:17:02.175Z,45.58
2018-11-25T23:19:31.213Z,43.23
2018-11-25T23:22:00.219Z,38.33
2018-11-25T23:24:29.210Z,41.83
2018-11-25T23:26:58.357Z,44.37
2018-11-25T23:29:27.382Z,39.53
2018-11-25T23:31:56.433Z,37.07
2018-11-25T23:34:25.457Z,37.30
2018-11-25T23:36:54.503Z,37.08
2018-11-25T23:39:23.538Z,36.63
2018-11-25T23:41:52.662Z,36.38
2018-11-25T23:44:21.784Z,36.17
2018-11-25T23:46:50.816Z,35.78
2018-11-25T23:49:19.813Z,35.50
2018-11-25T23:51:48.885Z,38.27
2018-11-25T23:54:18.003Z,34.27
2018-11-25T23:56:47.116Z,33.37
2018-11-25T23:59:16.178Z,37.27
