createdAt,value
2023-03-21T00:01:43.677Z,31.59
2023-03-21T00:05:43.652Z,31.57
2023-03-21T00:09:43.641Z,31.57
2023-03-21T00:13:43.622Z,31.54
2023-03-21T00:17:43.549Z,31.50
2023-03-21T00:21:59.633Z,31.49
2023-03-21T00:25:44.485Z,31.45
2023-03-21T00:29:43.426Z,31.45
2023-03-21T00:33:43.601Z,31.43
2023-03-21T00:37:43.757Z,31.38
2023-03-21T00:41:43.992Z,31.37
2023-03-21T00:45:44.098Z,31.35
2023-03-21T00:49:44.315Z,31.35
2023-03-21T00:53:44.510Z,31.34
2023-03-21T00:57:47.498Z,31.32
2023-03-21T01:01:45.653Z,31.29
2023-03-21T01:05:44.537Z,31.28
2023-03-21T01:09:44.554Z,31.25
2023-03-21T01:13:53.837Z,31.23
2023-03-21T01:17:47.675Z,31.23
2023-03-21T01:21:44.483Z,31.21
2023-03-21T01:25:44.412Z,31.20
2023-03-21T01:29:44.383Z,31.18
2023-03-21T01:33:44.364Z,31.16
2023-03-21T01:37:44.304Z,31.15
2023-03-21T01:41:44.900Z,31.13
2023-03-21T01:45:44.245Z,31.10
2023-03-21T01:49:44.215Z,31.11
2023-03-21T01:53:44.161Z,31.08
2023-03-21T01:57:55.163Z,31.06
2023-03-21T02:01:45.097Z,31.08
2023-03-21T02:05:44.095Z,31.03
2023-03-21T02:09:44.030Z,31.04
2023-03-21T02:13:43.963Z,31.00
2023-03-21T02:17:43.933Z,30.99
2023-03-21T02:21:43.899Z,30.95
2023-03-21T02:25:43.891Z,30.95
2023-03-21T02:29:43.860Z,30.94
2023-03-21T02:33:43.803Z,30.93
2023-03-21T02:37:46.803Z,30.91
2023-03-21T02:41:44.727Z,30.92
2023-03-21T02:45:43.698Z,30.91
2023-03-21T02:49:43.618Z,30.92
2023-03-21T02:53:43.622Z,30.88
2023-03-21T02:57:44.105Z,30.86
2023-03-21T03:01:43.594Z,30.85
2023-03-21T03:05:43.506Z,30.85
2023-03-21T03:09:43.477Z,30.84
2023-03-21T03:13:43.421Z,30.86
2023-03-21T03:17:43.417Z,30.81
2023-03-21T03:21:43.346Z,30.80
2023-03-21T03:25:43.749Z,30.81
2023-03-21T03:29:43.413Z,30.80
2023-03-21T03:33:43.437Z,30.79
2023-03-21T03:37:43.415Z,30.78
2023-03-21T03:42:07.916Z,30.77
2023-03-21T03:45:44.360Z,30.75
2023-03-21T03:49:43.302Z,30.76
2023-03-21T03:53:43.260Z,30.73
2023-03-21T03:57:43.228Z,30.71
2023-03-21T04:01:43.245Z,30.73
2023-03-21T04:05:43.142Z,30.69
2023-03-21T04:09:45.028Z,30.70
2023-03-21T04:13:43.110Z,30.66
2023-03-21T04:17:43.047Z,30.66
2023-03-21T04:21:43.037Z,30.67
2023-03-21T04:25:55.603Z,30.66
2023-03-21T04:29:43.964Z,30.66
2023-03-21T04:33:42.902Z,30.62
2023-03-21T04:37:42.883Z,30.60
2023-03-21T04:41:42.827Z,30.60
2023-03-21T04:45:42.846Z,30.59
2023-03-21T04:49:42.790Z,30.60
2023-03-21T04:53:42.731Z,30.58
2023-03-21T04:57:42.688Z,30.58
2023-03-21T05:01:42.664Z,30.56
2023-03-21T05:05:42.599Z,30.55
2023-03-21T05:09:42.578Z,30.57
2023-03-21T05:13:42.527Z,30.53
2023-03-21T05:17:42.497Z,30.52
2023-03-21T05:21:42.472Z,30.53
2023-03-21T05:25:42.441Z,30.51
2023-03-21T05:29:42.375Z,30.51
2023-03-21T05:33:42.362Z,30.48
2023-03-21T05:37:42.329Z,30.48
2023-03-21T05:41:42.285Z,30.47
2023-03-21T05:45:42.301Z,30.45
2023-03-21T05:49:42.249Z,30.44
2023-03-21T05:53:42.257Z,30.45
2023-03-21T05:57:42.266Z,30.44
2023-03-21T06:01:42.317Z,30.43
2023-03-21T06:05:42.267Z,30.39
2023-03-21T06:09:42.324Z,30.39
2023-03-21T06:13:42.239Z,30.38
2023-03-21T06:17:42.885Z,30.38
2023-03-21T06:21:42.226Z,30.35
2023-03-21T06:25:42.188Z,30.35
2023-03-21T06:29:42.196Z,30.37
2023-03-21T06:33:42.169Z,30.35
2023-03-21T06:37:42.289Z,30.77
2023-03-21T06:41:42.149Z,30.57
2023-03-21T06:45:42.274Z,31.56
2023-03-21T06:49:42.295Z,32.94
2023-03-21T06:53:42.278Z,33.21
2023-03-21T06:57:42.450Z,33.59
2023-03-21T07:01:42.816Z,33.79
2023-03-21T07:05:42.579Z,33.91
2023-03-21T07:09:42.772Z,34.21
2023-03-21T07:13:42.516Z,34.46
2023-03-21T07:17:42.500Z,34.97
2023-03-21T07:21:42.465Z,35.26
2023-03-21T07:25:42.471Z,35.44
2023-03-21T07:29:42.354Z,35.71
2023-03-21T07:33:42.330Z,36.03
2023-03-21T07:37:42.797Z,36.34
2023-03-21T07:41:42.259Z,36.36
2023-03-21T07:45:42.290Z,36.26
2023-03-21T07:49:42.187Z,37.12
2023-03-21T07:53:42.775Z,37.12
2023-03-21T07:57:42.525Z,37.17
2023-03-21T08:01:42.781Z,37.47
2023-03-21T08:05:42.845Z,37.92
2023-03-21T08:09:42.992Z,37.30
2023-03-21T08:13:43.133Z,36.34
2023-03-21T08:17:43.310Z,35.95
2023-03-21T08:21:43.434Z,35.82
2023-03-21T08:25:43.558Z,35.96
2023-03-21T08:29:43.636Z,36.05
2023-03-21T08:33:43.852Z,36.43
2023-03-21T08:37:43.830Z,36.55
2023-03-21T08:41:43.842Z,36.70
2023-03-21T08:45:44.333Z,36.91
2023-03-21T08:49:44.324Z,37.33
2023-03-21T08:53:44.331Z,37.90
2023-03-21T08:57:44.839Z,38.19
2023-03-21T09:01:44.020Z,39.49
2023-03-21T09:05:43.964Z,39.45
2023-03-21T09:09:45.938Z,39.28
2023-03-21T09:13:43.939Z,39.49
2023-03-21T09:17:43.879Z,39.43
2023-03-21T09:21:43.863Z,39.53
2023-03-21T09:25:43.852Z,39.60
2023-03-21T09:29:43.778Z,39.61
2023-03-21T09:33:43.733Z,39.76
2023-03-21T09:37:43.833Z,39.13
2023-03-21T09:41:43.833Z,37.50
2023-03-21T09:45:43.844Z,37.64
2023-03-21T09:49:43.609Z,37.98
2023-03-21T09:53:43.841Z,33.87
2023-03-21T09:57:43.854Z,33.44
2023-03-21T10:01:43.540Z,35.51
2023-03-21T10:05:43.729Z,35.28
2023-03-21T10:09:43.920Z,34.40
2023-03-21T10:13:44.099Z,36.05
2023-03-21T10:17:44.247Z,36.56
2023-03-21T10:21:59.857Z,36.70
2023-03-21T10:25:45.319Z,37.42
2023-03-21T10:29:44.361Z,37.31
2023-03-21T10:33:44.345Z,37.04
2023-03-21T10:37:44.346Z,37.18
2023-03-21T10:41:44.124Z,33.69
2023-03-21T10:45:44.367Z,35.66
2023-03-21T10:50:06.353Z,32.06
2023-03-21T10:53:45.321Z,31.04
2023-03-21T10:57:44.262Z,30.82
2023-03-21T11:01:44.292Z,30.51
2023-03-21T11:05:44.197Z,30.28
2023-03-21T11:09:44.178Z,30.15
2023-03-21T11:13:44.302Z,30.20
2023-03-21T11:17:44.335Z,30.40
2023-03-21T11:21:44.424Z,30.11
2023-03-21T11:25:44.483Z,30.24
2023-03-21T11:29:44.568Z,30.01
2023-03-21T11:33:44.667Z,29.98
2023-03-21T11:37:44.899Z,31.07
2023-03-21T11:41:44.922Z,32.55
2023-03-21T11:45:44.863Z,32.61
2023-03-21T11:49:45.088Z,33.03
2023-03-21T11:53:45.294Z,33.19
2023-03-21T11:57:45.489Z,31.93
2023-03-21T12:01:45.444Z,33.08
2023-03-21T12:05:45.355Z,33.73
2023-03-21T12:09:45.310Z,32.90
2023-03-21T12:13:45.268Z,33.64
2023-03-21T12:17:45.253Z,34.08
2023-03-21T12:21:45.203Z,34.18
2023-03-21T12:25:45.174Z,34.34
2023-03-21T12:29:45.402Z,34.68
2023-03-21T12:33:45.479Z,34.55
2023-03-21T12:37:45.446Z,34.78
2023-03-21T12:41:45.404Z,34.10
2023-03-21T12:45:47.592Z,32.79
2023-03-21T12:49:45.488Z,33.00
2023-03-21T12:53:44.886Z,33.75
2023-03-21T12:57:56.394Z,34.18
2023-03-21T13:01:45.818Z,34.04
2023-03-21T13:05:44.904Z,34.03
2023-03-21T13:09:44.873Z,33.87
2023-03-21T13:13:45.048Z,33.67
2023-03-21T13:17:45.254Z,33.65
2023-03-21T13:21:45.490Z,31.47
2023-03-21T13:25:45.903Z,31.40
2023-03-21T13:29:45.784Z,29.92
2023-03-21T13:33:45.794Z,29.83
2023-03-21T13:37:45.966Z,29.58
2023-03-21T13:41:46.055Z,29.62
2023-03-21T13:45:46.464Z,29.50
2023-03-21T13:49:46.478Z,29.84
2023-03-21T13:53:46.485Z,30.11
2023-03-21T13:57:46.370Z,30.03
2023-03-21T14:01:46.400Z,30.02
2023-03-21T14:05:46.372Z,30.26
2023-03-21T14:09:46.256Z,30.23
2023-03-21T14:13:51.257Z,30.37
2023-03-21T14:17:47.158Z,30.30
2023-03-21T14:21:46.430Z,30.26
2023-03-21T14:25:47.787Z,30.26
2023-03-21T14:29:46.057Z,30.44
2023-03-21T14:33:46.030Z,30.63
2023-03-21T14:37:46.021Z,30.44
2023-03-21T14:41:46.066Z,30.33
2023-03-21T14:45:45.945Z,30.43
2023-03-21T14:49:45.969Z,30.38
2023-03-21T14:53:45.977Z,30.50
2023-03-21T14:57:46.103Z,30.44
2023-03-21T15:01:46.094Z,30.67
2023-03-21T15:05:46.033Z,30.56
2023-03-21T15:09:46.045Z,30.77
2023-03-21T15:13:46.583Z,31.06
2023-03-21T15:17:46.055Z,31.51
2023-03-21T15:21:46.130Z,31.51
2023-03-21T15:25:46.161Z,37.46
2023-03-21T15:29:46.249Z,38.10
2023-03-21T15:33:46.364Z,35.45
2023-03-21T15:37:46.293Z,34.12
2023-03-21T15:41:46.249Z,33.75
2023-03-21T15:45:46.320Z,33.52
2023-03-21T15:49:46.217Z,33.43
2023-03-21T15:53:46.146Z,33.15
2023-03-21T15:57:46.134Z,32.89
2023-03-21T16:01:46.148Z,32.69
2023-03-21T16:05:46.078Z,32.52
2023-03-21T16:09:46.005Z,32.47
2023-03-21T16:13:45.953Z,32.40
2023-03-21T16:17:45.925Z,32.34
2023-03-21T16:21:45.907Z,32.30
2023-03-21T16:25:45.897Z,32.27
2023-03-21T16:29:45.823Z,32.22
2023-03-21T16:33:45.818Z,32.18
2023-03-21T16:37:45.755Z,32.15
2023-03-21T16:41:45.723Z,32.13
2023-03-21T16:45:45.679Z,32.10
2023-03-21T16:49:45.631Z,32.11
2023-03-21T16:53:45.583Z,32.10
2023-03-21T16:57:45.583Z,32.08
2023-03-21T17:01:45.536Z,32.09
2023-03-21T17:05:45.594Z,32.08
2023-03-21T17:09:45.457Z,32.08
2023-03-21T17:13:45.431Z,32.07
2023-03-21T17:17:45.394Z,32.06
2023-03-21T17:21:45.315Z,32.04
2023-03-21T17:25:45.316Z,32.04
2023-03-21T17:29:45.345Z,32.04
2023-03-21T17:33:45.227Z,32.03
2023-03-21T17:37:45.218Z,32.05
2023-03-21T17:41:45.185Z,32.03
2023-03-21T17:45:45.168Z,32.03
2023-03-21T17:49:45.170Z,32.05
2023-03-21T17:53:45.218Z,32.02
2023-03-21T17:57:45.158Z,32.04
2023-03-21T18:01:45.187Z,32.03
2023-03-21T18:05:45.132Z,32.02
2023-03-21T18:09:45.137Z,32.03
2023-03-21T18:13:45.175Z,32.03
2023-03-21T18:17:45.158Z,32.03
2023-03-21T18:21:45.946Z,32.03
2023-03-21T18:25:45.159Z,32.02
2023-03-21T18:30:22.074Z,32.03
2023-03-21T18:33:46.128Z,32.01
2023-03-21T18:37:45.084Z,32.03
2023-03-21T18:41:45.081Z,32.01
2023-03-21T18:45:44.976Z,32.02
2023-03-21T18:50:15.264Z,32.04
2023-03-21T18:53:45.928Z,32.01
2023-03-21T18:57:44.877Z,32.01
2023-03-21T19:01:44.984Z,32.01
2023-03-21T19:05:44.896Z,32.04
2023-03-21T19:10:10.660Z,32.01
2023-03-21T19:13:45.746Z,32.02
2023-03-21T19:18:26.488Z,32.01
2023-03-21T19:21:45.640Z,32.03
2023-03-21T19:25:44.629Z,32.01
2023-03-21T19:29:56.970Z,32.02
2023-03-21T19:33:45.562Z,32.02
2023-03-21T19:37:44.494Z,32.02
2023-03-21T19:41:44.585Z,32.01
2023-03-21T19:45:44.511Z,32.01
2023-03-21T19:50:32.973Z,32.02
2023-03-21T19:53:45.376Z,32.02
2023-03-21T19:57:44.327Z,32.02
2023-03-21T20:01:44.330Z,32.01
2023-03-21T20:05:44.238Z,32.00
2023-03-21T20:09:51.898Z,32.01
2023-03-21T20:13:45.168Z,32.01
2023-03-21T20:17:44.166Z,31.99
2023-03-21T20:21:50.891Z,32.01
2023-03-21T20:25:45.076Z,32.00
2023-03-21T20:30:13.725Z,31.99
2023-03-21T20:33:45.010Z,32.01
2023-03-21T20:37:43.928Z,32.00
2023-03-21T20:41:43.901Z,31.99
2023-03-21T20:45:43.913Z,32.02
2023-03-21T20:49:43.847Z,31.98
2023-03-21T20:53:43.786Z,32.00
2023-03-21T20:57:44.337Z,31.99
2023-03-21T21:01:43.783Z,31.99
2023-03-21T21:05:43.728Z,31.99
2023-03-21T21:09:43.659Z,32.00
2023-03-21T21:13:43.592Z,31.99
2023-03-21T21:21:44.552Z,32.00
2023-03-21T21:25:43.506Z,31.99
2023-03-21T21:29:43.621Z,31.98
2023-03-21T21:33:43.422Z,31.97
2023-03-21T21:37:43.429Z,31.97
2023-03-21T21:41:43.353Z,32.00
2023-03-21T21:45:43.329Z,31.98
2023-03-21T21:49:43.285Z,31.98
2023-03-21T21:53:43.255Z,31.99
2023-03-21T21:57:43.250Z,31.97
2023-03-21T22:01:43.176Z,31.95
2023-03-21T22:05:43.147Z,31.96
2023-03-21T22:09:43.095Z,31.96
2023-03-21T22:13:43.068Z,31.96
2023-03-21T22:17:43.025Z,31.96
2023-03-21T22:21:43.082Z,31.93
2023-03-21T22:25:42.964Z,31.96
2023-03-21T22:29:42.908Z,31.95
2023-03-21T22:33:42.870Z,31.95
2023-03-21T22:37:42.847Z,31.95
2023-03-21T22:41:42.790Z,31.92
2023-03-21T22:45:42.814Z,31.93
2023-03-21T22:49:42.805Z,31.94
2023-03-21T22:53:42.666Z,31.93
2023-03-21T22:57:42.665Z,31.92
2023-03-21T23:01:42.656Z,31.91
2023-03-21T23:05:42.649Z,31.94
2023-03-21T23:09:42.642Z,31.93
2023-03-21T23:13:42.655Z,31.92
2023-03-21T23:17:42.618Z,31.91
2023-03-21T23:21:42.648Z,31.92
2023-03-21T23:25:42.737Z,31.92
2023-03-21T23:29:42.590Z,31.89
2023-03-21T23:33:42.662Z,31.90
2023-03-21T23:37:42.622Z,31.90
2023-03-21T23:41:42.610Z,31.90
2023-03-21T23:45:42.590Z,31.89
2023-03-21T23:49:42.615Z,31.89
2023-03-21T23:53:42.583Z,31.90
2023-03-21T23:57:42.613Z,31.89
