createdAt,value
2019-03-28T00:00:31.821Z,70.57
2019-03-28T00:02:39.592Z,70.52
2019-03-28T00:04:47.311Z,70.54
2019-03-28T00:06:55.222Z,69.96
2019-03-28T00:09:07.687Z,69.81
2019-03-28T00:11:15.409Z,70.18
2019-03-28T00:13:22.984Z,70.22
2019-03-28T00:15:31.102Z,70.82
2019-03-28T00:17:38.791Z,70.75
2019-03-28T00:19:46.435Z,70.75
2019-03-28T00:21:54.128Z,70.62
2019-03-28T00:24:03.447Z,70.78
2019-03-28T00:26:11.250Z,70.62
2019-03-28T00:28:18.954Z,70.68
2019-03-28T00:30:26.701Z,70.59
2019-03-28T00:32:34.375Z,71.03
2019-03-28T00:34:42.145Z,71.13
2019-03-28T00:36:49.821Z,70.90
2019-03-28T00:38:57.590Z,70.82
2019-03-28T00:41:06.736Z,71.12
2019-03-28T00:43:14.411Z,71.24
2019-03-28T00:45:22.077Z,71.52
2019-03-28T00:47:29.794Z,71.72
2019-03-28T00:49:37.470Z,71.84
2019-03-28T00:51:45.156Z,72.43
2019-03-28T00:53:53.023Z,72.39
2019-03-28T00:56:00.777Z,72.86
2019-03-28T00:58:09.077Z,72.85
2019-03-28T01:00:17.879Z,72.85
2019-03-28T01:02:25.617Z,72.84
2019-03-28T01:04:33.293Z,72.82
2019-03-28T01:06:40.937Z,72.78
2019-03-28T01:08:48.701Z,72.79
2019-03-28T01:10:56.382Z,72.15
2019-03-28T01:13:04.170Z,71.99
2019-03-28T01:15:12.325Z,72.73
2019-03-28T01:17:20.076Z,72.60
2019-03-28T01:19:27.813Z,73.55
2019-03-28T01:21:35.490Z,72.99
2019-03-28T01:23:43.263Z,72.77
2019-03-28T01:25:50.940Z,72.70
2019-03-28T01:27:58.635Z,72.62
2019-03-28T01:30:10.161Z,72.87
2019-03-28T01:32:17.837Z,72.59
2019-03-28T01:34:25.515Z,72.61
2019-03-28T01:36:33.183Z,72.60
2019-03-28T01:38:40.961Z,72.39
2019-03-28T01:40:48.733Z,71.97
2019-03-28T01:42:56.405Z,71.76
2019-03-28T01:45:06.711Z,71.27
2019-03-28T01:47:14.579Z,70.90
2019-03-28T01:49:22.235Z,70.66
2019-03-28T01:51:29.943Z,70.73
2019-03-28T01:53:38.236Z,70.07
2019-03-28T01:55:46.253Z,69.93
2019-03-28T01:57:54.019Z,70.36
2019-03-28T02:00:02.622Z,70.79
2019-03-28T02:02:10.635Z,70.32
2019-03-28T02:04:18.382Z,71.00
2019-03-28T02:06:26.323Z,71.23
2019-03-28T02:08:34.202Z,71.58
2019-03-28T02:10:41.953Z,71.64
2019-03-28T02:12:49.758Z,75.39
2019-03-28T02:14:57.416Z,78.22
2019-03-28T02:17:05.191Z,79.61
2019-03-28T02:19:12.938Z,79.96
2019-03-28T02:21:20.684Z,80.75
2019-03-28T02:23:28.513Z,81.02
2019-03-28T02:25:36.186Z,80.73
2019-03-28T02:27:43.866Z,80.86
2019-03-28T02:29:51.786Z,80.34
2019-03-28T02:31:59.463Z,79.92
2019-03-28T02:34:07.134Z,80.42
2019-03-28T02:36:14.918Z,80.28
2019-03-28T02:38:22.680Z,81.05
2019-03-28T02:40:30.394Z,81.55
2019-03-28T02:42:38.297Z,82.27
2019-03-28T02:44:46.015Z,82.08
2019-03-28T02:46:53.692Z,81.84
2019-03-28T02:49:01.366Z,82.76
2019-03-28T02:51:09.062Z,83.32
2019-03-28T02:53:16.809Z,83.29
2019-03-28T02:55:24.519Z,83.71
2019-03-28T02:57:40.866Z,83.96
2019-03-28T02:59:41.635Z,84.65
2019-03-28T03:01:51.479Z,84.77
2019-03-28T03:03:59.315Z,84.82
2019-03-28T03:06:07.128Z,85.91
2019-03-28T03:08:14.870Z,86.78
2019-03-28T03:10:22.702Z,87.49
2019-03-28T03:12:30.563Z,87.14
2019-03-28T03:14:38.468Z,87.77
2019-03-28T03:16:46.282Z,88.25
2019-03-28T03:18:54.026Z,88.09
2019-03-28T03:21:01.802Z,88.23
2019-03-28T03:23:09.479Z,87.98
2019-03-28T03:25:17.302Z,88.21
2019-03-28T03:27:25.114Z,87.78
2019-03-28T03:29:32.786Z,87.45
2019-03-28T03:31:40.442Z,87.06
2019-03-28T03:33:48.121Z,88.29
2019-03-28T03:35:55.837Z,88.72
2019-03-28T03:38:03.512Z,88.05
2019-03-28T03:40:13.082Z,88.25
2019-03-28T03:42:20.833Z,88.11
2019-03-28T03:44:28.697Z,87.79
2019-03-28T03:46:36.392Z,88.58
2019-03-28T03:48:44.075Z,88.84
2019-03-28T03:50:53.006Z,88.87
2019-03-28T03:53:00.715Z,88.36
2019-03-28T03:55:09.006Z,87.86
2019-03-28T03:57:16.774Z,87.22
2019-03-28T03:59:25.569Z,87.55
2019-03-28T04:01:33.559Z,87.53
2019-03-28T04:03:42.100Z,88.06
2019-03-28T04:05:50.056Z,88.08
2019-03-28T04:07:57.793Z,88.01
2019-03-28T04:10:07.249Z,88.14
2019-03-28T04:12:16.762Z,87.81
2019-03-28T04:14:24.367Z,88.16
2019-03-28T04:16:32.142Z,87.95
2019-03-28T04:18:40.212Z,87.69
2019-03-28T04:20:48.060Z,87.06
2019-03-28T04:22:55.827Z,86.54
2019-03-28T04:25:04.126Z,85.88
2019-03-28T04:27:11.850Z,85.30
2019-03-28T04:29:19.692Z,84.79
2019-03-28T04:31:28.410Z,84.10
2019-03-28T04:33:36.132Z,83.99
2019-03-28T04:35:43.964Z,83.76
2019-03-28T04:37:51.727Z,84.76
2019-03-28T04:39:59.460Z,84.29
2019-03-28T04:42:07.365Z,83.86
2019-03-28T04:44:15.201Z,83.76
2019-03-28T04:46:23.105Z,83.85
2019-03-28T04:48:30.980Z,83.51
2019-03-28T04:50:38.894Z,83.39
2019-03-28T04:52:46.699Z,83.71
2019-03-28T04:54:55.353Z,83.57
2019-03-28T04:57:04.495Z,83.06
2019-03-28T04:59:12.402Z,82.69
2019-03-28T05:01:20.040Z,83.40
2019-03-28T05:03:27.971Z,84.51
2019-03-28T05:05:36.467Z,84.34
2019-03-28T05:07:44.202Z,85.44
2019-03-28T05:09:51.969Z,85.50
2019-03-28T05:11:59.872Z,85.41
2019-03-28T05:14:07.754Z,85.15
2019-03-28T05:16:15.519Z,84.82
2019-03-28T05:18:23.353Z,84.87
2019-03-28T05:20:31.159Z,86.33
2019-03-28T05:22:39.199Z,86.16
2019-03-28T05:24:46.999Z,86.56
2019-03-28T05:26:54.735Z,86.92
2019-03-28T05:29:02.492Z,86.70
2019-03-28T05:31:10.330Z,87.31
2019-03-28T05:33:18.147Z,87.50
2019-03-28T05:35:26.383Z,87.93
2019-03-28T05:37:34.350Z,88.28
2019-03-28T05:39:42.196Z,88.34
2019-03-28T05:41:50.169Z,88.59
2019-03-28T05:43:57.904Z,88.24
2019-03-28T05:46:05.634Z,88.22
2019-03-28T05:48:13.514Z,88.49
2019-03-28T05:50:22.498Z,88.10
2019-03-28T05:52:30.366Z,88.06
2019-03-28T05:54:38.129Z,88.37
2019-03-28T05:56:46.002Z,88.59
2019-03-28T05:58:54.248Z,88.78
2019-03-28T06:01:02.067Z,88.03
2019-03-28T06:03:09.814Z,87.84
2019-03-28T06:05:17.494Z,87.70
2019-03-28T06:07:25.516Z,87.33
2019-03-28T06:09:33.400Z,87.21
2019-03-28T06:11:41.082Z,88.25
2019-03-28T06:13:48.965Z,88.29
2019-03-28T06:15:56.728Z,87.72
2019-03-28T06:18:04.409Z,87.69
2019-03-28T06:20:12.927Z,87.65
2019-03-28T06:22:20.510Z,88.31
2019-03-28T06:24:28.191Z,89.27
2019-03-28T06:26:35.956Z,89.77
2019-03-28T06:28:43.708Z,89.97
2019-03-28T06:30:51.395Z,89.81
2019-03-28T06:32:59.153Z,89.96
2019-03-28T06:35:08.132Z,90.05
2019-03-28T06:37:16.111Z,89.64
2019-03-28T06:39:23.994Z,89.65
2019-03-28T06:41:31.756Z,89.31
2019-03-28T06:43:41.968Z,89.41
2019-03-28T06:45:48.851Z,88.89
2019-03-28T06:47:56.531Z,88.72
2019-03-28T06:50:08.381Z,88.56
2019-03-28T06:52:15.996Z,88.91
2019-03-28T06:54:24.374Z,88.97
2019-03-28T06:56:32.321Z,89.42
2019-03-28T06:58:40.093Z,89.18
2019-03-28T07:00:47.671Z,88.71
2019-03-28T07:02:55.354Z,89.00
2019-03-28T07:05:03.074Z,88.39
2019-03-28T07:07:10.817Z,88.10
2019-03-28T07:09:19.353Z,88.20
2019-03-28T07:11:27.200Z,87.89
2019-03-28T07:13:35.084Z,88.01
2019-03-28T07:15:42.728Z,87.78
2019-03-28T07:17:50.442Z,87.43
2019-03-28T07:19:58.251Z,88.11
2019-03-28T07:22:05.906Z,87.69
2019-03-28T07:24:13.732Z,87.85
2019-03-28T07:26:21.383Z,88.09
2019-03-28T07:28:29.134Z,87.85
2019-03-28T07:30:36.957Z,88.26
2019-03-28T07:32:44.765Z,88.23
2019-03-28T07:34:52.644Z,87.44
2019-03-28T07:37:00.421Z,87.09
2019-03-28T07:39:08.767Z,87.79
2019-03-28T07:41:16.715Z,87.59
2019-03-28T07:43:25.355Z,87.83
2019-03-28T07:45:34.579Z,88.46
2019-03-28T07:47:42.538Z,87.61
2019-03-28T07:49:51.408Z,87.82
2019-03-28T07:51:59.087Z,86.92
2019-03-28T07:54:06.897Z,86.43
2019-03-28T07:56:14.678Z,86.98
2019-03-28T07:58:22.458Z,86.92
2019-03-28T08:00:30.133Z,86.85
2019-03-28T08:02:38.305Z,87.55
2019-03-28T08:04:45.897Z,87.24
2019-03-28T08:06:53.466Z,88.00
2019-03-28T08:09:01.252Z,88.74
2019-03-28T08:11:11.586Z,89.30
2019-03-28T08:13:19.233Z,89.10
2019-03-28T08:15:27.075Z,88.91
2019-03-28T08:17:35.014Z,89.78
2019-03-28T08:19:42.587Z,89.25
2019-03-28T08:21:50.322Z,89.19
2019-03-28T08:23:58.076Z,89.45
2019-03-28T08:26:05.845Z,89.38
2019-03-28T08:28:13.633Z,88.52
2019-03-28T08:30:26.029Z,88.86
2019-03-28T08:32:34.656Z,89.12
2019-03-28T08:34:44.703Z,88.65
2019-03-28T08:36:53.923Z,88.12
2019-03-28T08:39:01.756Z,87.98
2019-03-28T08:41:11.112Z,87.61
2019-03-28T08:43:18.799Z,86.53
2019-03-28T08:45:26.575Z,86.97
2019-03-28T08:47:34.282Z,86.36
2019-03-28T08:49:41.958Z,86.34
2019-03-28T08:51:49.784Z,87.18
2019-03-28T08:53:58.552Z,86.24
2019-03-28T08:56:06.748Z,86.68
2019-03-28T08:58:14.416Z,85.56
2019-03-28T09:00:33.026Z,84.38
2019-03-28T09:02:32.598Z,83.72
2019-03-28T09:04:40.347Z,83.15
2019-03-28T09:06:48.154Z,84.32
2019-03-28T09:08:56.997Z,81.27
2019-03-28T09:11:05.116Z,82.11
2019-03-28T09:13:13.693Z,81.99
2019-03-28T09:15:21.583Z,80.15
2019-03-28T09:17:29.367Z,79.68
2019-03-28T09:19:38.999Z,81.27
2019-03-28T09:21:46.546Z,80.11
2019-03-28T09:23:54.257Z,79.59
2019-03-28T09:26:04.390Z,79.74
2019-03-28T09:28:11.207Z,79.54
2019-03-28T09:30:29.309Z,78.51
2019-03-28T09:32:37.576Z,79.38
2019-03-28T09:34:45.258Z,78.49
2019-03-28T09:36:54.186Z,77.88
2019-03-28T09:39:01.890Z,77.64
2019-03-28T09:41:11.079Z,79.19
2019-03-28T09:43:18.750Z,76.33
2019-03-28T09:45:26.873Z,76.44
2019-03-28T09:47:34.719Z,76.70
2019-03-28T09:49:42.370Z,75.41
2019-03-28T09:51:49.972Z,76.48
2019-03-28T09:53:57.774Z,77.39
2019-03-28T09:56:05.303Z,74.49
2019-03-28T09:58:13.092Z,73.55
2019-03-28T10:00:21.691Z,74.75
2019-03-28T10:02:29.416Z,76.03
2019-03-28T10:04:38.164Z,74.80
2019-03-28T10:06:45.912Z,71.82
2019-03-28T10:08:53.630Z,71.38
2019-03-28T10:11:01.410Z,71.15
2019-03-28T10:13:09.187Z,71.09
2019-03-28T10:15:18.404Z,72.65
2019-03-28T10:17:26.012Z,71.67
2019-03-28T10:19:33.767Z,71.64
2019-03-28T10:21:41.587Z,69.78
2019-03-28T10:23:49.467Z,68.64
2019-03-28T10:25:57.228Z,68.83
2019-03-28T10:28:05.084Z,66.85
2019-03-28T10:30:15.209Z,67.22
2019-03-28T10:32:22.892Z,67.24
2019-03-28T10:34:31.670Z,67.14
2019-03-28T10:36:39.512Z,68.00
2019-03-28T10:38:47.239Z,68.40
2019-03-28T10:40:54.980Z,71.23
2019-03-28T10:43:04.368Z,71.49
2019-03-28T10:45:12.202Z,70.50
2019-03-28T10:47:19.971Z,73.29
2019-03-28T10:49:28.744Z,74.70
2019-03-28T10:51:37.481Z,74.64
2019-03-28T10:53:45.161Z,75.91
2019-03-28T10:55:52.878Z,75.64
2019-03-28T10:58:00.541Z,80.73
2019-03-28T11:00:23.179Z,80.43
2019-03-28T11:02:19.487Z,81.45
2019-03-28T11:04:27.157Z,80.94
2019-03-28T11:06:34.938Z,82.06
2019-03-28T11:08:42.796Z,82.98
2019-03-28T11:10:50.741Z,81.34
2019-03-28T11:12:58.588Z,82.44
2019-03-28T11:15:07.705Z,82.78
2019-03-28T11:17:15.858Z,83.06
2019-03-28T11:19:23.529Z,82.82
2019-03-28T11:21:34.224Z,82.14
2019-03-28T11:23:41.656Z,80.74
2019-03-28T11:25:50.728Z,80.36
2019-03-28T11:27:58.502Z,78.40
2019-03-28T11:30:10.071Z,80.11
2019-03-28T11:32:18.684Z,80.71
2019-03-28T11:34:26.703Z,80.44
2019-03-28T11:36:34.345Z,81.94
2019-03-28T11:38:42.057Z,79.48
2019-03-28T11:40:49.770Z,81.84
2019-03-28T11:42:57.607Z,82.08
2019-03-28T11:45:09.937Z,73.18
2019-03-28T11:47:17.806Z,71.17
2019-03-28T11:49:25.515Z,73.32
2019-03-28T11:51:36.089Z,74.79
2019-03-28T11:53:42.694Z,70.84
2019-03-28T11:55:50.378Z,71.26
2019-03-28T11:57:58.156Z,73.24
2019-03-28T12:00:15.628Z,74.07
2019-03-28T12:02:25.309Z,77.93
2019-03-28T12:04:34.131Z,73.95
2019-03-28T12:06:41.831Z,74.89
2019-03-28T12:08:49.673Z,72.36
2019-03-28T12:10:57.345Z,71.17
2019-03-28T12:13:05.215Z,66.75
2019-03-28T12:15:14.184Z,68.27
2019-03-28T12:17:22.765Z,67.38
2019-03-28T12:19:30.454Z,72.49
2019-03-28T12:21:38.314Z,66.88
2019-03-28T12:23:45.957Z,68.37
2019-03-28T12:25:53.936Z,72.91
2019-03-28T12:28:01.867Z,69.36
2019-03-28T12:30:15.933Z,68.41
2019-03-28T12:32:23.383Z,63.87
2019-03-28T12:34:31.070Z,67.00
2019-03-28T12:36:38.908Z,62.17
2019-03-28T12:38:46.736Z,64.58
2019-03-28T12:40:54.419Z,60.31
2019-03-28T12:43:02.103Z,62.04
2019-03-28T12:45:11.818Z,61.92
2019-03-28T12:47:20.610Z,67.79
2019-03-28T12:49:28.302Z,60.65
2019-03-28T12:51:36.022Z,65.32
2019-03-28T12:53:43.804Z,64.26
2019-03-28T12:55:51.495Z,62.68
2019-03-28T12:57:59.273Z,64.63
2019-03-28T13:00:10.035Z,60.66
2019-03-28T13:02:28.642Z,63.00
2019-03-28T13:04:27.367Z,71.69
2019-03-28T13:06:35.321Z,59.23
2019-03-28T13:08:43.769Z,56.28
2019-03-28T13:10:51.513Z,63.53
2019-03-28T13:12:59.252Z,64.93
2019-03-28T13:15:08.753Z,58.58
2019-03-28T13:17:16.760Z,61.57
2019-03-28T13:19:24.909Z,60.00
2019-03-28T13:21:32.549Z,65.19
2019-03-28T13:23:40.354Z,64.15
2019-03-28T13:25:48.109Z,60.83
2019-03-28T13:27:55.809Z,57.54
2019-03-28T13:30:04.105Z,58.50
2019-03-28T13:32:11.935Z,59.51
2019-03-28T13:34:19.840Z,61.12
2019-03-28T13:36:27.639Z,62.79
2019-03-28T13:38:35.614Z,62.46
2019-03-28T13:40:43.362Z,62.87
2019-03-28T13:42:52.972Z,61.45
2019-03-28T13:45:00.576Z,58.25
2019-03-28T13:47:08.266Z,60.41
2019-03-28T13:49:15.887Z,50.54
2019-03-28T13:51:23.573Z,52.38
2019-03-28T13:53:39.382Z,52.81
2019-03-28T13:55:40.824Z,57.53
2019-03-28T13:57:48.569Z,60.58
2019-03-28T13:59:56.428Z,62.58
2019-03-28T14:02:06.736Z,55.13
2019-03-28T14:04:14.617Z,57.96
2019-03-28T14:06:22.485Z,55.00
2019-03-28T14:08:30.361Z,55.61
2019-03-28T14:10:38.069Z,56.09
2019-03-28T14:12:45.839Z,56.10
2019-03-28T14:14:53.625Z,56.25
2019-03-28T14:17:01.476Z,58.20
2019-03-28T14:19:09.264Z,55.47
2019-03-28T14:21:18.057Z,57.50
2019-03-28T14:23:25.820Z,50.65
2019-03-28T14:25:33.599Z,53.70
2019-03-28T14:27:41.455Z,57.83
2019-03-28T14:29:49.241Z,56.17
2019-03-28T14:31:59.807Z,59.57
2019-03-28T14:34:06.413Z,57.20
2019-03-28T14:36:14.092Z,57.21
2019-03-28T14:38:21.841Z,56.23
2019-03-28T14:40:29.697Z,53.85
2019-03-28T14:42:37.457Z,49.90
2019-03-28T14:44:45.137Z,53.13
2019-03-28T14:46:52.754Z,49.00
2019-03-28T14:49:00.580Z,49.80
2019-03-28T14:51:08.255Z,56.26
2019-03-28T14:53:17.156Z,49.08
2019-03-28T14:55:25.376Z,54.15
2019-03-28T14:57:34.085Z,50.05
2019-03-28T14:59:43.925Z,47.41
2019-03-28T15:01:51.603Z,48.21
2019-03-28T15:03:59.358Z,47.61
2019-03-28T15:06:07.088Z,55.08
2019-03-28T15:08:14.981Z,60.23
2019-03-28T15:10:22.580Z,59.34
2019-03-28T15:12:30.375Z,58.74
2019-03-28T15:14:38.073Z,58.07
2019-03-28T15:16:45.938Z,57.61
2019-03-28T15:18:53.764Z,58.28
2019-03-28T15:21:01.588Z,51.47
2019-03-28T15:23:09.929Z,52.29
2019-03-28T15:25:17.550Z,51.57
2019-03-28T15:27:25.244Z,53.48
2019-03-28T15:29:33.999Z,49.62
2019-03-28T15:31:41.785Z,54.11
2019-03-28T15:33:49.481Z,49.28
2019-03-28T15:35:57.141Z,49.88
2019-03-28T15:38:06.201Z,50.51
2019-03-28T15:40:14.319Z,50.90
2019-03-28T15:42:22.238Z,49.58
2019-03-28T15:44:29.950Z,50.91
2019-03-28T15:46:37.635Z,49.81
2019-03-28T15:48:45.376Z,53.76
2019-03-28T15:50:53.238Z,51.09
2019-03-28T15:53:00.912Z,50.40
2019-03-28T15:55:09.936Z,50.17
2019-03-28T15:57:18.991Z,50.65
2019-03-28T15:59:26.646Z,51.80
2019-03-28T16:01:34.521Z,50.31
2019-03-28T16:03:52.278Z,49.38
2019-03-28T16:05:58.265Z,49.89
2019-03-28T16:08:01.423Z,50.82
2019-03-28T16:10:14.723Z,51.51
2019-03-28T16:12:21.599Z,51.52
2019-03-28T16:14:29.357Z,51.11
2019-03-28T16:16:37.156Z,51.16
2019-03-28T16:18:44.850Z,51.87
2019-03-28T16:20:53.513Z,53.27
2019-03-28T16:23:01.329Z,52.65
2019-03-28T16:25:09.549Z,53.44
2019-03-28T16:27:17.208Z,53.25
2019-03-28T16:29:24.998Z,53.45
2019-03-28T16:31:32.688Z,53.89
2019-03-28T16:33:40.377Z,53.45
2019-03-28T16:35:48.098Z,53.16
2019-03-28T16:37:55.687Z,53.56
2019-03-28T16:40:04.126Z,53.88
2019-03-28T16:42:12.073Z,53.56
2019-03-28T16:44:19.761Z,53.19
2019-03-28T16:46:28.513Z,53.18
2019-03-28T16:48:36.403Z,52.82
2019-03-28T16:50:44.165Z,52.95
2019-03-28T16:52:51.857Z,53.36
2019-03-28T16:54:59.740Z,53.53
2019-03-28T16:57:07.536Z,53.96
2019-03-28T16:59:15.321Z,54.64
2019-03-28T17:01:23.013Z,55.28
2019-03-28T17:03:30.884Z,55.25
2019-03-28T17:05:39.911Z,55.30
2019-03-28T17:07:48.161Z,55.81
2019-03-28T17:09:56.751Z,56.03
2019-03-28T17:12:04.541Z,56.57
2019-03-28T17:14:12.377Z,56.92
2019-03-28T17:16:20.197Z,57.04
2019-03-28T17:18:27.918Z,57.23
2019-03-28T17:20:35.897Z,58.46
2019-03-28T17:22:43.552Z,57.30
2019-03-28T17:24:51.314Z,57.70
2019-03-28T17:27:00.213Z,59.73
2019-03-28T17:29:09.015Z,58.52
2019-03-28T17:31:16.677Z,57.86
2019-03-28T17:33:24.671Z,59.34
2019-03-28T17:35:32.393Z,60.29
2019-03-28T17:37:40.260Z,59.79
2019-03-28T17:39:48.186Z,59.17
2019-03-28T17:41:57.652Z,59.42
2019-03-28T17:44:06.593Z,58.92
2019-03-28T17:46:16.482Z,59.20
2019-03-28T17:48:24.207Z,60.10
2019-03-28T17:50:31.899Z,59.16
2019-03-28T17:52:39.631Z,59.49
2019-03-28T17:54:47.257Z,59.23
2019-03-28T17:56:56.120Z,59.45
2019-03-28T17:59:03.724Z,59.77
2019-03-28T18:01:11.715Z,60.49
2019-03-28T18:03:30.492Z,59.70
2019-03-28T18:05:29.034Z,59.42
2019-03-28T18:07:36.716Z,59.63
2019-03-28T18:09:44.460Z,59.72
2019-03-28T18:11:52.231Z,59.87
2019-03-28T18:14:00.216Z,60.14
2019-03-28T18:16:08.035Z,60.18
2019-03-28T18:18:15.864Z,60.94
2019-03-28T18:20:23.617Z,61.31
2019-03-28T18:22:31.264Z,61.75
2019-03-28T18:24:38.981Z,61.90
2019-03-28T18:26:46.733Z,62.09
2019-03-28T18:28:55.553Z,62.30
2019-03-28T18:31:03.246Z,62.58
2019-03-28T18:33:11.291Z,62.40
2019-03-28T18:35:19.131Z,62.24
2019-03-28T18:37:26.930Z,62.14
2019-03-28T18:39:34.627Z,62.16
2019-03-28T18:41:42.395Z,62.14
2019-03-28T18:43:50.347Z,62.03
2019-03-28T18:45:58.200Z,61.86
2019-03-28T18:48:08.887Z,61.90
2019-03-28T18:50:17.097Z,62.05
2019-03-28T18:52:24.782Z,61.98
2019-03-28T18:54:32.465Z,62.07
2019-03-28T18:56:40.315Z,62.11
2019-03-28T18:58:48.168Z,62.16
2019-03-28T19:00:56.009Z,63.43
2019-03-28T19:03:03.747Z,64.12
2019-03-28T19:05:19.524Z,64.59
2019-03-28T19:07:21.358Z,64.82
2019-03-28T19:09:29.146Z,65.62
2019-03-28T19:11:36.870Z,66.27
2019-03-28T19:13:44.690Z,66.73
2019-03-28T19:15:52.490Z,67.25
2019-03-28T19:18:00.221Z,67.70
2019-03-28T19:20:09.872Z,67.79
2019-03-28T19:22:17.702Z,67.88
2019-03-28T19:24:25.775Z,67.91
2019-03-28T19:26:33.465Z,67.82
2019-03-28T19:28:41.803Z,68.18
2019-03-28T19:30:49.525Z,68.02
2019-03-28T19:32:57.307Z,68.06
2019-03-28T19:35:08.233Z,68.62
2019-03-28T19:37:17.164Z,68.82
2019-03-28T19:39:30.938Z,69.06
2019-03-28T19:41:38.659Z,69.29
2019-03-28T19:43:46.901Z,69.78
2019-03-28T19:45:54.600Z,70.23
2019-03-28T19:48:02.566Z,70.66
2019-03-28T19:50:13.505Z,70.76
2019-03-28T19:52:21.198Z,70.86
2019-03-28T19:54:29.854Z,70.54
2019-03-28T19:56:37.455Z,70.79
2019-03-28T19:58:45.153Z,70.86
2019-03-28T20:00:53.041Z,71.02
2019-03-28T20:03:02.274Z,71.02
2019-03-28T20:05:10.689Z,71.09
2019-03-28T20:07:21.806Z,71.08
2019-03-28T20:09:27.998Z,70.74
2019-03-28T20:11:36.777Z,70.57
2019-03-28T20:13:44.779Z,70.49
2019-03-28T20:15:52.661Z,70.45
2019-03-28T20:18:00.431Z,70.23
2019-03-28T20:20:09.887Z,70.96
2019-03-28T20:22:17.636Z,71.07
2019-03-28T20:24:25.239Z,71.28
2019-03-28T20:26:33.040Z,71.53
2019-03-28T20:28:40.740Z,71.78
2019-03-28T20:30:48.508Z,71.98
2019-03-28T20:32:57.094Z,72.26
2019-03-28T20:35:05.769Z,72.47
2019-03-28T20:37:14.725Z,71.99
2019-03-28T20:39:22.817Z,72.23
2019-03-28T20:41:30.513Z,72.47
2019-03-28T20:43:38.223Z,72.60
2019-03-28T20:45:46.166Z,72.88
2019-03-28T20:47:54.002Z,73.00
2019-03-28T20:50:02.970Z,72.96
2019-03-28T20:52:10.765Z,72.90
2019-03-28T20:54:19.412Z,72.94
2019-03-28T20:56:27.185Z,72.93
2019-03-28T20:58:34.926Z,72.90
2019-03-28T21:00:45.635Z,73.06
2019-03-28T21:02:53.582Z,73.25
2019-03-28T21:05:01.415Z,73.55
2019-03-28T21:07:09.157Z,73.65
2019-03-28T21:09:16.934Z,73.83
2019-03-28T21:11:25.732Z,73.98
2019-03-28T21:13:33.626Z,74.06
2019-03-28T21:15:41.394Z,74.16
2019-03-28T21:17:49.243Z,73.99
2019-03-28T21:19:57.045Z,73.88
2019-03-28T21:22:05.959Z,73.61
2019-03-28T21:24:13.929Z,72.70
2019-03-28T21:26:21.768Z,72.79
2019-03-28T21:28:29.597Z,72.63
2019-03-28T21:30:47.189Z,72.67
2019-03-28T21:32:55.143Z,72.89
2019-03-28T21:34:59.391Z,73.24
2019-03-28T21:37:07.140Z,73.77
2019-03-28T21:39:14.984Z,73.94
2019-03-28T21:41:22.592Z,74.18
2019-03-28T21:43:30.932Z,74.50
2019-03-28T21:45:39.059Z,74.66
2019-03-28T21:47:46.928Z,74.54
2019-03-28T21:49:54.665Z,74.89
2019-03-28T21:52:02.534Z,75.06
2019-03-28T21:54:10.291Z,74.99
2019-03-28T21:56:18.029Z,75.08
2019-03-28T21:58:25.924Z,75.07
2019-03-28T22:00:33.673Z,75.06
2019-03-28T22:02:41.572Z,75.12
2019-03-28T22:04:49.342Z,74.88
2019-03-28T22:06:57.448Z,75.21
2019-03-28T22:09:07.378Z,75.41
2019-03-28T22:11:16.850Z,75.13
2019-03-28T22:13:24.837Z,75.40
2019-03-28T22:15:33.717Z,75.92
2019-03-28T22:17:42.093Z,76.54
2019-03-28T22:19:51.658Z,77.02
2019-03-28T22:21:59.773Z,77.87
2019-03-28T22:24:07.627Z,78.35
2019-03-28T22:26:15.457Z,78.73
2019-03-28T22:28:23.198Z,78.47
2019-03-28T22:30:31.028Z,78.43
2019-03-28T22:32:39.102Z,78.71
2019-03-28T22:34:46.852Z,79.16
2019-03-28T22:36:57.463Z,79.19
2019-03-28T22:39:07.217Z,79.76
2019-03-28T22:41:15.116Z,79.41
2019-03-28T22:43:22.716Z,79.17
2019-03-28T22:45:30.548Z,79.56
2019-03-28T22:47:38.428Z,79.64
2019-03-28T22:49:46.238Z,79.80
2019-03-28T22:51:54.150Z,79.67
2019-03-28T22:54:02.333Z,79.43
2019-03-28T22:56:10.261Z,78.94
2019-03-28T22:58:17.841Z,78.92
2019-03-28T23:00:41.037Z,78.67
2019-03-28T23:02:50.592Z,78.28
2019-03-28T23:04:58.364Z,78.02
2019-03-28T23:07:11.132Z,78.32
2019-03-28T23:09:15.790Z,78.43
2019-03-28T23:11:23.929Z,78.46
2019-03-28T23:13:31.790Z,78.32
2019-03-28T23:15:39.790Z,78.14
2019-03-28T23:17:47.559Z,78.04
2019-03-28T23:19:55.399Z,77.95
2019-03-28T23:22:03.164Z,77.58
2019-03-28T23:24:10.930Z,77.14
2019-03-28T23:26:19.059Z,76.70
2019-03-28T23:28:26.851Z,76.44
2019-03-28T23:30:34.768Z,76.22
2019-03-28T23:32:43.045Z,76.07
2019-03-28T23:34:51.028Z,76.03
2019-03-28T23:36:59.751Z,75.39
2019-03-28T23:39:08.650Z,75.12
2019-03-28T23:41:16.404Z,75.50
2019-03-28T23:43:24.107Z,75.57
2019-03-28T23:45:31.919Z,79.20
2019-03-28T23:47:41.253Z,80.42
2019-03-28T23:49:48.845Z,80.31
2019-03-28T23:51:56.760Z,79.64
2019-03-28T23:54:04.525Z,79.23
2019-03-28T23:56:12.289Z,78.71
2019-03-28T23:58:20.936Z,77.96
