createdAt,value
2023-01-09T00:00:56.618Z,5.20
2023-01-09T00:03:23.612Z,5.20
2023-01-09T00:05:50.557Z,5.20
2023-01-09T00:08:18.527Z,5.20
2023-01-09T00:10:45.519Z,5.20
2023-01-09T00:13:15.480Z,5.20
2023-01-09T00:15:42.507Z,5.20
2023-01-09T00:18:09.577Z,5.20
2023-01-09T00:20:37.054Z,5.20
2023-01-09T00:23:04.295Z,5.20
2023-01-09T00:25:31.235Z,5.20
2023-01-09T00:27:58.177Z,5.20
2023-01-09T00:30:25.979Z,5.20
2023-01-09T00:32:54.675Z,5.20
2023-01-09T00:35:23.638Z,5.20
2023-01-09T00:37:50.676Z,5.20
2023-01-09T00:40:18.140Z,5.10
2023-01-09T00:42:49.626Z,5.20
2023-01-09T00:45:28.867Z,5.10
2023-01-09T00:48:09.897Z,5.10
2023-01-09T00:50:37.868Z,5.10
2023-01-09T00:53:13.262Z,5.10
2023-01-09T00:55:40.618Z,5.20
2023-01-09T00:58:09.118Z,5.10
2023-01-09T01:00:36.157Z,5.10
2023-01-09T01:03:03.428Z,5.10
2023-01-09T01:05:48.798Z,5.10
2023-01-09T01:08:18.761Z,5.10
2023-01-09T01:10:47.310Z,5.10
2023-01-09T01:13:14.982Z,5.10
2023-01-09T01:15:43.774Z,5.10
2023-01-09T01:18:13.080Z,5.10
2023-01-09T01:20:44.670Z,5.10
2023-01-09T01:23:12.078Z,5.10
2023-01-09T01:25:40.791Z,5.10
2023-01-09T01:28:08.805Z,5.10
2023-01-09T01:30:40.496Z,5.10
2023-01-09T01:33:08.938Z,5.10
2023-01-09T01:35:36.273Z,5.10
2023-01-09T01:38:03.382Z,5.10
2023-01-09T01:40:30.692Z,5.00
2023-01-09T01:42:58.820Z,5.00
2023-01-09T01:45:30.178Z,5.00
2023-01-09T01:48:11.039Z,5.00
2023-01-09T01:50:37.896Z,5.00
2023-01-09T01:53:14.152Z,5.00
2023-01-09T01:56:06.746Z,5.00
2023-01-09T01:58:38.547Z,5.00
2023-01-09T02:01:05.936Z,5.00
2023-01-09T02:03:33.831Z,5.00
2023-01-09T02:06:00.833Z,5.00
2023-01-09T02:08:27.762Z,5.00
2023-01-09T02:10:55.227Z,5.00
2023-01-09T02:13:22.392Z,5.00
2023-01-09T02:16:24.794Z,5.00
2023-01-09T02:19:16.717Z,5.00
2023-01-09T02:22:05.350Z,5.00
2023-01-09T02:24:42.223Z,5.00
2023-01-09T02:27:47.815Z,4.90
2023-01-09T02:30:23.778Z,4.90
2023-01-09T02:33:18.121Z,4.90
2023-01-09T02:35:48.024Z,5.00
2023-01-09T02:38:36.647Z,4.90
2023-01-09T02:41:38.778Z,4.90
2023-01-09T02:44:26.724Z,4.90
2023-01-09T02:47:29.375Z,4.90
2023-01-09T02:50:05.015Z,4.90
2023-01-09T02:52:45.448Z,4.90
2023-01-09T02:55:23.226Z,4.90
2023-01-09T02:58:16.295Z,4.90
2023-01-09T03:01:01.875Z,4.90
2023-01-09T03:03:36.955Z,4.90
2023-01-09T03:06:06.580Z,4.80
2023-01-09T03:08:57.650Z,4.80
2023-01-09T03:11:29.019Z,4.80
2023-01-09T03:13:59.998Z,4.80
2023-01-09T03:16:35.454Z,4.80
2023-01-09T03:19:07.085Z,4.80
2023-01-09T03:21:34.855Z,4.80
2023-01-09T03:24:03.058Z,4.80
2023-01-09T03:26:31.137Z,4.80
2023-01-09T03:28:59.369Z,4.80
2023-01-09T03:31:26.367Z,4.80
2023-01-09T03:33:53.576Z,4.70
2023-01-09T03:36:21.945Z,4.70
2023-01-09T03:38:49.252Z,4.80
2023-01-09T03:41:16.286Z,4.80
2023-01-09T03:43:43.309Z,4.70
2023-01-09T03:46:10.370Z,4.80
2023-01-09T03:48:37.485Z,4.70
2023-01-09T03:51:04.445Z,4.80
2023-01-09T03:53:31.392Z,4.70
2023-01-09T03:55:59.041Z,4.70
2023-01-09T03:58:26.914Z,4.70
2023-01-09T04:00:59.987Z,4.70
2023-01-09T04:03:27.188Z,4.70
2023-01-09T04:05:54.195Z,4.70
2023-01-09T04:08:21.799Z,4.70
2023-01-09T04:10:50.930Z,4.70
2023-01-09T04:13:18.348Z,4.70
2023-01-09T04:15:45.424Z,4.60
2023-01-09T04:18:12.621Z,4.60
2023-01-09T04:20:39.509Z,4.60
2023-01-09T04:23:06.550Z,4.60
2023-01-09T04:25:34.100Z,4.60
2023-01-09T04:28:01.128Z,4.60
2023-01-09T04:30:28.036Z,4.60
2023-01-09T04:32:55.000Z,4.60
2023-01-09T04:35:22.015Z,4.60
2023-01-09T04:37:49.044Z,4.60
2023-01-09T04:40:16.014Z,4.60
2023-01-09T04:42:43.286Z,4.60
2023-01-09T04:45:11.879Z,4.60
2023-01-09T04:47:38.878Z,4.60
2023-01-09T04:50:06.383Z,4.60
2023-01-09T04:52:33.385Z,4.60
2023-01-09T04:55:00.340Z,4.60
2023-01-09T04:57:27.302Z,4.60
2023-01-09T04:59:54.474Z,4.60
2023-01-09T05:02:21.534Z,4.60
2023-01-09T05:04:48.699Z,4.70
2023-01-09T05:07:15.687Z,4.60
2023-01-09T05:09:43.629Z,4.60
2023-01-09T05:12:10.948Z,4.60
2023-01-09T05:14:37.894Z,4.70
2023-01-09T05:17:04.813Z,4.70
2023-01-09T05:19:31.795Z,4.70
2023-01-09T05:21:58.791Z,4.60
2023-01-09T05:24:25.830Z,4.70
2023-01-09T05:26:52.781Z,4.70
2023-01-09T05:29:19.750Z,4.70
2023-01-09T05:31:46.703Z,4.70
2023-01-09T05:34:13.795Z,4.70
2023-01-09T05:36:40.795Z,4.70
2023-01-09T05:39:07.865Z,4.70
2023-01-09T05:41:34.783Z,4.70
2023-01-09T05:44:02.000Z,4.60
2023-01-09T05:46:28.903Z,4.60
2023-01-09T05:48:55.851Z,4.70
2023-01-09T05:51:22.842Z,4.70
2023-01-09T05:53:50.237Z,4.70
2023-01-09T05:56:17.344Z,4.70
2023-01-09T05:58:44.366Z,4.70
2023-01-09T06:01:11.376Z,4.70
2023-01-09T06:03:38.277Z,4.70
2023-01-09T06:06:05.511Z,4.70
2023-01-09T06:08:32.440Z,4.70
2023-01-09T06:10:59.356Z,4.70
2023-01-09T06:13:26.306Z,4.70
2023-01-09T06:15:53.300Z,4.70
2023-01-09T06:18:20.256Z,4.60
2023-01-09T06:20:47.175Z,4.70
2023-01-09T06:23:14.356Z,4.70
2023-01-09T06:25:41.607Z,4.70
2023-01-09T06:28:08.613Z,4.70
2023-01-09T06:30:35.588Z,4.70
2023-01-09T06:33:02.534Z,4.70
2023-01-09T06:35:29.525Z,4.70
2023-01-09T06:37:58.581Z,4.70
2023-01-09T06:40:25.715Z,4.70
2023-01-09T06:42:52.741Z,4.70
2023-01-09T06:45:19.801Z,4.70
2023-01-09T06:47:46.770Z,4.70
2023-01-09T06:50:13.682Z,4.70
2023-01-09T06:52:40.712Z,4.70
2023-01-09T06:55:08.821Z,4.70
2023-01-09T06:57:35.766Z,4.70
2023-01-09T07:00:03.761Z,4.70
2023-01-09T07:02:30.757Z,4.70
2023-01-09T07:04:57.672Z,4.70
2023-01-09T07:07:24.687Z,4.70
2023-01-09T07:09:51.805Z,4.70
2023-01-09T07:12:18.961Z,4.70
2023-01-09T07:14:45.895Z,4.70
2023-01-09T07:17:13.772Z,4.70
2023-01-09T07:19:40.967Z,4.70
2023-01-09T07:22:08.510Z,4.70
2023-01-09T07:24:35.570Z,4.70
2023-01-09T07:27:02.930Z,4.70
2023-01-09T07:29:30.544Z,4.70
2023-01-09T07:31:57.804Z,4.70
2023-01-09T07:34:24.748Z,4.70
2023-01-09T07:36:51.928Z,4.70
2023-01-09T07:39:18.915Z,4.70
2023-01-09T07:41:46.262Z,4.70
2023-01-09T07:44:13.761Z,4.80
2023-01-09T07:46:40.854Z,4.80
2023-01-09T07:49:08.367Z,4.80
2023-01-09T07:51:35.341Z,4.70
2023-01-09T07:54:02.221Z,4.80
2023-01-09T07:56:29.122Z,4.80
2023-01-09T07:58:56.059Z,4.80
2023-01-09T08:01:23.180Z,4.80
2023-01-09T08:03:50.179Z,4.70
2023-01-09T08:06:17.144Z,4.80
2023-01-09T08:08:44.084Z,4.70
2023-01-09T08:11:11.099Z,4.80
2023-01-09T08:13:38.023Z,4.80
2023-01-09T08:16:05.582Z,4.80
2023-01-09T08:18:32.702Z,4.80
2023-01-09T08:20:59.821Z,4.80
2023-01-09T08:23:26.878Z,4.80
2023-01-09T08:25:53.956Z,4.80
2023-01-09T08:28:20.999Z,4.80
2023-01-09T08:30:48.084Z,4.90
2023-01-09T08:33:15.475Z,4.90
2023-01-09T08:35:44.357Z,4.80
2023-01-09T08:38:11.599Z,4.90
2023-01-09T08:40:38.622Z,4.80
2023-01-09T08:43:24.517Z,4.90
2023-01-09T08:46:10.032Z,4.80
2023-01-09T08:48:37.000Z,4.80
2023-01-09T08:51:03.989Z,4.80
2023-01-09T08:53:31.627Z,4.80
2023-01-09T08:55:59.314Z,4.80
2023-01-09T08:58:26.364Z,4.80
2023-01-09T09:00:53.407Z,4.80
2023-01-09T09:03:21.789Z,4.70
2023-01-09T09:05:48.759Z,4.70
2023-01-09T09:08:16.583Z,4.80
2023-01-09T09:10:43.596Z,4.70
2023-01-09T09:13:10.509Z,4.80
2023-01-09T09:15:39.133Z,4.80
2023-01-09T09:18:07.239Z,4.80
2023-01-09T09:20:38.956Z,4.70
2023-01-09T09:23:08.299Z,4.70
2023-01-09T09:25:38.530Z,4.70
2023-01-09T09:28:06.523Z,4.60
2023-01-09T09:30:33.905Z,4.60
2023-01-09T09:33:04.585Z,4.70
2023-01-09T09:35:33.850Z,4.60
2023-01-09T09:38:05.235Z,4.70
2023-01-09T09:41:03.268Z,4.70
2023-01-09T09:43:51.774Z,4.60
2023-01-09T09:46:40.299Z,4.60
2023-01-09T09:49:29.430Z,4.60
2023-01-09T09:52:15.813Z,4.50
2023-01-09T09:54:49.735Z,4.50
2023-01-09T09:57:22.022Z,4.50
2023-01-09T09:59:51.603Z,4.50
2023-01-09T10:02:26.457Z,4.60
2023-01-09T10:05:11.912Z,4.50
2023-01-09T10:07:46.716Z,4.50
2023-01-09T10:10:39.790Z,4.50
2023-01-09T10:13:31.833Z,4.50
2023-01-09T10:16:18.918Z,4.50
2023-01-09T10:19:07.680Z,4.60
2023-01-09T10:21:43.501Z,4.50
2023-01-09T10:24:22.528Z,4.60
2023-01-09T10:26:52.402Z,4.60
2023-01-09T10:29:41.522Z,4.60
2023-01-09T10:32:50.896Z,4.60
2023-01-09T10:35:55.108Z,4.70
2023-01-09T10:38:29.189Z,4.70
2023-01-09T10:41:19.380Z,4.70
2023-01-09T10:44:27.588Z,4.70
2023-01-09T10:46:56.606Z,4.80
2023-01-09T10:49:25.612Z,4.80
2023-01-09T10:52:05.624Z,4.80
2023-01-09T10:54:32.819Z,4.90
2023-01-09T10:57:12.942Z,4.80
2023-01-09T10:59:41.669Z,4.80
2023-01-09T11:02:38.063Z,4.80
2023-01-09T11:05:05.249Z,4.80
2023-01-09T11:07:42.393Z,4.70
2023-01-09T11:10:12.215Z,4.60
2023-01-09T11:12:40.390Z,4.60
2023-01-09T11:15:16.184Z,4.60
2023-01-09T11:17:43.916Z,4.60
2023-01-09T11:20:18.547Z,4.50
2023-01-09T11:22:51.246Z,4.50
2023-01-09T11:25:20.125Z,4.50
2023-01-09T11:28:02.470Z,4.50
2023-01-09T11:30:30.991Z,4.50
2023-01-09T11:32:59.216Z,4.60
2023-01-09T11:35:34.128Z,4.60
2023-01-09T11:38:16.973Z,4.50
2023-01-09T11:40:50.770Z,4.60
2023-01-09T11:43:32.956Z,4.60
2023-01-09T11:46:07.056Z,4.60
2023-01-09T11:48:54.967Z,4.60
2023-01-09T11:51:24.784Z,4.60
2023-01-09T11:53:58.957Z,4.60
2023-01-09T11:56:26.367Z,4.60
2023-01-09T11:58:53.540Z,4.60
2023-01-09T12:02:06.380Z,4.60
2023-01-09T12:04:50.944Z,4.80
2023-01-09T12:07:30.261Z,4.70
2023-01-09T12:10:23.661Z,4.80
2023-01-09T12:13:24.174Z,4.70
2023-01-09T12:16:09.895Z,4.70
2023-01-09T12:18:51.788Z,4.60
2023-01-09T12:21:21.536Z,4.70
2023-01-09T12:24:18.626Z,4.60
2023-01-09T12:27:00.523Z,4.60
2023-01-09T12:29:30.503Z,4.60
2023-01-09T12:32:07.778Z,4.60
2023-01-09T12:34:56.500Z,4.80
2023-01-09T12:37:48.132Z,4.70
2023-01-09T12:40:27.070Z,4.80
2023-01-09T12:43:12.204Z,4.90
2023-01-09T12:45:42.432Z,5.30
2023-01-09T12:48:36.226Z,5.20
2023-01-09T12:51:33.880Z,5.20
2023-01-09T12:54:14.025Z,5.40
2023-01-09T12:56:49.852Z,5.20
2023-01-09T12:59:44.301Z,5.30
2023-01-09T13:02:24.418Z,5.10
2023-01-09T13:05:02.857Z,4.90
2023-01-09T13:07:40.311Z,4.70
2023-01-09T13:10:35.405Z,4.70
2023-01-09T13:13:11.018Z,4.60
2023-01-09T13:15:58.341Z,4.60
2023-01-09T13:18:36.136Z,4.50
2023-01-09T13:21:03.353Z,4.50
2023-01-09T13:23:51.909Z,4.50
2023-01-09T13:26:24.211Z,4.40
2023-01-09T13:29:23.230Z,4.50
2023-01-09T13:32:27.590Z,4.50
2023-01-09T13:34:57.425Z,4.40
2023-01-09T13:37:32.893Z,4.40
2023-01-09T13:40:02.646Z,4.30
2023-01-09T13:42:36.077Z,4.30
2023-01-09T13:45:24.616Z,4.30
2023-01-09T13:48:17.833Z,4.40
2023-01-09T13:50:47.269Z,4.30
2023-01-09T13:53:20.383Z,4.30
2023-01-09T13:55:59.879Z,4.30
2023-01-09T13:58:28.930Z,4.30
2023-01-09T14:01:01.839Z,4.30
2023-01-09T14:03:33.976Z,4.30
2023-01-09T14:06:00.990Z,4.40
2023-01-09T14:08:30.247Z,4.40
2023-01-09T14:11:03.403Z,4.30
2023-01-09T14:13:39.264Z,4.30
2023-01-09T14:16:09.520Z,4.30
2023-01-09T14:18:39.934Z,4.30
2023-01-09T14:21:13.489Z,4.30
2023-01-09T14:24:02.931Z,4.30
2023-01-09T14:26:46.092Z,4.30
2023-01-09T14:29:31.453Z,4.30
2023-01-09T14:32:23.558Z,4.40
2023-01-09T14:34:57.454Z,4.30
2023-01-09T14:37:26.149Z,4.30
2023-01-09T14:39:53.331Z,4.30
2023-01-09T14:42:25.756Z,4.30
2023-01-09T14:44:55.868Z,4.30
2023-01-09T14:47:39.082Z,4.30
2023-01-09T14:50:27.964Z,4.30
2023-01-09T14:53:16.321Z,4.30
2023-01-09T14:55:57.911Z,4.30
2023-01-09T14:58:28.014Z,4.40
2023-01-09T15:01:15.823Z,4.40
2023-01-09T15:03:49.503Z,4.30
2023-01-09T15:06:28.200Z,4.40
2023-01-09T15:09:23.891Z,4.40
2023-01-09T15:11:53.335Z,4.40
2023-01-09T15:14:36.857Z,4.40
2023-01-09T15:17:04.351Z,4.40
2023-01-09T15:19:32.318Z,4.40
2023-01-09T15:22:07.572Z,4.40
2023-01-09T15:24:34.907Z,4.40
2023-01-09T15:27:15.453Z,4.30
2023-01-09T15:29:42.390Z,4.40
2023-01-09T15:32:24.195Z,4.40
2023-01-09T15:34:51.391Z,4.40
2023-01-09T15:37:33.412Z,4.40
2023-01-09T15:40:02.838Z,4.40
2023-01-09T15:42:52.105Z,4.40
2023-01-09T15:45:32.499Z,4.40
2023-01-09T15:48:19.350Z,4.40
2023-01-09T15:50:48.483Z,4.40
2023-01-09T15:53:21.424Z,4.40
2023-01-09T15:56:07.052Z,4.40
2023-01-09T15:58:39.592Z,4.40
2023-01-09T16:01:31.031Z,4.40
2023-01-09T16:04:05.347Z,4.40
2023-01-09T16:06:46.901Z,4.40
2023-01-09T16:09:30.379Z,4.40
2023-01-09T16:12:00.590Z,4.40
2023-01-09T16:14:45.715Z,4.40
2023-01-09T16:17:17.899Z,4.40
2023-01-09T16:19:58.156Z,4.40
2023-01-09T16:22:26.762Z,4.40
2023-01-09T16:25:16.287Z,4.40
2023-01-09T16:27:43.207Z,4.40
2023-01-09T16:30:28.464Z,4.50
2023-01-09T16:32:55.562Z,4.40
2023-01-09T16:35:26.212Z,4.40
2023-01-09T16:37:54.364Z,4.40
2023-01-09T16:40:26.417Z,4.40
2023-01-09T16:43:08.624Z,4.40
2023-01-09T16:45:40.852Z,4.50
2023-01-09T16:48:16.192Z,4.40
2023-01-09T16:50:44.641Z,4.40
2023-01-09T16:53:24.417Z,4.40
2023-01-09T16:55:53.920Z,4.40
2023-01-09T16:58:32.331Z,4.40
2023-01-09T17:00:59.649Z,4.50
2023-01-09T17:03:26.904Z,4.50
2023-01-09T17:05:56.557Z,4.50
2023-01-09T17:08:26.798Z,4.50
2023-01-09T17:10:55.623Z,4.50
2023-01-09T17:13:23.325Z,4.50
2023-01-09T17:15:51.097Z,4.50
2023-01-09T17:18:20.902Z,4.50
2023-01-09T17:20:50.492Z,4.50
2023-01-09T17:23:17.926Z,4.50
2023-01-09T17:26:03.346Z,4.50
2023-01-09T17:28:33.370Z,4.40
2023-01-09T17:31:06.912Z,4.50
2023-01-09T17:33:34.193Z,4.50
2023-01-09T17:36:07.755Z,4.50
2023-01-09T17:38:34.731Z,4.50
2023-01-09T17:41:01.695Z,4.50
2023-01-09T17:43:28.716Z,4.50
2023-01-09T17:45:56.726Z,4.50
2023-01-09T17:48:23.712Z,4.50
2023-01-09T17:50:50.930Z,4.50
2023-01-09T17:53:19.937Z,4.50
2023-01-09T17:55:47.135Z,4.50
2023-01-09T17:58:34.466Z,4.50
2023-01-09T18:01:01.553Z,4.60
2023-01-09T18:03:33.482Z,4.50
2023-01-09T18:06:00.964Z,4.50
2023-01-09T18:08:28.040Z,4.50
2023-01-09T18:10:55.084Z,4.50
2023-01-09T18:13:22.335Z,4.50
2023-01-09T18:15:49.299Z,4.50
2023-01-09T18:18:16.412Z,4.50
2023-01-09T18:20:44.753Z,4.50
2023-01-09T18:23:12.785Z,4.50
2023-01-09T18:25:41.610Z,4.50
2023-01-09T18:28:09.592Z,4.50
2023-01-09T18:30:37.324Z,4.50
2023-01-09T18:33:04.411Z,4.50
2023-01-09T18:39:19.390Z,4.50
2023-01-09T18:41:46.438Z,4.50
2023-01-09T18:44:13.594Z,4.50
2023-01-09T18:46:42.262Z,4.50
2023-01-09T18:49:10.303Z,4.50
2023-01-09T18:51:37.341Z,4.50
2023-01-09T18:54:06.048Z,4.50
2023-01-09T18:56:33.093Z,4.60
2023-01-09T18:59:00.377Z,4.50
2023-01-09T19:01:30.983Z,4.50
2023-01-09T19:03:59.559Z,4.50
2023-01-09T19:06:28.068Z,4.50
2023-01-09T19:08:55.244Z,4.50
2023-01-09T19:11:22.240Z,4.50
2023-01-09T19:13:50.869Z,4.50
2023-01-09T19:16:18.237Z,4.50
2023-01-09T19:18:45.636Z,4.50
2023-01-09T19:21:23.849Z,4.50
2023-01-09T19:23:50.933Z,4.50
2023-01-09T19:26:26.151Z,4.50
2023-01-09T19:28:58.102Z,4.50
2023-01-09T19:31:28.372Z,4.50
2023-01-09T19:33:56.511Z,4.50
2023-01-09T19:36:23.690Z,4.50
2023-01-09T19:38:56.967Z,4.40
2023-01-09T19:41:24.011Z,4.40
2023-01-09T19:43:51.091Z,4.30
2023-01-09T19:46:20.922Z,4.30
2023-01-09T19:48:48.688Z,4.20
2023-01-09T19:51:18.097Z,4.20
2023-01-09T19:53:50.101Z,4.20
2023-01-09T19:56:19.662Z,4.20
2023-01-09T19:58:55.221Z,4.30
2023-01-09T20:01:25.655Z,4.20
2023-01-09T20:03:53.678Z,4.20
2023-01-09T20:06:24.460Z,4.30
2023-01-09T20:08:56.921Z,4.30
2023-01-09T20:11:26.151Z,4.30
2023-01-09T20:13:53.482Z,4.30
2023-01-09T20:16:23.456Z,4.40
2023-01-09T20:18:50.477Z,4.40
2023-01-09T20:23:51.203Z,4.50
2023-01-09T20:26:18.364Z,4.50
2023-01-09T20:28:46.182Z,4.50
2023-01-09T20:31:16.422Z,4.50
2023-01-09T20:33:44.187Z,4.50
2023-01-09T20:36:11.291Z,4.50
2023-01-09T20:38:39.545Z,4.50
2023-01-09T20:41:24.226Z,4.50
2023-01-09T20:44:00.232Z,4.60
2023-01-09T20:46:30.062Z,4.50
2023-01-09T20:49:03.593Z,4.60
2023-01-09T20:51:31.337Z,4.60
2023-01-09T20:53:58.815Z,4.60
2023-01-09T20:56:27.163Z,4.60
2023-01-09T20:58:54.697Z,4.60
2023-01-09T21:01:25.293Z,4.60
2023-01-09T21:03:53.728Z,4.60
2023-01-09T21:06:22.845Z,4.60
2023-01-09T21:08:51.053Z,4.60
2023-01-09T21:11:19.694Z,4.60
2023-01-09T21:13:47.178Z,4.60
2023-01-09T21:16:21.521Z,4.60
2023-01-09T21:18:49.179Z,4.70
2023-01-09T21:21:22.320Z,4.70
2023-01-09T21:23:54.543Z,4.70
2023-01-09T21:26:26.118Z,4.70
2023-01-09T21:28:55.455Z,4.70
2023-01-09T21:31:33.599Z,4.70
2023-01-09T21:34:05.570Z,4.70
2023-01-09T21:36:33.080Z,4.60
2023-01-09T21:39:00.603Z,4.70
2023-01-09T21:41:45.985Z,4.70
2023-01-09T21:44:34.241Z,4.60
2023-01-09T21:47:02.400Z,4.60
2023-01-09T21:49:31.466Z,4.60
2023-01-09T21:51:58.757Z,4.60
2023-01-09T21:54:25.890Z,4.60
2023-01-09T21:56:53.361Z,4.70
2023-01-09T21:59:20.600Z,4.70
2023-01-09T22:01:49.468Z,4.60
2023-01-09T22:04:18.086Z,4.60
2023-01-09T22:06:45.376Z,4.60
2023-01-09T22:09:12.632Z,4.60
2023-01-09T22:11:40.701Z,4.60
2023-01-09T22:14:10.910Z,4.60
2023-01-09T22:16:38.078Z,4.70
2023-01-09T22:19:05.034Z,4.70
2023-01-09T22:21:32.103Z,4.70
2023-01-09T22:24:01.669Z,4.70
2023-01-09T22:26:30.083Z,4.80
2023-01-09T22:28:57.496Z,4.80
2023-01-09T22:31:26.058Z,4.80
2023-01-09T22:33:54.665Z,4.80
2023-01-09T22:36:21.616Z,4.90
2023-01-09T22:38:48.704Z,4.90
2023-01-09T22:41:15.831Z,4.90
2023-01-09T22:43:42.825Z,4.90
2023-01-09T22:46:11.723Z,5.00
2023-01-09T22:48:40.139Z,4.90
2023-01-09T22:51:11.744Z,4.90
2023-01-09T22:53:38.906Z,4.90
2023-01-09T22:56:10.100Z,4.80
2023-01-09T22:58:37.175Z,4.80
2023-01-09T23:01:05.921Z,4.80
2023-01-09T23:03:33.357Z,4.90
2023-01-09T23:06:05.935Z,4.90
2023-01-09T23:08:34.398Z,4.90
2023-01-09T23:11:02.680Z,5.00
2023-01-09T23:13:29.753Z,5.00
2023-01-09T23:15:57.012Z,5.00
2023-01-09T23:18:24.191Z,5.10
2023-01-09T23:21:02.141Z,5.10
2023-01-09T23:23:31.179Z,5.10
2023-01-09T23:26:00.581Z,5.10
2023-01-09T23:28:28.193Z,5.10
2023-01-09T23:30:55.242Z,5.10
2023-01-09T23:33:22.237Z,5.20
2023-01-09T23:35:49.393Z,5.20
2023-01-09T23:38:16.498Z,5.20
2023-01-09T23:40:43.640Z,5.20
2023-01-09T23:43:12.200Z,5.20
2023-01-09T23:45:44.936Z,5.30
2023-01-09T23:48:14.617Z,5.20
2023-01-09T23:50:52.100Z,5.20
2023-01-09T23:53:20.355Z,5.20
2023-01-09T23:55:48.192Z,5.20
2023-01-09T23:58:15.361Z,5.20
