createdAt,value
2017-07-18T00:08:58.087Z,100
2017-07-18T00:19:13.315Z,100
2017-07-18T00:29:28.829Z,100
2017-07-18T00:39:43.210Z,100
2017-07-18T00:49:58.410Z,100
2017-07-18T01:00:12.941Z,100
2017-07-18T01:10:27.618Z,100
2017-07-18T01:20:42.681Z,100
2017-07-18T01:30:56.815Z,100
2017-07-18T01:41:10.639Z,100
2017-07-18T01:51:25.810Z,100
2017-07-18T02:01:40.582Z,100
2017-07-18T02:11:54.848Z,100
2017-07-18T02:22:10.112Z,100
2017-07-18T02:32:24.253Z,100
2017-07-18T02:42:38.189Z,100
2017-07-18T02:52:52.332Z,100
2017-07-18T03:03:06.297Z,100
2017-07-18T03:13:20.264Z,100
2017-07-18T03:23:34.332Z,100
2017-07-18T03:33:48.035Z,100
2017-07-18T03:44:03.354Z,100
2017-07-18T03:54:17.931Z,100
2017-07-18T04:04:31.937Z,100
2017-07-18T04:14:46.853Z,100
2017-07-18T04:25:02.124Z,100
2017-07-18T04:35:15.987Z,100
2017-07-18T04:45:31.676Z,100
2017-07-18T04:55:46.644Z,100
2017-07-18T05:06:02.022Z,100
2017-07-18T05:16:16.377Z,100
2017-07-18T05:26:30.820Z,100
2017-07-18T05:36:44.671Z,100
2017-07-18T05:46:59.654Z,100
2017-07-18T05:57:14.065Z,100
2017-07-18T06:07:28.574Z,100
2017-07-18T06:17:43.498Z,100
2017-07-18T06:27:58.905Z,100
2017-07-18T06:38:13.954Z,98.4
2017-07-18T06:48:28.931Z,96.5
2017-07-18T06:58:43.983Z,95.2
2017-07-18T07:08:58.628Z,93.8
2017-07-18T07:19:13.290Z,90.6
2017-07-18T07:29:28.552Z,91.3
2017-07-18T07:39:43.616Z,89.9
2017-07-18T07:49:57.836Z,88.2
2017-07-18T08:00:13.307Z,84.8
2017-07-18T08:10:27.435Z,83.6
2017-07-18T08:20:42.684Z,82.2
2017-07-18T08:30:56.981Z,83.6
2017-07-18T08:41:12.491Z,81.5
2017-07-18T08:51:26.550Z,80.3
2017-07-18T09:01:41.485Z,77.1
2017-07-18T09:11:56.144Z,74.9
2017-07-18T09:22:11.746Z,73.9
2017-07-18T09:32:26.819Z,71.2
2017-07-18T09:42:41.115Z,71
2017-07-18T09:52:55.406Z,69.8
2017-07-18T10:03:11.352Z,70.4
2017-07-18T10:13:25.747Z,67.8
2017-07-18T10:23:39.772Z,66.5
2017-07-18T10:33:54.233Z,66.8
2017-07-18T10:44:09.291Z,66.4
2017-07-18T10:54:23.807Z,65.2
2017-07-18T11:04:38.018Z,65.4
2017-07-18T11:14:52.558Z,64.8
2017-07-18T11:25:06.562Z,65.5
2017-07-18T11:35:21.971Z,64.5
2017-07-18T11:45:37.492Z,64.4
2017-07-18T11:55:51.807Z,64.4
2017-07-18T12:06:06.634Z,65.2
2017-07-18T12:16:21.720Z,64.2
2017-07-18T12:26:37.779Z,63.9
2017-07-18T12:36:52.942Z,62.9
2017-07-18T12:47:08.847Z,63
2017-07-18T12:57:24.513Z,62.3
2017-07-18T13:07:39.000Z,61.2
2017-07-18T13:17:53.775Z,61.1
2017-07-18T13:28:09.064Z,60.5
2017-07-18T13:38:23.076Z,59.9
2017-07-18T13:48:37.989Z,59.5
2017-07-18T13:58:53.285Z,59.9
2017-07-18T14:09:07.816Z,59.2
2017-07-18T14:19:21.875Z,58.8
2017-07-18T14:29:36.332Z,59.4
2017-07-18T14:39:51.313Z,58.1
2017-07-18T14:50:06.359Z,58.2
2017-07-18T15:00:22.146Z,58.5
2017-07-18T15:10:37.946Z,57.9
2017-07-18T17:18:33.282Z,61.6
2017-07-18T17:33:32.208Z,64.6
2017-07-18T17:34:05.277Z,65.2
2017-07-18T17:44:21.110Z,65.8
2017-07-18T17:54:36.679Z,66.5
2017-07-18T18:04:51.095Z,67.5
2017-07-18T18:15:06.258Z,68.3
2017-07-18T18:25:21.191Z,69.2
2017-07-18T18:35:36.263Z,70.5
2017-07-18T18:45:50.594Z,70.5
2017-07-18T18:56:04.621Z,71.4
2017-07-18T19:06:20.421Z,72.6
2017-07-18T19:16:35.973Z,74.1
2017-07-18T19:26:51.363Z,74.5
2017-07-18T19:37:05.882Z,76.5
2017-07-18T19:47:21.087Z,76.9
2017-07-18T19:57:35.878Z,77.2
2017-07-18T20:07:50.511Z,77.6
2017-07-18T20:18:05.156Z,78.3
2017-07-18T20:28:19.478Z,79.2
2017-07-18T20:38:34.227Z,80.4
2017-07-18T20:48:48.262Z,80.8
2017-07-18T20:59:03.512Z,81.6
2017-07-18T21:09:18.551Z,82.4
2017-07-18T21:19:33.593Z,83.8
2017-07-18T21:29:47.385Z,84.4
2017-07-18T21:40:02.325Z,84.7
2017-07-18T21:50:17.918Z,86.3
2017-07-18T22:00:32.410Z,87
2017-07-18T22:10:46.638Z,86.9
2017-07-18T22:21:01.851Z,88.2
2017-07-18T22:31:16.142Z,89
2017-07-18T22:41:30.716Z,89.6
2017-07-18T22:51:45.372Z,90.1
2017-07-18T23:02:01.160Z,90.5
2017-07-18T23:12:15.070Z,91.5
2017-07-18T23:22:30.716Z,91.7
2017-07-18T23:32:44.593Z,92.5
2017-07-18T23:42:58.554Z,93.2
2017-07-18T23:53:13.599Z,93.9
