createdAt,value
2017-10-09T00:00:31.817Z,7.30
2017-10-09T00:02:58.037Z,7.20
2017-10-09T00:05:24.445Z,7.30
2017-10-09T00:07:50.693Z,7.30
2017-10-09T00:10:16.905Z,7.30
2017-10-09T00:12:43.152Z,7.30
2017-10-09T00:15:09.372Z,7.30
2017-10-09T00:17:35.616Z,7.30
2017-10-09T00:20:01.909Z,7.30
2017-10-09T00:22:28.165Z,7.40
2017-10-09T00:24:54.405Z,7.30
2017-10-09T00:27:20.678Z,7.40
2017-10-09T00:29:48.517Z,7.50
2017-10-09T00:32:14.793Z,7.50
2017-10-09T00:34:41.008Z,7.50
2017-10-09T00:37:07.222Z,7.40
2017-10-09T00:39:34.188Z,7.40
2017-10-09T00:42:00.424Z,7.40
2017-10-09T00:44:26.695Z,7.40
2017-10-09T00:46:52.982Z,7.40
2017-10-09T00:49:19.208Z,7.40
2017-10-09T00:51:45.474Z,7.40
2017-10-09T00:54:11.713Z,7.30
2017-10-09T00:56:38.033Z,7.40
2017-10-09T00:59:04.286Z,7.30
2017-10-09T01:01:30.510Z,7.20
2017-10-09T01:03:56.845Z,7.30
2017-10-09T01:06:23.065Z,7.30
2017-10-09T01:08:49.346Z,7.30
2017-10-09T01:11:15.569Z,7.30
2017-10-09T01:13:41.790Z,7.40
2017-10-09T01:16:07.990Z,7.40
2017-10-09T01:18:34.997Z,7.40
2017-10-09T01:21:01.465Z,7.30
2017-10-09T01:23:27.755Z,7.40
2017-10-09T01:25:54.026Z,7.40
2017-10-09T01:28:20.208Z,7.40
2017-10-09T01:30:46.580Z,7.40
2017-10-09T01:33:12.784Z,7.50
2017-10-09T01:35:38.994Z,7.50
2017-10-09T01:38:05.205Z,7.50
2017-10-09T01:40:31.447Z,7.60
2017-10-09T01:42:57.744Z,7.60
2017-10-09T01:45:24.721Z,7.80
2017-10-09T01:47:50.912Z,7.80
2017-10-09T01:50:17.903Z,7.80
2017-10-09T01:52:44.117Z,7.70
2017-10-09T01:55:10.421Z,7.80
2017-10-09T01:57:37.914Z,7.80
2017-10-09T02:00:04.161Z,7.80
2017-10-09T02:02:30.702Z,7.80
2017-10-09T02:04:56.917Z,7.80
2017-10-09T02:07:23.238Z,7.90
2017-10-09T02:09:49.493Z,7.90
2017-10-09T02:12:15.681Z,7.90
2017-10-09T02:14:41.893Z,7.90
2017-10-09T02:17:08.186Z,8.00
2017-10-09T02:19:34.482Z,8.00
2017-10-09T02:22:00.668Z,8.10
2017-10-09T02:24:27.641Z,8.10
2017-10-09T02:26:53.878Z,8.10
2017-10-09T02:29:20.133Z,8.10
2017-10-09T02:31:46.358Z,8.00
2017-10-09T02:34:12.574Z,8.00
2017-10-09T02:36:38.769Z,8.10
2017-10-09T02:39:04.989Z,8.10
2017-10-09T02:41:31.917Z,8.20
2017-10-09T02:43:58.189Z,8.20
2017-10-09T02:46:24.450Z,8.20
2017-10-09T02:48:51.414Z,8.30
2017-10-09T02:51:18.023Z,8.30
2017-10-09T02:53:44.313Z,8.40
2017-10-09T02:56:10.504Z,8.30
2017-10-09T02:58:36.697Z,8.40
2017-10-09T03:01:03.166Z,8.40
2017-10-09T03:03:29.382Z,8.40
2017-10-09T03:05:55.604Z,8.50
2017-10-09T03:08:21.814Z,8.50
2017-10-09T03:10:48.034Z,8.50
2017-10-09T03:13:14.226Z,8.60
2017-10-09T03:15:41.190Z,8.60
2017-10-09T03:18:07.381Z,8.60
2017-10-09T03:20:33.618Z,8.60
2017-10-09T03:23:05.704Z,8.60
2017-10-09T03:25:38.017Z,8.60
2017-10-09T03:28:06.139Z,8.60
2017-10-09T03:30:33.233Z,8.70
2017-10-09T03:32:59.428Z,8.60
2017-10-09T03:35:25.705Z,8.70
2017-10-09T03:37:51.922Z,8.70
2017-10-09T03:40:18.128Z,8.70
2017-10-09T03:42:44.369Z,8.70
2017-10-09T03:45:10.580Z,8.70
2017-10-09T03:47:36.801Z,8.70
2017-10-09T03:50:03.289Z,8.70
2017-10-09T03:52:29.500Z,8.70
2017-10-09T03:54:56.556Z,8.80
2017-10-09T03:57:22.814Z,8.70
2017-10-09T03:59:49.748Z,8.80
2017-10-09T04:02:16.004Z,8.70
2017-10-09T04:04:42.933Z,8.80
2017-10-09T04:07:09.882Z,8.70
2017-10-09T04:09:36.828Z,8.70
2017-10-09T04:12:03.813Z,8.70
2017-10-09T04:14:30.012Z,8.70
2017-10-09T04:16:56.968Z,8.70
2017-10-09T04:19:23.160Z,8.70
2017-10-09T04:21:49.388Z,8.70
2017-10-09T04:24:15.612Z,8.70
2017-10-09T04:26:41.974Z,8.70
2017-10-09T04:29:08.984Z,8.70
2017-10-09T04:31:35.337Z,8.70
2017-10-09T04:34:02.326Z,8.70
2017-10-09T04:36:28.548Z,8.70
2017-10-09T04:38:54.751Z,8.70
2017-10-09T04:41:21.702Z,8.80
2017-10-09T04:43:47.956Z,8.70
2017-10-09T04:46:14.193Z,8.70
2017-10-09T04:48:40.430Z,8.70
2017-10-09T04:51:06.640Z,8.70
2017-10-09T04:53:32.862Z,8.70
2017-10-09T04:55:59.081Z,8.70
2017-10-09T04:58:25.288Z,8.70
2017-10-09T05:00:52.206Z,8.70
2017-10-09T05:03:18.440Z,8.70
2017-10-09T05:05:44.636Z,8.70
2017-10-09T05:08:10.915Z,8.70
2017-10-09T05:10:37.937Z,8.70
2017-10-09T05:13:04.189Z,8.70
2017-10-09T05:15:31.138Z,8.60
2017-10-09T05:17:59.194Z,8.70
2017-10-09T05:20:25.421Z,8.60
2017-10-09T05:22:51.651Z,8.70
2017-10-09T05:25:17.982Z,8.70
2017-10-09T05:27:45.009Z,8.70
2017-10-09T05:30:11.304Z,8.70
2017-10-09T05:32:37.504Z,8.70
2017-10-09T05:35:04.562Z,8.70
2017-10-09T05:37:30.751Z,8.70
2017-10-09T05:39:56.960Z,8.60
2017-10-09T05:42:23.148Z,8.70
2017-10-09T05:44:49.356Z,8.70
2017-10-09T05:47:16.382Z,8.70
2017-10-09T05:49:42.565Z,8.60
2017-10-09T05:52:08.786Z,8.60
2017-10-09T05:54:34.969Z,8.60
2017-10-09T05:57:02.769Z,8.50
2017-10-09T05:59:28.977Z,8.50
2017-10-09T06:01:55.950Z,8.50
2017-10-09T06:04:22.154Z,8.40
2017-10-09T06:06:49.256Z,8.40
2017-10-09T06:09:15.456Z,8.40
2017-10-09T06:11:41.752Z,8.40
2017-10-09T06:14:08.677Z,8.50
2017-10-09T06:16:34.929Z,8.40
2017-10-09T06:19:01.861Z,8.50
2017-10-09T06:21:28.103Z,8.40
2017-10-09T06:23:55.073Z,8.50
2017-10-09T06:26:21.447Z,8.50
2017-10-09T06:28:47.647Z,8.50
2017-10-09T06:31:13.907Z,8.50
2017-10-09T06:33:40.152Z,8.50
2017-10-09T06:36:06.360Z,8.50
2017-10-09T06:38:32.545Z,8.50
2017-10-09T06:40:58.872Z,8.50
2017-10-09T06:43:25.113Z,8.60
2017-10-09T06:45:51.309Z,8.60
2017-10-09T06:48:18.761Z,8.60
2017-10-09T06:50:45.707Z,8.70
2017-10-09T06:53:12.681Z,8.80
2017-10-09T06:55:38.924Z,8.80
2017-10-09T06:58:05.150Z,8.90
2017-10-09T07:00:31.366Z,9.00
2017-10-09T07:02:57.577Z,9.00
2017-10-09T07:05:24.597Z,9.20
2017-10-09T07:07:50.804Z,9.20
2017-10-09T07:10:17.022Z,9.30
2017-10-09T07:12:43.260Z,9.30
2017-10-09T07:15:09.469Z,9.40
2017-10-09T07:17:35.748Z,9.50
2017-10-09T07:20:01.985Z,9.60
2017-10-09T07:22:28.969Z,9.80
2017-10-09T07:24:55.181Z,9.80
2017-10-09T07:27:21.453Z,9.90
2017-10-09T07:29:47.649Z,9.90
2017-10-09T07:32:13.864Z,10.00
2017-10-09T07:34:40.079Z,10.10
2017-10-09T07:37:07.061Z,9.90
2017-10-09T07:39:33.272Z,9.90
2017-10-09T07:41:59.477Z,9.90
2017-10-09T07:44:25.711Z,9.90
2017-10-09T07:46:51.901Z,10.00
2017-10-09T07:49:18.129Z,10.00
2017-10-09T07:51:44.338Z,10.10
2017-10-09T07:54:10.558Z,10.00
2017-10-09T07:56:36.787Z,10.10
2017-10-09T07:59:03.748Z,10.10
2017-10-09T08:01:29.953Z,10.10
2017-10-09T08:03:56.177Z,10.10
2017-10-09T08:06:22.389Z,10.10
2017-10-09T08:08:48.614Z,10.20
2017-10-09T08:11:14.839Z,10.40
2017-10-09T08:13:41.069Z,10.30
2017-10-09T08:16:07.277Z,10.40
2017-10-09T08:18:34.273Z,10.80
2017-10-09T08:21:00.605Z,10.80
2017-10-09T08:23:26.821Z,11.10
2017-10-09T08:25:53.053Z,11.20
2017-10-09T08:28:19.256Z,11.20
2017-10-09T08:30:45.480Z,11.40
2017-10-09T08:33:11.668Z,11.30
2017-10-09T08:35:38.001Z,11.30
2017-10-09T08:38:04.203Z,11.40
2017-10-09T08:40:30.432Z,11.30
2017-10-09T08:42:56.652Z,11.30
2017-10-09T08:45:22.878Z,11.40
2017-10-09T08:47:49.068Z,11.30
2017-10-09T08:50:16.032Z,11.20
2017-10-09T08:52:42.211Z,11.20
2017-10-09T08:55:08.460Z,11.30
2017-10-09T08:57:34.710Z,11.30
2017-10-09T09:00:00.960Z,11.30
2017-10-09T09:02:27.172Z,11.30
2017-10-09T09:04:53.430Z,11.40
2017-10-09T09:07:19.651Z,11.60
2017-10-09T09:09:45.880Z,11.60
2017-10-09T09:12:12.066Z,11.60
2017-10-09T09:14:39.045Z,11.70
2017-10-09T09:17:05.240Z,11.60
2017-10-09T09:19:32.204Z,11.90
2017-10-09T09:21:58.491Z,11.90
2017-10-09T09:24:24.741Z,12.00
2017-10-09T09:26:51.728Z,12.10
2017-10-09T09:29:17.927Z,12.10
2017-10-09T09:31:44.141Z,12.10
2017-10-09T09:34:11.142Z,12.50
2017-10-09T09:36:37.389Z,12.50
2017-10-09T09:39:03.633Z,12.30
2017-10-09T09:41:29.880Z,12.40
2017-10-09T09:43:56.826Z,12.30
2017-10-09T09:46:23.129Z,12.30
2017-10-09T09:48:50.096Z,12.60
2017-10-09T09:51:17.071Z,12.60
2017-10-09T09:53:43.271Z,12.60
2017-10-09T09:56:10.269Z,13.00
2017-10-09T09:58:36.512Z,12.90
2017-10-09T10:01:03.315Z,13.00
2017-10-09T10:03:29.553Z,12.70
2017-10-09T10:05:55.811Z,12.70
2017-10-09T10:08:22.070Z,12.70
2017-10-09T10:10:49.117Z,12.60
2017-10-09T10:13:16.785Z,12.90
2017-10-09T10:15:43.789Z,13.00
2017-10-09T10:18:10.010Z,13.00
2017-10-09T10:20:36.225Z,12.80
2017-10-09T10:23:02.462Z,12.70
2017-10-09T10:25:28.692Z,13.00
2017-10-09T10:27:54.908Z,13.20
2017-10-09T10:30:21.121Z,13.40
2017-10-09T10:32:47.332Z,13.40
2017-10-09T10:35:14.260Z,13.40
2017-10-09T10:37:40.475Z,13.40
2017-10-09T10:40:06.681Z,13.60
2017-10-09T10:42:32.941Z,13.70
2017-10-09T10:44:59.126Z,13.90
2017-10-09T10:47:25.341Z,13.80
2017-10-09T10:49:51.541Z,13.70
2017-10-09T10:52:18.498Z,13.70
2017-10-09T10:54:44.689Z,13.60
2017-10-09T10:57:10.910Z,13.60
2017-10-09T10:59:37.102Z,13.60
2017-10-09T11:02:03.366Z,13.40
2017-10-09T11:04:29.576Z,13.60
2017-10-09T11:06:55.787Z,13.90
2017-10-09T11:09:22.028Z,14.10
2017-10-09T11:11:48.265Z,14.10
2017-10-09T11:14:14.526Z,14.00
2017-10-09T11:16:41.493Z,14.00
2017-10-09T11:19:07.749Z,14.00
2017-10-09T11:21:33.936Z,13.80
2017-10-09T11:24:00.894Z,14.20
2017-10-09T11:26:27.172Z,14.10
2017-10-09T11:28:53.424Z,14.10
2017-10-09T11:31:19.637Z,14.30
2017-10-09T11:33:45.858Z,14.60
2017-10-09T11:36:12.076Z,14.60
2017-10-09T11:38:38.324Z,14.30
2017-10-09T11:41:04.532Z,14.70
2017-10-09T11:43:30.721Z,14.50
2017-10-09T11:45:56.941Z,14.70
2017-10-09T11:48:24.157Z,14.50
2017-10-09T11:50:50.758Z,14.50
2017-10-09T11:53:16.967Z,14.50
2017-10-09T11:55:43.934Z,14.40
2017-10-09T11:58:10.131Z,14.40
2017-10-09T12:00:37.090Z,14.50
2017-10-09T12:03:03.301Z,14.50
2017-10-09T12:05:29.538Z,14.50
2017-10-09T12:07:55.809Z,14.40
2017-10-09T12:10:22.065Z,14.40
2017-10-09T12:12:48.311Z,14.70
2017-10-09T12:15:15.282Z,14.40
2017-10-09T12:17:41.483Z,14.40
2017-10-09T12:20:08.497Z,14.60
2017-10-09T12:22:35.702Z,14.60
2017-10-09T12:25:01.975Z,14.50
2017-10-09T12:27:28.308Z,14.70
2017-10-09T12:29:54.553Z,14.60
2017-10-09T12:32:20.782Z,14.50
2017-10-09T12:34:47.803Z,14.10
2017-10-09T12:37:14.025Z,14.10
2017-10-09T12:39:40.296Z,13.90
2017-10-09T12:42:06.489Z,14.00
2017-10-09T12:44:32.676Z,14.10
2017-10-09T12:46:58.897Z,14.40
2017-10-09T12:49:25.865Z,14.40
2017-10-09T12:51:52.051Z,14.40
2017-10-09T12:54:19.021Z,14.40
2017-10-09T12:56:45.959Z,14.70
2017-10-09T12:59:12.237Z,14.60
2017-10-09T13:01:39.188Z,15.40
2017-10-09T13:04:06.130Z,15.40
2017-10-09T13:06:32.405Z,15.40
2017-10-09T13:08:59.501Z,14.80
2017-10-09T13:11:25.739Z,14.80
2017-10-09T13:13:51.925Z,14.60
2017-10-09T13:16:18.157Z,14.70
2017-10-09T13:18:44.344Z,14.50
2017-10-09T13:21:10.562Z,14.50
2017-10-09T13:23:36.753Z,14.30
2017-10-09T13:26:03.017Z,14.20
2017-10-09T13:28:29.200Z,13.90
2017-10-09T13:30:55.409Z,14.00
2017-10-09T13:33:21.620Z,13.90
2017-10-09T13:35:48.582Z,13.70
2017-10-09T13:38:15.521Z,13.70
2017-10-09T13:40:42.473Z,13.80
2017-10-09T13:43:08.664Z,13.80
2017-10-09T13:45:34.881Z,13.90
2017-10-09T13:48:01.082Z,14.00
2017-10-09T13:50:27.321Z,13.80
2017-10-09T13:52:53.538Z,13.70
2017-10-09T13:55:19.753Z,13.80
2017-10-09T13:57:45.949Z,13.70
2017-10-09T14:00:12.921Z,13.60
2017-10-09T14:02:39.113Z,13.60
2017-10-09T14:05:05.333Z,13.50
2017-10-09T14:07:31.538Z,13.50
2017-10-09T14:09:58.501Z,13.70
2017-10-09T14:12:24.725Z,13.70
2017-10-09T14:14:50.940Z,13.80
2017-10-09T14:17:17.152Z,13.90
2017-10-09T14:19:43.369Z,13.80
2017-10-09T14:22:09.561Z,13.60
2017-10-09T14:24:36.580Z,13.60
2017-10-09T14:27:02.805Z,13.50
2017-10-09T14:29:29.038Z,13.60
2017-10-09T14:41:41.233Z,13.70
2017-10-09T14:44:08.249Z,13.40
2017-10-09T14:46:34.437Z,13.40
2017-10-09T14:49:00.647Z,13.30
2017-10-09T14:51:26.926Z,13.30
2017-10-09T14:53:53.128Z,13.30
2017-10-09T14:56:19.338Z,13.20
2017-10-09T14:58:46.306Z,13.20
2017-10-09T15:01:12.495Z,13.20
2017-10-09T15:03:39.693Z,13.20
2017-10-09T15:06:05.906Z,13.20
2017-10-09T15:08:32.096Z,13.20
2017-10-09T15:10:59.070Z,13.20
2017-10-09T15:13:25.306Z,13.10
2017-10-09T15:15:51.495Z,13.10
2017-10-09T15:18:18.445Z,13.10
2017-10-09T15:20:45.402Z,13.00
2017-10-09T15:23:12.340Z,12.90
2017-10-09T15:25:39.349Z,12.90
2017-10-09T15:28:05.538Z,12.90
2017-10-09T15:30:31.764Z,12.90
2017-10-09T15:32:57.972Z,12.90
2017-10-09T15:35:24.924Z,12.90
2017-10-09T15:37:51.117Z,12.80
2017-10-09T15:40:17.333Z,12.90
2017-10-09T15:42:43.537Z,12.90
2017-10-09T15:45:09.745Z,12.90
2017-10-09T15:47:35.929Z,12.80
2017-10-09T15:50:02.179Z,12.80
2017-10-09T15:52:29.114Z,12.70
2017-10-09T15:54:56.066Z,12.70
2017-10-09T15:57:23.009Z,12.60
2017-10-09T15:59:50.025Z,12.60
2017-10-09T16:02:16.217Z,12.60
2017-10-09T16:04:42.444Z,12.60
2017-10-09T16:07:08.652Z,12.50
2017-10-09T16:09:35.605Z,12.50
2017-10-09T16:12:01.829Z,12.50
2017-10-09T16:14:28.074Z,12.50
2017-10-09T16:16:54.266Z,12.50
2017-10-09T16:19:21.225Z,12.50
2017-10-09T16:21:47.429Z,12.50
2017-10-09T16:24:13.650Z,12.50
2017-10-09T16:26:39.870Z,12.40
2017-10-09T16:29:06.086Z,12.50
2017-10-09T16:31:32.299Z,12.40
2017-10-09T16:33:58.532Z,12.40
2017-10-09T16:36:24.743Z,12.40
2017-10-09T16:38:50.993Z,12.40
2017-10-09T16:41:17.178Z,12.40
2017-10-09T16:43:44.142Z,12.40
2017-10-09T16:46:10.373Z,12.30
2017-10-09T16:48:36.566Z,12.30
2017-10-09T16:51:03.536Z,12.30
2017-10-09T16:53:29.739Z,12.30
2017-10-09T16:55:56.718Z,12.30
2017-10-09T16:58:22.909Z,12.30
2017-10-09T17:00:49.105Z,12.30
2017-10-09T17:03:15.389Z,12.30
2017-10-09T17:05:42.350Z,12.30
2017-10-09T17:08:08.551Z,12.30
2017-10-09T17:10:35.473Z,12.20
2017-10-09T17:13:01.700Z,12.20
2017-10-09T17:15:27.897Z,12.20
2017-10-09T17:17:54.112Z,12.20
2017-10-09T17:20:20.297Z,12.20
2017-10-09T17:22:47.273Z,12.10
2017-10-09T17:25:13.472Z,12.10
2017-10-09T17:27:40.497Z,12.00
2017-10-09T17:30:06.681Z,12.00
2017-10-09T17:32:32.896Z,12.00
2017-10-09T17:34:59.085Z,12.00
2017-10-09T17:37:25.302Z,12.00
2017-10-09T17:39:51.497Z,12.00
2017-10-09T17:42:17.749Z,12.00
2017-10-09T17:44:43.973Z,12.00
2017-10-09T17:47:10.197Z,11.90
2017-10-09T17:49:36.393Z,12.00
2017-10-09T17:52:02.634Z,11.90
2017-10-09T17:54:28.838Z,11.90
2017-10-09T17:56:55.074Z,11.90
2017-10-09T17:59:21.270Z,11.90
2017-10-09T18:01:47.518Z,11.90
2017-10-09T18:04:14.455Z,11.90
2017-10-09T18:06:41.421Z,11.90
2017-10-09T18:09:07.616Z,11.90
2017-10-09T18:11:33.850Z,11.90
2017-10-09T18:14:00.038Z,11.90
2017-10-09T18:16:26.269Z,11.90
2017-10-09T18:18:52.479Z,11.90
2017-10-09T18:21:18.686Z,11.90
2017-10-09T18:23:45.033Z,12.00
2017-10-09T18:26:11.330Z,11.90
2017-10-09T18:28:38.257Z,11.90
2017-10-09T18:31:04.470Z,11.90
2017-10-09T18:33:30.676Z,11.90
2017-10-09T18:35:56.881Z,11.90
2017-10-09T18:38:23.079Z,11.90
2017-10-09T18:40:49.321Z,11.90
2017-10-09T18:43:15.509Z,11.90
2017-10-09T18:45:41.714Z,11.90
2017-10-09T18:48:07.925Z,11.90
2017-10-09T18:50:34.165Z,11.90
2017-10-09T18:53:00.411Z,11.80
2017-10-09T18:55:26.638Z,11.90
2017-10-09T18:57:52.837Z,11.90
2017-10-09T19:00:19.091Z,11.90
2017-10-09T19:02:45.286Z,11.80
2017-10-09T19:05:11.573Z,11.80
2017-10-09T19:07:37.821Z,11.80
2017-10-09T19:10:04.778Z,11.80
2017-10-09T19:12:31.778Z,11.70
2017-10-09T19:14:57.986Z,11.70
2017-10-09T19:17:24.197Z,11.70
2017-10-09T19:19:50.385Z,11.70
2017-10-09T19:22:17.498Z,11.70
2017-10-09T19:24:43.763Z,11.70
2017-10-09T19:27:10.014Z,11.70
2017-10-09T19:29:36.980Z,11.60
2017-10-09T19:32:03.222Z,11.60
2017-10-09T19:34:29.444Z,11.60
2017-10-09T19:36:55.644Z,11.60
2017-10-09T19:39:22.634Z,11.60
2017-10-09T19:41:48.842Z,11.60
2017-10-09T19:44:15.049Z,11.60
2017-10-09T19:46:41.989Z,11.60
2017-10-09T19:49:08.954Z,11.60
2017-10-09T19:51:35.186Z,11.50
2017-10-09T19:54:01.433Z,11.50
2017-10-09T19:56:27.666Z,11.60
2017-10-09T19:58:53.898Z,11.60
2017-10-09T20:01:20.121Z,11.60
2017-10-09T20:03:47.118Z,11.60
2017-10-09T20:06:14.078Z,11.60
2017-10-09T20:08:40.282Z,11.60
2017-10-09T20:11:07.232Z,11.60
2017-10-09T20:13:34.201Z,11.60
2017-10-09T20:16:00.401Z,11.50
2017-10-09T20:18:27.382Z,11.60
2017-10-09T20:20:53.586Z,11.60
2017-10-09T20:23:20.546Z,11.60
2017-10-09T20:25:46.758Z,11.50
2017-10-09T20:28:13.758Z,11.60
2017-10-09T20:30:39.949Z,11.50
2017-10-09T20:33:06.177Z,11.60
2017-10-09T20:35:32.360Z,11.60
2017-10-09T20:37:58.598Z,11.60
2017-10-09T20:40:25.572Z,11.50
2017-10-09T20:42:51.786Z,11.50
2017-10-09T20:45:18.728Z,11.60
2017-10-09T20:47:45.742Z,11.60
2017-10-09T20:50:11.935Z,11.50
2017-10-09T20:52:38.238Z,11.60
2017-10-09T20:55:05.365Z,11.50
2017-10-09T20:57:31.595Z,11.50
2017-10-09T20:59:57.808Z,11.50
2017-10-09T21:02:24.002Z,11.60
2017-10-09T21:04:50.217Z,11.60
2017-10-09T21:07:16.406Z,11.50
2017-10-09T21:09:42.786Z,11.50
2017-10-09T21:12:08.997Z,11.50
2017-10-09T21:14:35.221Z,11.50
2017-10-09T21:17:01.401Z,11.50
2017-10-09T21:19:28.377Z,11.50
2017-10-09T21:21:55.356Z,11.50
2017-10-09T21:24:21.549Z,11.50
2017-10-09T21:26:48.532Z,11.50
2017-10-09T21:29:14.752Z,11.50
2017-10-09T21:31:40.995Z,11.50
2017-10-09T21:34:07.197Z,11.50
2017-10-09T21:36:34.500Z,11.50
2017-10-09T21:39:00.693Z,11.50
2017-10-09T21:41:26.950Z,11.50
2017-10-09T21:43:53.150Z,11.50
2017-10-09T21:46:19.374Z,11.50
2017-10-09T21:48:45.573Z,11.50
2017-10-09T21:51:12.520Z,11.50
2017-10-09T21:53:39.465Z,11.50
2017-10-09T21:56:06.443Z,11.50
2017-10-09T21:58:32.640Z,11.50
2017-10-09T22:00:59.563Z,11.50
2017-10-09T22:03:25.801Z,11.50
2017-10-09T22:05:52.006Z,11.50
2017-10-09T22:08:18.227Z,11.50
2017-10-09T22:10:44.448Z,11.40
2017-10-09T22:13:10.665Z,11.50
2017-10-09T22:15:36.857Z,11.50
2017-10-09T22:18:03.813Z,11.50
2017-10-09T22:20:30.006Z,11.50
2017-10-09T22:22:56.331Z,11.50
2017-10-09T22:25:22.681Z,11.50
2017-10-09T22:27:49.652Z,11.60
2017-10-09T22:30:15.898Z,11.60
2017-10-09T22:32:42.131Z,11.50
2017-10-09T22:35:08.325Z,11.50
2017-10-09T22:37:35.286Z,11.60
2017-10-09T22:42:52.063Z,11.60
2017-10-09T22:48:12.660Z,11.70
2017-10-09T22:50:38.860Z,11.70
2017-10-09T22:53:05.067Z,11.70
2017-10-09T22:55:32.043Z,11.70
2017-10-09T22:57:58.278Z,11.60
2017-10-09T23:00:24.582Z,11.70
2017-10-09T23:02:50.830Z,11.70
2017-10-09T23:05:17.055Z,11.60
2017-10-09T23:07:43.293Z,11.70
2017-10-09T23:10:09.530Z,11.70
2017-10-09T23:12:35.718Z,11.70
2017-10-09T23:15:01.937Z,11.70
2017-10-09T23:17:28.867Z,11.70
2017-10-09T23:19:55.141Z,11.70
2017-10-09T23:22:21.334Z,11.70
2017-10-09T23:24:48.309Z,11.80
2017-10-09T23:27:14.509Z,11.80
2017-10-09T23:29:41.460Z,11.70
2017-10-09T23:32:08.389Z,11.70
2017-10-09T23:34:34.625Z,11.70
2017-10-09T23:37:01.562Z,11.80
2017-10-09T23:39:28.510Z,11.80
2017-10-09T23:41:55.466Z,11.80
2017-10-09T23:44:22.449Z,11.80
2017-10-09T23:46:48.738Z,11.80
2017-10-09T23:49:15.677Z,11.80
2017-10-09T23:51:42.649Z,11.70
2017-10-09T23:54:08.852Z,11.70
2017-10-09T23:56:35.810Z,11.60
2017-10-09T23:59:02.814Z,11.60
