createdAt,value
2018-10-12T00:00:22.283Z,35.50
2018-10-12T00:02:52.041Z,35.83
2018-10-12T00:05:21.645Z,35.38
2018-10-12T00:07:51.525Z,33.45
2018-10-12T00:10:21.234Z,35.08
2018-10-12T00:12:50.885Z,33.00
2018-10-12T00:15:20.569Z,34.43
2018-10-12T00:17:50.255Z,33.20
2018-10-12T00:20:20.028Z,33.13
2018-10-12T00:22:49.605Z,32.70
2018-10-12T00:25:19.306Z,32.08
2018-10-12T00:27:49.229Z,31.87
2018-10-12T00:30:18.815Z,31.65
2018-10-12T00:32:48.469Z,32.58
2018-10-12T00:35:18.093Z,31.50
2018-10-12T00:37:47.824Z,30.27
2018-10-12T00:40:17.557Z,30.20
2018-10-12T00:42:48.493Z,30.05
2018-10-12T00:45:19.185Z,30.57
2018-10-12T00:47:53.925Z,30.43
2018-10-12T00:50:23.664Z,28.50
2018-10-12T00:52:53.218Z,29.32
2018-10-12T00:55:23.998Z,28.77
2018-10-12T00:57:53.553Z,29.18
2018-10-12T01:00:24.053Z,28.30
2018-10-12T01:02:53.669Z,28.42
2018-10-12T01:05:23.350Z,27.85
2018-10-12T01:07:53.013Z,28.15
2018-10-12T01:10:22.886Z,27.37
2018-10-12T01:12:52.516Z,27.73
2018-10-12T01:15:22.301Z,26.90
2018-10-12T01:17:52.021Z,26.77
2018-10-12T01:20:21.656Z,26.93
2018-10-12T01:22:51.466Z,26.35
2018-10-12T01:25:21.189Z,26.82
2018-10-12T01:27:50.917Z,26.57
2018-10-12T01:30:20.590Z,24.77
2018-10-12T01:32:55.450Z,24.47
2018-10-12T01:35:25.161Z,24.87
2018-10-12T01:37:54.862Z,25.62
2018-10-12T01:40:24.546Z,25.23
2018-10-12T01:42:54.233Z,24.07
2018-10-12T01:45:23.935Z,24.43
2018-10-12T01:47:53.709Z,24.72
2018-10-12T01:50:23.377Z,23.92
2018-10-12T01:52:53.043Z,23.95
2018-10-12T01:55:22.764Z,23.65
2018-10-12T01:57:52.373Z,22.73
2018-10-12T02:00:21.967Z,22.90
2018-10-12T02:02:51.609Z,22.77
2018-10-12T02:05:21.313Z,22.48
2018-10-12T02:07:51.027Z,22.95
2018-10-12T02:10:21.078Z,22.82
2018-10-12T02:12:50.752Z,21.45
2018-10-12T02:15:20.429Z,22.65
2018-10-12T02:17:50.099Z,21.10
2018-10-12T02:20:19.669Z,22.65
2018-10-12T02:22:49.388Z,21.33
2018-10-12T02:25:19.137Z,21.20
2018-10-12T02:27:48.794Z,20.77
2018-10-12T02:30:18.523Z,21.15
2018-10-12T02:32:48.241Z,21.05
2018-10-12T02:35:18.010Z,21.07
2018-10-12T02:37:47.621Z,20.40
2018-10-12T02:40:17.293Z,19.75
2018-10-12T02:42:46.973Z,20.00
2018-10-12T02:45:16.654Z,20.37
2018-10-12T02:47:46.334Z,19.85
2018-10-12T02:50:16.094Z,19.57
2018-10-12T02:52:45.665Z,19.42
2018-10-12T02:55:15.413Z,20.17
2018-10-12T02:57:45.138Z,19.35
2018-10-12T03:00:14.785Z,19.17
2018-10-12T03:02:44.573Z,19.12
2018-10-12T03:05:14.141Z,19.05
2018-10-12T03:07:43.909Z,19.77
2018-10-12T03:10:13.598Z,19.60
2018-10-12T03:12:43.189Z,19.10
2018-10-12T03:15:12.710Z,18.70
2018-10-12T03:17:42.369Z,18.77
2018-10-12T03:20:12.017Z,19.07
2018-10-12T03:22:41.691Z,17.73
2018-10-12T03:25:11.486Z,18.80
2018-10-12T03:27:52.270Z,17.90
2018-10-12T03:30:21.966Z,18.42
2018-10-12T03:32:51.647Z,18.23
2018-10-12T03:35:21.286Z,19.07
2018-10-12T03:37:50.894Z,18.67
2018-10-12T03:40:20.667Z,17.57
2018-10-12T03:42:50.410Z,18.55
2018-10-12T03:45:20.115Z,18.30
2018-10-12T03:47:49.685Z,17.87
2018-10-12T03:50:19.390Z,18.17
2018-10-12T03:52:49.137Z,17.90
2018-10-12T03:55:18.831Z,17.62
2018-10-12T03:57:48.489Z,17.85
2018-10-12T04:00:18.186Z,17.52
2018-10-12T04:02:47.892Z,17.52
2018-10-12T04:05:17.577Z,17.17
2018-10-12T04:07:47.278Z,17.20
2018-10-12T04:10:16.958Z,16.77
2018-10-12T04:12:46.802Z,16.97
2018-10-12T04:15:16.510Z,16.45
2018-10-12T04:17:46.082Z,16.60
2018-10-12T04:20:15.828Z,16.65
2018-10-12T04:22:45.654Z,16.23
2018-10-12T04:25:15.330Z,16.48
2018-10-12T04:27:45.001Z,15.43
2018-10-12T04:30:14.689Z,15.88
2018-10-12T04:32:44.378Z,16.25
2018-10-12T04:35:14.191Z,15.93
2018-10-12T04:37:44.010Z,16.65
2018-10-12T04:41:28.591Z,15.95
2018-10-12T04:43:59.648Z,15.28
2018-10-12T04:46:42.112Z,16.15
2018-10-12T04:49:14.188Z,14.53
2018-10-12T04:51:55.056Z,15.75
2018-10-12T04:54:24.981Z,15.98
2018-10-12T04:56:54.631Z,14.90
2018-10-12T04:59:24.402Z,15.72
2018-10-12T05:01:53.978Z,15.83
2018-10-12T05:04:23.742Z,18.92
2018-10-12T05:06:53.399Z,20.57
2018-10-12T05:09:23.101Z,18.82
2018-10-12T05:11:52.654Z,18.92
2018-10-12T05:14:22.392Z,18.95
2018-10-12T05:16:52.116Z,22.20
2018-10-12T05:19:21.755Z,22.90
2018-10-12T05:21:51.454Z,26.62
2018-10-12T05:24:21.117Z,26.65
2018-10-12T05:26:50.825Z,25.97
2018-10-12T05:29:20.565Z,28.20
2018-10-12T05:31:50.260Z,30.90
2018-10-12T05:34:19.911Z,42.50
2018-10-12T05:36:49.610Z,45.67
2018-10-12T05:39:19.362Z,42.33
2018-10-12T05:41:49.021Z,53.10
2018-10-12T05:44:18.682Z,35.50
2018-10-12T05:46:48.418Z,31.25
2018-10-12T05:49:29.199Z,31.17
2018-10-12T05:51:58.893Z,29.85
2018-10-12T05:54:28.575Z,30.62
2018-10-12T05:56:58.122Z,28.42
2018-10-12T05:59:27.717Z,28.70
2018-10-12T06:01:57.265Z,27.65
2018-10-12T06:04:26.902Z,24.82
2018-10-12T06:06:56.461Z,25.12
2018-10-12T06:09:26.143Z,25.10
2018-10-12T06:11:55.706Z,25.27
2018-10-12T06:14:25.470Z,25.45
2018-10-12T06:16:55.129Z,25.95
2018-10-12T06:19:24.754Z,25.40
2018-10-12T06:21:54.369Z,26.10
2018-10-12T06:24:24.100Z,25.32
2018-10-12T06:26:54.134Z,39.50
2018-10-12T06:29:23.725Z,28.85
2018-10-12T06:31:53.349Z,29.10
2018-10-12T06:34:23.137Z,29.25
2018-10-12T06:36:52.621Z,32.55
2018-10-12T06:39:22.294Z,29.02
2018-10-12T06:41:52.091Z,31.15
2018-10-12T06:44:21.705Z,29.00
2018-10-12T06:46:51.470Z,36.88
2018-10-12T06:49:21.262Z,34.55
2018-10-12T06:51:51.002Z,30.27
2018-10-12T06:54:20.753Z,42.08
2018-10-12T06:56:50.455Z,42.75
2018-10-12T06:59:20.183Z,31.60
2018-10-12T07:01:49.802Z,41.75
2018-10-12T07:04:19.526Z,42.40
2018-10-12T07:06:49.205Z,53.58
2018-10-12T07:09:18.985Z,36.35
2018-10-12T07:11:49.150Z,41.40
2018-10-12T07:14:18.855Z,41.60
2018-10-12T07:16:48.556Z,52.33
2018-10-12T07:19:18.145Z,43.50
2018-10-12T07:21:47.769Z,48.98
2018-10-12T07:24:17.479Z,45.55
2018-10-12T07:26:47.250Z,39.50
2018-10-12T07:29:16.893Z,45.73
2018-10-12T07:31:47.082Z,50.63
2018-10-12T07:34:16.785Z,46.30
2018-10-12T07:36:46.559Z,43.42
2018-10-12T07:39:16.262Z,48.68
2018-10-12T07:41:45.839Z,43.40
2018-10-12T07:44:15.522Z,42.23
2018-10-12T07:46:45.225Z,46.40
2018-10-12T07:49:14.968Z,42.95
2018-10-12T07:51:44.640Z,51.95
2018-10-12T07:54:14.349Z,49.08
2018-10-12T07:56:44.090Z,48.52
2018-10-12T07:59:13.662Z,50.40
2018-10-12T08:01:43.659Z,51.02
2018-10-12T08:04:13.286Z,47.27
2018-10-12T08:06:43.026Z,48.15
2018-10-12T08:09:12.640Z,44.80
2018-10-12T08:11:42.379Z,49.80
2018-10-12T08:14:12.046Z,49.33
2018-10-12T08:16:41.761Z,45.65
2018-10-12T08:19:12.414Z,47.58
2018-10-12T08:21:42.134Z,49.23
2018-10-12T08:24:11.774Z,43.78
2018-10-12T08:26:41.478Z,47.75
2018-10-12T08:29:14.143Z,45.30
2018-10-12T08:31:45.529Z,49.38
2018-10-12T08:34:15.594Z,47.53
2018-10-12T08:36:45.413Z,48.17
2018-10-12T08:39:15.142Z,46.85
2018-10-12T08:41:45.051Z,49.93
2018-10-12T08:44:15.199Z,41.50
2018-10-12T08:46:45.358Z,44.03
2018-10-12T08:49:14.930Z,51.88
2018-10-12T08:51:44.661Z,43.63
2018-10-12T08:54:15.258Z,39.25
2018-10-12T08:56:45.154Z,40.83
2018-10-12T08:59:14.888Z,42.05
2018-10-12T09:01:44.764Z,42.13
2018-10-12T09:04:14.710Z,39.60
2018-10-12T09:06:44.525Z,40.55
2018-10-12T09:09:14.446Z,41.68
2018-10-12T09:11:45.378Z,40.52
2018-10-12T09:14:18.038Z,39.85
2018-10-12T09:16:47.740Z,40.17
2018-10-12T09:19:17.782Z,40.63
2018-10-12T09:21:47.578Z,39.65
2018-10-12T09:24:17.368Z,39.63
2018-10-12T09:26:47.246Z,41.18
2018-10-12T09:29:17.808Z,39.42
2018-10-12T09:31:47.713Z,40.33
2018-10-12T09:34:17.866Z,38.92
2018-10-12T09:36:47.741Z,38.35
2018-10-12T09:39:17.544Z,39.35
2018-10-12T09:41:47.631Z,38.45
2018-10-12T09:44:17.866Z,36.05
2018-10-12T09:46:48.076Z,38.60
2018-10-12T09:49:17.926Z,32.80
2018-10-12T09:51:47.630Z,30.25
2018-10-12T09:54:17.434Z,29.45
2018-10-12T09:56:52.389Z,29.12
2018-10-12T09:59:22.428Z,31.42
2018-10-12T10:01:57.356Z,31.27
2018-10-12T10:04:31.662Z,30.72
2018-10-12T10:07:06.586Z,29.18
2018-10-12T10:09:37.652Z,29.52
2018-10-12T10:12:07.452Z,29.20
2018-10-12T10:14:37.339Z,29.60
2018-10-12T10:17:07.079Z,29.90
2018-10-12T10:19:36.753Z,29.20
2018-10-12T10:22:06.508Z,28.90
2018-10-12T10:24:36.198Z,28.95
2018-10-12T10:27:05.917Z,27.93
2018-10-12T10:29:35.622Z,27.90
2018-10-12T10:32:05.322Z,28.30
2018-10-12T10:34:35.039Z,28.17
2018-10-12T10:37:04.821Z,26.93
2018-10-12T10:39:34.413Z,27.70
2018-10-12T10:42:04.294Z,25.88
2018-10-12T10:44:33.870Z,26.35
2018-10-12T10:47:03.546Z,26.42
2018-10-12T10:49:33.187Z,25.82
2018-10-12T10:52:03.889Z,26.35
2018-10-12T10:54:34.414Z,27.25
2018-10-12T10:57:05.101Z,26.02
2018-10-12T10:59:36.157Z,25.80
2018-10-12T11:02:05.822Z,26.27
2018-10-12T11:04:35.750Z,25.55
2018-10-12T11:07:06.372Z,25.43
2018-10-12T11:09:35.967Z,25.80
2018-10-12T11:12:13.197Z,25.02
2018-10-12T11:14:50.645Z,25.27
2018-10-12T11:17:25.622Z,25.50
2018-10-12T11:20:01.041Z,24.75
2018-10-12T11:22:32.827Z,24.25
2018-10-12T11:25:07.473Z,25.25
2018-10-12T11:27:37.109Z,23.60
2018-10-12T11:30:06.731Z,23.50
2018-10-12T11:32:36.599Z,23.90
2018-10-12T11:35:06.646Z,23.90
2018-10-12T11:37:37.507Z,23.10
2018-10-12T11:40:07.222Z,21.97
2018-10-12T11:43:41.029Z,24.60
2018-10-12T11:46:10.977Z,22.15
2018-10-12T11:48:40.722Z,22.87
2018-10-12T11:51:10.443Z,23.73
2018-10-12T11:53:40.479Z,22.20
2018-10-12T11:56:10.142Z,22.58
2018-10-12T11:58:40.053Z,21.93
2018-10-12T12:01:09.761Z,22.50
2018-10-12T12:03:39.598Z,23.07
2018-10-12T12:06:09.295Z,21.20
2018-10-12T12:08:38.982Z,21.87
2018-10-12T12:11:08.814Z,22.22
2018-10-12T12:13:38.486Z,22.13
2018-10-12T12:16:08.172Z,20.75
2018-10-12T12:18:37.806Z,21.93
2018-10-12T12:21:07.657Z,21.82
2018-10-12T12:23:37.446Z,21.02
2018-10-12T12:26:07.037Z,20.95
2018-10-12T12:28:36.777Z,20.70
2018-10-12T12:31:06.393Z,21.12
2018-10-12T12:33:36.070Z,20.88
2018-10-12T12:36:07.284Z,21.02
2018-10-12T12:38:36.842Z,19.92
2018-10-12T12:41:06.410Z,20.37
2018-10-12T12:43:36.046Z,20.25
2018-10-12T12:46:05.658Z,19.73
2018-10-12T12:48:35.749Z,20.45
2018-10-12T12:51:05.038Z,19.57
2018-10-12T12:53:34.840Z,20.90
2018-10-12T12:56:04.458Z,20.43
2018-10-12T12:58:34.098Z,19.90
2018-10-12T13:01:03.770Z,20.43
2018-10-12T13:03:33.491Z,19.92
2018-10-12T13:06:03.242Z,19.98
2018-10-12T13:08:33.300Z,21.12
2018-10-12T13:11:03.046Z,20.10
2018-10-12T13:13:32.735Z,20.12
2018-10-12T13:16:02.421Z,18.67
2018-10-12T13:18:32.163Z,19.80
2018-10-12T13:21:01.844Z,19.55
2018-10-12T13:23:31.525Z,19.90
2018-10-12T13:26:01.448Z,18.98
2018-10-12T13:28:30.962Z,19.98
2018-10-12T13:31:00.606Z,18.65
2018-10-12T13:33:30.281Z,18.35
2018-10-12T13:35:59.965Z,19.70
2018-10-12T13:38:29.623Z,19.37
2018-10-12T13:40:59.298Z,19.05
2018-10-12T13:43:29.070Z,18.37
2018-10-12T13:45:58.749Z,17.65
2018-10-12T13:48:28.420Z,18.80
2018-10-12T13:50:58.161Z,18.82
2018-10-12T13:53:27.834Z,19.02
2018-10-12T13:55:57.353Z,17.95
2018-10-12T13:58:26.990Z,18.65
2018-10-12T14:00:56.587Z,17.98
2018-10-12T14:03:26.161Z,18.02
2018-10-12T14:05:55.976Z,18.77
2018-10-12T14:08:25.621Z,18.70
2018-10-12T14:10:55.319Z,17.50
2018-10-12T14:13:24.954Z,18.50
2018-10-12T14:15:54.627Z,17.92
2018-10-12T14:18:24.339Z,17.60
2018-10-12T14:20:53.986Z,17.87
2018-10-12T14:23:23.649Z,17.65
2018-10-12T14:25:53.322Z,17.87
2018-10-12T14:28:23.001Z,18.48
2018-10-12T14:30:52.773Z,17.02
2018-10-12T14:33:22.451Z,16.97
2018-10-12T14:35:52.236Z,17.82
2018-10-12T14:38:21.901Z,17.92
2018-10-12T14:40:51.631Z,16.73
2018-10-12T14:43:21.621Z,17.25
2018-10-12T14:45:51.301Z,16.55
2018-10-12T14:48:20.984Z,16.62
2018-10-12T14:50:50.641Z,17.27
2018-10-12T14:53:20.383Z,16.62
2018-10-12T14:55:50.070Z,17.07
2018-10-12T14:58:19.708Z,18.23
2018-10-12T15:00:49.343Z,17.27
2018-10-12T15:03:19.162Z,16.82
2018-10-12T15:05:48.894Z,17.10
2018-10-12T15:08:18.575Z,16.97
2018-10-12T15:10:48.214Z,17.85
2018-10-12T15:13:17.916Z,17.12
2018-10-12T15:15:47.556Z,16.32
2018-10-12T15:18:17.230Z,17.30
2018-10-12T15:20:46.861Z,15.98
2018-10-12T15:23:16.532Z,16.60
2018-10-12T15:25:46.217Z,17.40
2018-10-12T15:28:15.858Z,16.55
2018-10-12T15:30:45.462Z,16.32
2018-10-12T15:33:15.135Z,16.00
2018-10-12T15:35:44.846Z,16.35
2018-10-12T15:38:14.571Z,16.20
2018-10-12T15:40:44.774Z,16.12
2018-10-12T15:43:14.959Z,16.85
2018-10-12T15:45:44.937Z,15.68
2018-10-12T15:48:14.714Z,15.75
2018-10-12T15:50:44.751Z,15.85
2018-10-12T15:53:14.454Z,15.55
2018-10-12T15:55:44.149Z,15.70
2018-10-12T15:58:13.835Z,15.68
2018-10-12T16:00:43.594Z,15.90
2018-10-12T16:03:13.262Z,15.05
2018-10-12T16:05:42.970Z,15.28
2018-10-12T16:08:12.726Z,15.75
2018-10-12T16:10:42.427Z,15.40
2018-10-12T16:13:12.098Z,15.38
2018-10-12T16:15:41.837Z,15.65
2018-10-12T16:18:11.514Z,15.35
2018-10-12T16:20:41.330Z,15.43
2018-10-12T16:23:11.073Z,15.48
2018-10-12T16:25:54.295Z,14.98
2018-10-12T16:28:24.149Z,15.93
2018-10-12T16:30:54.471Z,15.25
2018-10-12T16:33:24.366Z,15.55
2018-10-12T16:35:55.413Z,15.00
2018-10-12T16:38:25.054Z,15.70
2018-10-12T16:40:54.809Z,14.45
2018-10-12T16:43:24.482Z,14.75
2018-10-12T16:45:54.267Z,15.38
2018-10-12T16:48:24.018Z,14.85
2018-10-12T16:50:53.694Z,15.25
2018-10-12T16:53:23.370Z,14.20
2018-10-12T16:55:53.042Z,14.23
2018-10-12T16:58:22.762Z,15.53
2018-10-12T17:00:52.417Z,14.30
2018-10-12T17:03:22.187Z,13.88
2018-10-12T17:05:51.802Z,14.55
2018-10-12T17:08:21.485Z,14.38
2018-10-12T17:10:51.166Z,14.13
2018-10-12T17:13:20.857Z,14.10
2018-10-12T17:15:50.531Z,15.50
2018-10-12T17:18:20.260Z,14.45
2018-10-12T17:20:49.881Z,14.18
2018-10-12T17:23:19.518Z,13.95
2018-10-12T17:25:49.199Z,14.75
2018-10-12T17:28:18.901Z,14.53
2018-10-12T17:30:48.887Z,14.45
2018-10-12T17:33:18.567Z,15.78
2018-10-12T17:35:48.390Z,21.40
2018-10-12T17:38:18.178Z,23.60
2018-10-12T17:40:47.921Z,18.70
2018-10-12T17:43:17.643Z,18.32
2018-10-12T17:45:47.726Z,23.57
2018-10-12T17:48:17.394Z,22.27
2018-10-12T17:50:47.037Z,18.98
2018-10-12T17:53:16.717Z,19.77
2018-10-12T17:55:46.426Z,22.25
2018-10-12T17:58:16.179Z,21.62
2018-10-12T18:00:45.844Z,22.10
2018-10-12T18:03:15.493Z,21.95
2018-10-12T18:05:45.766Z,21.77
2018-10-12T18:08:15.596Z,23.98
2018-10-12T18:10:45.408Z,22.10
2018-10-12T18:13:16.163Z,21.82
2018-10-12T18:15:45.771Z,22.77
2018-10-12T18:18:16.477Z,21.85
2018-10-12T18:20:47.037Z,23.02
2018-10-12T18:23:16.995Z,21.87
2018-10-12T18:25:46.735Z,24.50
2018-10-12T18:28:16.449Z,21.95
2018-10-12T18:30:46.157Z,26.70
2018-10-12T18:33:15.812Z,24.32
2018-10-12T18:35:45.496Z,26.68
2018-10-12T18:38:16.349Z,29.82
2018-10-12T18:40:46.769Z,29.42
2018-10-12T18:43:16.717Z,28.80
2018-10-12T18:45:46.246Z,28.65
2018-10-12T18:48:16.011Z,30.45
2018-10-12T18:50:46.547Z,29.00
2018-10-12T18:53:16.598Z,32.58
2018-10-12T18:55:46.346Z,31.33
2018-10-12T18:58:16.530Z,30.35
2018-10-12T19:00:46.140Z,34.00
2018-10-12T19:03:15.923Z,33.67
2018-10-12T19:05:45.713Z,31.75
2018-10-12T19:08:15.394Z,31.42
2018-10-12T19:10:45.086Z,38.00
2018-10-12T19:13:14.621Z,44.10
2018-10-12T19:15:44.846Z,40.35
2018-10-12T19:18:15.444Z,43.23
2018-10-12T19:20:45.073Z,45.00
2018-10-12T19:23:14.966Z,49.75
2018-10-12T19:25:44.639Z,40.52
2018-10-12T19:28:14.418Z,46.98
2018-10-12T19:30:44.676Z,50.73
2018-10-12T19:33:14.519Z,44.40
2018-10-12T19:35:44.242Z,48.83
2018-10-12T19:38:13.895Z,53.25
2018-10-12T19:40:43.554Z,53.38
2018-10-12T19:43:13.294Z,42.62
2018-10-12T19:45:43.054Z,59.45
2018-10-12T19:48:12.754Z,60.50
2018-10-12T19:50:42.460Z,58.10
2018-10-12T19:53:12.069Z,63.50
2018-10-12T19:55:42.049Z,67.78
2018-10-12T19:58:11.690Z,78.50
2018-10-12T20:00:41.537Z,81.65
2018-10-12T20:03:11.513Z,84.65
2018-10-12T20:05:41.309Z,85.03
2018-10-12T20:08:11.141Z,130.95
2018-10-12T20:10:40.746Z,110.57
2018-10-12T20:13:10.449Z,117.82
2018-10-12T20:15:40.302Z,126.55
2018-10-12T20:18:09.994Z,118.53
2018-10-12T20:20:39.721Z,125.67
2018-10-12T20:23:09.550Z,128.60
2018-10-12T20:25:39.253Z,105.55
2018-10-12T20:28:08.991Z,106.87
2018-10-12T20:30:38.838Z,110.30
2018-10-12T20:33:08.538Z,100.02
2018-10-12T20:35:38.506Z,92.60
2018-10-12T20:38:09.242Z,93.67
2018-10-12T20:40:38.911Z,89.22
2018-10-12T20:43:08.585Z,91.45
2018-10-12T20:45:38.398Z,88.55
2018-10-12T20:48:08.269Z,93.10
2018-10-12T20:50:39.076Z,94.92
2018-10-12T20:53:08.825Z,85.70
2018-10-12T20:55:38.382Z,91.82
2018-10-12T20:58:12.137Z,85.40
2018-10-12T21:00:41.826Z,88.70
2018-10-12T21:03:11.535Z,93.30
2018-10-12T21:05:41.805Z,89.65
2018-10-12T21:08:11.465Z,84.52
2018-10-12T21:10:41.221Z,91.75
2018-10-12T21:13:10.941Z,90.22
2018-10-12T21:15:40.798Z,89.52
2018-10-12T21:18:10.566Z,88.55
2018-10-12T21:20:41.114Z,103.35
2018-10-12T21:23:10.965Z,115.00
2018-10-12T21:25:40.973Z,100.47
2018-10-12T21:28:10.773Z,117.53
2018-10-12T21:30:40.502Z,119.10
2018-10-12T21:33:10.242Z,123.42
2018-10-12T21:35:39.949Z,121.67
2018-10-12T21:38:09.603Z,117.75
2018-10-12T21:40:39.474Z,136.40
2018-10-12T21:43:09.193Z,117.97
2018-10-12T21:45:38.993Z,125.15
2018-10-12T21:48:08.670Z,120.33
2018-10-12T21:50:38.500Z,115.55
2018-10-12T21:53:08.232Z,116.90
2018-10-12T21:55:37.923Z,123.40
2018-10-12T21:58:07.912Z,119.65
2018-10-12T22:00:37.822Z,123.42
2018-10-12T22:03:07.537Z,128.38
2018-10-12T22:05:39.928Z,130.97
2018-10-12T22:10:47.534Z,159.03
2018-10-12T22:13:17.185Z,232.12
2018-10-12T22:15:46.755Z,227.28
2018-10-12T22:18:16.470Z,188.97
2018-10-12T22:20:46.157Z,145.38
2018-10-12T22:23:15.846Z,145.25
2018-10-12T22:25:45.577Z,151.45
2018-10-12T22:28:15.345Z,139.75
2018-10-12T22:30:45.119Z,135.03
2018-10-12T22:33:14.808Z,134.18
2018-10-12T22:35:44.393Z,140.95
2018-10-12T22:38:14.098Z,132.03
2018-10-12T22:40:43.771Z,139.22
2018-10-12T22:43:13.514Z,140.25
2018-10-12T22:45:43.223Z,144.22
2018-10-12T22:48:12.961Z,138.05
2018-10-12T22:50:42.640Z,132.85
2018-10-12T22:53:12.314Z,135.95
2018-10-12T22:55:41.989Z,137.35
2018-10-12T22:58:11.763Z,141.60
2018-10-12T23:00:41.434Z,135.63
2018-10-12T23:03:11.280Z,134.10
2018-10-12T23:05:40.985Z,135.78
2018-10-12T23:08:10.669Z,131.07
2018-10-12T23:10:40.405Z,132.78
2018-10-12T23:13:10.596Z,139.37
2018-10-12T23:15:40.329Z,131.25
2018-10-12T23:18:10.011Z,131.35
2018-10-12T23:20:39.645Z,130.18
2018-10-12T23:23:09.330Z,130.43
2018-10-12T23:25:39.038Z,133.50
2018-10-12T23:28:08.769Z,129.30
2018-10-12T23:30:38.382Z,126.10
2018-10-12T23:33:18.936Z,128.55
2018-10-12T23:35:48.646Z,127.22
2018-10-12T23:38:18.342Z,129.80
2018-10-12T23:40:47.962Z,125.87
2018-10-12T23:43:17.673Z,127.55
2018-10-12T23:45:47.274Z,126.67
2018-10-12T23:48:16.956Z,127.42
2018-10-12T23:50:46.585Z,119.90
2018-10-12T23:53:16.196Z,124.22
2018-10-12T23:55:45.853Z,122.98
2018-10-12T23:58:15.718Z,122.22
