createdAt,value
2022-11-20T00:01:25.239Z,100.00
2022-11-20T00:03:53.896Z,100.00
2022-11-20T00:06:21.200Z,100.00
2022-11-20T00:08:48.776Z,100.00
2022-11-20T00:11:20.992Z,100.00
2022-11-20T00:13:49.634Z,100.00
2022-11-20T00:16:19.457Z,100.00
2022-11-20T00:18:46.722Z,100.00
2022-11-20T00:21:15.687Z,100.00
2022-11-20T00:23:42.998Z,100.00
2022-11-20T00:26:13.432Z,100.00
2022-11-20T00:28:40.363Z,100.00
2022-11-20T00:31:13.682Z,100.00
2022-11-20T00:33:41.160Z,100.00
2022-11-20T00:36:13.015Z,100.00
2022-11-20T00:38:39.513Z,100.00
2022-11-20T00:41:11.461Z,100.00
2022-11-20T00:43:38.468Z,100.00
2022-11-20T00:46:10.845Z,100.00
2022-11-20T00:48:37.762Z,100.00
2022-11-20T00:51:04.806Z,100.00
2022-11-20T00:53:31.368Z,100.00
2022-11-20T00:56:03.832Z,100.00
2022-11-20T00:58:32.643Z,100.00
2022-11-20T01:01:04.530Z,100.00
2022-11-20T01:03:36.249Z,100.00
2022-11-20T01:06:05.307Z,100.00
2022-11-20T01:08:33.309Z,100.00
2022-11-20T01:11:05.348Z,100.00
2022-11-20T01:13:38.134Z,100.00
2022-11-20T01:16:13.915Z,100.00
2022-11-20T01:18:42.778Z,100.00
2022-11-20T01:21:21.106Z,100.00
2022-11-20T01:23:49.220Z,100.00
2022-11-20T01:26:18.734Z,100.00
2022-11-20T01:28:45.616Z,100.00
2022-11-20T01:31:25.877Z,100.00
2022-11-20T01:33:55.173Z,100.00
2022-11-20T01:36:24.493Z,100.00
2022-11-20T01:38:55.712Z,100.00
2022-11-20T01:41:41.807Z,100.00
2022-11-20T01:44:12.213Z,100.00
2022-11-20T01:46:41.507Z,100.00
2022-11-20T01:49:22.827Z,100.00
2022-11-20T01:51:58.840Z,100.00
2022-11-20T01:54:34.125Z,100.00
2022-11-20T01:57:02.329Z,100.00
2022-11-20T01:59:30.630Z,100.00
2022-11-20T02:01:58.004Z,100.00
2022-11-20T02:04:25.713Z,100.00
2022-11-20T02:07:01.161Z,100.00
2022-11-20T02:09:28.881Z,100.00
2022-11-20T02:11:56.461Z,100.00
2022-11-20T02:14:24.116Z,100.00
2022-11-20T02:16:51.463Z,100.00
2022-11-20T02:19:20.876Z,100.00
2022-11-20T02:22:06.784Z,100.00
2022-11-20T02:24:33.288Z,100.00
2022-11-20T02:27:13.267Z,100.00
2022-11-20T02:29:51.986Z,100.00
2022-11-20T02:32:33.424Z,100.00
2022-11-20T02:35:08.910Z,100.00
2022-11-20T02:37:39.857Z,100.00
2022-11-20T02:40:07.099Z,100.00
2022-11-20T02:42:33.596Z,100.00
2022-11-20T02:45:00.153Z,100.00
2022-11-20T02:47:26.624Z,100.00
2022-11-20T02:49:53.100Z,100.00
2022-11-20T02:52:19.621Z,100.00
2022-11-20T02:54:46.098Z,100.00
2022-11-20T02:57:12.543Z,100.00
2022-11-20T02:59:39.046Z,100.00
2022-11-20T03:02:05.972Z,100.00
2022-11-20T03:04:32.470Z,100.00
2022-11-20T03:06:59.003Z,100.00
2022-11-20T03:09:25.628Z,100.00
2022-11-20T03:11:52.240Z,100.00
2022-11-20T03:14:18.938Z,100.00
2022-11-20T03:16:45.431Z,100.00
2022-11-20T03:19:13.033Z,100.00
2022-11-20T03:21:39.499Z,100.00
2022-11-20T03:24:06.698Z,100.00
2022-11-20T03:26:33.235Z,100.00
2022-11-20T03:29:05.079Z,100.00
2022-11-20T03:31:34.113Z,100.00
2022-11-20T03:34:01.295Z,100.00
2022-11-20T03:36:28.913Z,100.00
2022-11-20T03:38:56.833Z,100.00
2022-11-20T03:41:31.986Z,100.00
2022-11-20T03:44:03.478Z,100.00
2022-11-20T03:46:30.216Z,100.00
2022-11-20T03:48:57.327Z,100.00
2022-11-20T03:51:32.716Z,100.00
2022-11-20T03:54:07.867Z,100.00
2022-11-20T03:56:38.244Z,100.00
2022-11-20T03:59:05.262Z,100.00
2022-11-20T04:01:38.257Z,100.00
2022-11-20T04:04:05.413Z,100.00
2022-11-20T04:06:36.657Z,100.00
2022-11-20T04:09:03.810Z,100.00
2022-11-20T04:11:32.411Z,100.00
2022-11-20T04:14:01.021Z,100.00
2022-11-20T04:16:29.682Z,100.00
2022-11-20T04:18:59.229Z,100.00
2022-11-20T04:21:26.687Z,100.00
2022-11-20T04:23:56.293Z,100.00
2022-11-20T04:26:24.983Z,100.00
2022-11-20T04:28:51.501Z,100.00
2022-11-20T04:31:21.106Z,100.00
2022-11-20T04:33:47.846Z,100.00
2022-11-20T04:36:19.182Z,100.00
2022-11-20T04:38:46.170Z,100.00
2022-11-20T04:41:18.311Z,100.00
2022-11-20T04:43:51.497Z,100.00
2022-11-20T04:46:19.509Z,100.00
2022-11-20T04:48:46.775Z,100.00
2022-11-20T04:51:13.693Z,100.00
2022-11-20T04:53:40.631Z,100.00
2022-11-20T04:56:09.363Z,100.00
2022-11-20T04:58:35.995Z,100.00
2022-11-20T05:01:08.011Z,100.00
2022-11-20T05:03:38.479Z,100.00
2022-11-20T05:06:08.570Z,100.00
2022-11-20T05:08:35.374Z,100.00
2022-11-20T05:11:10.344Z,100.00
2022-11-20T05:13:37.209Z,100.00
2022-11-20T05:16:13.278Z,100.00
2022-11-20T05:18:41.159Z,100.00
2022-11-20T05:21:08.923Z,100.00
2022-11-20T05:23:36.122Z,100.00
2022-11-20T05:26:02.807Z,100.00
2022-11-20T05:28:31.597Z,100.00
2022-11-20T05:31:06.143Z,100.00
2022-11-20T05:33:33.866Z,100.00
2022-11-20T05:36:00.474Z,100.00
2022-11-20T05:38:27.074Z,100.00
2022-11-20T05:40:53.663Z,100.00
2022-11-20T05:43:20.131Z,100.00
2022-11-20T05:45:56.031Z,100.00
2022-11-20T05:48:22.508Z,100.00
2022-11-20T05:50:49.631Z,100.00
2022-11-20T05:53:16.154Z,100.00
2022-11-20T05:55:42.681Z,100.00
2022-11-20T05:58:09.259Z,100.00
2022-11-20T06:00:36.397Z,100.00
2022-11-20T06:03:03.272Z,100.00
2022-11-20T06:05:29.826Z,100.00
2022-11-20T06:07:56.272Z,100.00
2022-11-20T06:10:22.767Z,100.00
2022-11-20T06:12:49.217Z,100.00
2022-11-20T06:15:15.746Z,100.00
2022-11-20T06:17:42.241Z,100.00
2022-11-20T06:20:09.398Z,100.00
2022-11-20T06:22:35.856Z,100.00
2022-11-20T06:25:02.350Z,100.00
2022-11-20T06:27:28.837Z,100.00
2022-11-20T06:29:55.332Z,100.00
2022-11-20T06:32:21.793Z,100.00
2022-11-20T06:34:48.305Z,100.00
2022-11-20T06:37:14.867Z,100.00
2022-11-20T06:39:41.368Z,100.00
2022-11-20T06:42:07.832Z,100.00
2022-11-20T06:44:34.303Z,100.00
2022-11-20T06:47:00.769Z,100.00
2022-11-20T06:49:27.263Z,100.00
2022-11-20T06:51:53.740Z,100.00
2022-11-20T06:54:20.308Z,100.00
2022-11-20T06:56:49.777Z,100.00
2022-11-20T06:59:16.280Z,100.00
2022-11-20T07:01:42.771Z,100.00
2022-11-20T07:04:09.257Z,100.00
2022-11-20T07:06:35.723Z,100.00
2022-11-20T07:09:02.630Z,100.00
2022-11-20T07:11:29.113Z,100.00
2022-11-20T07:13:55.571Z,100.00
2022-11-20T07:16:22.111Z,100.00
2022-11-20T07:18:50.812Z,100.00
2022-11-20T07:21:17.975Z,100.00
2022-11-20T07:23:44.468Z,100.00
2022-11-20T07:26:11.829Z,100.00
2022-11-20T07:28:38.917Z,100.00
2022-11-20T07:31:07.624Z,100.00
2022-11-20T07:33:34.298Z,100.00
2022-11-20T07:36:01.118Z,100.00
2022-11-20T07:38:27.646Z,100.00
2022-11-20T07:40:58.620Z,100.00
2022-11-20T07:43:26.305Z,100.00
2022-11-20T07:45:53.028Z,100.00
2022-11-20T07:48:19.510Z,100.00
2022-11-20T07:50:46.032Z,100.00
2022-11-20T07:53:13.672Z,100.00
2022-11-20T07:55:40.718Z,100.00
2022-11-20T07:58:07.183Z,100.00
2022-11-20T08:00:33.774Z,100.00
2022-11-20T08:03:00.288Z,100.00
2022-11-20T08:05:26.801Z,100.00
2022-11-20T08:07:53.281Z,100.00
2022-11-20T08:10:19.824Z,100.00
2022-11-20T08:13:09.640Z,100.00
2022-11-20T08:15:36.940Z,100.00
2022-11-20T08:18:29.960Z,100.00
2022-11-20T08:20:52.315Z,100.00
2022-11-20T08:23:18.911Z,100.00
2022-11-20T08:25:50.552Z,100.00
2022-11-20T08:28:21.221Z,100.00
2022-11-20T08:30:48.076Z,100.00
2022-11-20T08:33:14.545Z,100.00
2022-11-20T08:35:42.121Z,100.00
2022-11-20T08:38:10.323Z,100.00
2022-11-20T08:40:36.899Z,100.00
2022-11-20T08:43:03.383Z,100.00
2022-11-20T08:45:34.129Z,100.00
2022-11-20T08:48:02.175Z,84.29
2022-11-20T08:50:28.746Z,72.88
2022-11-20T08:52:55.222Z,62.80
2022-11-20T08:55:21.745Z,59.93
2022-11-20T08:57:51.060Z,57.51
2022-11-20T09:00:17.980Z,54.65
2022-11-20T09:02:44.527Z,52.20
2022-11-20T09:05:11.033Z,50.16
2022-11-20T09:07:37.624Z,47.97
2022-11-20T09:10:23.176Z,46.14
2022-11-20T09:12:52.730Z,44.61
2022-11-20T09:15:19.948Z,46.56
2022-11-20T09:17:53.231Z,45.70
2022-11-20T09:20:20.054Z,45.96
2022-11-20T09:22:46.729Z,52.00
2022-11-20T09:25:13.286Z,59.38
2022-11-20T09:27:40.037Z,64.66
2022-11-20T09:30:07.273Z,70.03
2022-11-20T09:32:33.830Z,74.49
2022-11-20T09:37:27.747Z,82.29
2022-11-20T09:39:54.352Z,82.48
2022-11-20T09:42:39.085Z,88.30
2022-11-20T09:45:50.031Z,88.20
2022-11-20T09:48:34.541Z,89.22
2022-11-20T09:51:06.889Z,88.72
2022-11-20T09:53:42.569Z,89.53
2022-11-20T09:56:12.034Z,92.56
2022-11-20T09:58:48.307Z,92.78
2022-11-20T10:01:20.837Z,93.96
2022-11-20T10:03:53.768Z,89.23
2022-11-20T10:06:29.528Z,90.49
2022-11-20T10:09:12.113Z,89.64
2022-11-20T10:11:59.277Z,90.45
2022-11-20T10:14:55.134Z,88.90
2022-11-20T10:17:24.684Z,90.15
2022-11-20T10:20:28.355Z,89.15
2022-11-20T10:23:16.004Z,89.74
2022-11-20T10:26:02.641Z,89.37
2022-11-20T10:28:38.323Z,90.07
2022-11-20T10:31:12.069Z,89.79
2022-11-20T10:34:10.678Z,88.61
2022-11-20T10:36:47.366Z,89.48
2022-11-20T10:39:24.479Z,89.81
2022-11-20T10:41:54.658Z,87.76
2022-11-20T10:44:45.771Z,87.94
2022-11-20T10:47:17.521Z,88.40
2022-11-20T10:49:47.477Z,87.47
2022-11-20T10:52:40.101Z,82.63
2022-11-20T10:55:31.961Z,84.15
2022-11-20T10:58:14.314Z,84.22
2022-11-20T11:00:40.964Z,84.38
2022-11-20T11:03:25.144Z,81.66
2022-11-20T11:05:57.746Z,81.90
2022-11-20T11:08:29.178Z,80.69
2022-11-20T11:11:02.554Z,77.64
2022-11-20T11:13:30.882Z,76.99
2022-11-20T11:15:58.465Z,77.45
2022-11-20T11:18:32.951Z,75.02
2022-11-20T11:21:03.014Z,78.15
2022-11-20T11:23:38.666Z,78.73
2022-11-20T11:26:07.441Z,78.14
2022-11-20T11:28:34.488Z,79.17
2022-11-20T11:31:01.052Z,81.56
2022-11-20T11:33:30.283Z,82.98
2022-11-20T11:36:00.447Z,82.25
2022-11-20T11:38:29.633Z,83.45
2022-11-20T11:40:57.512Z,83.77
2022-11-20T11:43:46.048Z,85.17
2022-11-20T11:46:28.919Z,87.27
2022-11-20T11:48:58.957Z,86.54
2022-11-20T11:51:42.494Z,85.33
2022-11-20T11:54:21.232Z,87.44
2022-11-20T11:56:48.039Z,83.25
2022-11-20T11:59:28.407Z,86.34
2022-11-20T12:02:01.250Z,85.88
2022-11-20T12:04:51.700Z,86.20
2022-11-20T12:07:47.724Z,84.94
2022-11-20T12:10:25.802Z,85.33
2022-11-20T12:12:59.592Z,83.17
2022-11-20T12:15:35.176Z,81.86
2022-11-20T12:18:02.326Z,80.82
2022-11-20T12:20:42.827Z,79.73
2022-11-20T12:23:19.001Z,79.89
2022-11-20T12:25:55.169Z,77.77
2022-11-20T12:28:38.313Z,78.83
2022-11-20T12:31:31.792Z,79.62
2022-11-20T12:34:13.354Z,82.23
2022-11-20T12:36:59.957Z,84.46
2022-11-20T12:40:21.698Z,84.04
2022-11-20T12:43:32.205Z,85.03
2022-11-20T12:46:07.404Z,85.65
2022-11-20T12:48:46.058Z,84.96
2022-11-20T12:52:03.983Z,83.27
2022-11-20T12:54:51.946Z,84.96
2022-11-20T12:57:55.261Z,84.60
2022-11-20T13:00:24.075Z,86.98
2022-11-20T13:03:08.912Z,87.88
2022-11-20T13:06:02.309Z,87.61
2022-11-20T13:08:35.322Z,89.38
2022-11-20T13:11:33.246Z,90.98
2022-11-20T13:13:59.727Z,88.11
2022-11-20T13:16:31.274Z,88.06
2022-11-20T13:19:02.529Z,84.68
2022-11-20T13:21:38.182Z,83.34
2022-11-20T13:24:21.228Z,84.75
2022-11-20T13:26:48.447Z,82.80
2022-11-20T13:29:21.251Z,83.93
2022-11-20T13:31:49.300Z,85.15
2022-11-20T13:34:27.693Z,83.94
2022-11-20T13:36:56.595Z,82.27
2022-11-20T13:39:27.001Z,82.33
2022-11-20T13:42:02.513Z,81.70
2022-11-20T13:44:47.457Z,82.73
2022-11-20T13:47:28.379Z,83.11
2022-11-20T13:49:57.903Z,87.06
2022-11-20T13:52:36.524Z,86.95
2022-11-20T13:55:24.546Z,90.63
2022-11-20T13:57:57.502Z,100.00
2022-11-20T14:00:26.221Z,100.00
2022-11-20T14:03:02.181Z,100.00
2022-11-20T14:05:38.602Z,100.00
2022-11-20T14:08:19.524Z,100.00
2022-11-20T14:10:46.010Z,100.00
2022-11-20T14:13:19.598Z,100.00
2022-11-20T14:15:46.094Z,100.00
2022-11-20T14:18:15.456Z,100.00
2022-11-20T14:20:43.538Z,100.00
2022-11-20T14:23:11.891Z,100.00
2022-11-20T14:25:42.923Z,100.00
2022-11-20T14:28:25.675Z,100.00
2022-11-20T14:30:53.070Z,100.00
2022-11-20T14:33:25.805Z,100.00
2022-11-20T14:35:57.302Z,100.00
2022-11-20T14:38:29.129Z,100.00
2022-11-20T14:41:06.236Z,100.00
2022-11-20T14:43:34.188Z,100.00
2022-11-20T14:46:04.398Z,100.00
2022-11-20T14:48:36.361Z,100.00
2022-11-20T14:51:02.880Z,100.00
2022-11-20T14:53:29.386Z,100.00
2022-11-20T14:55:59.284Z,100.00
2022-11-20T14:58:34.588Z,100.00
2022-11-20T15:01:05.987Z,100.00
2022-11-20T15:03:34.821Z,100.00
2022-11-20T15:06:01.757Z,100.00
2022-11-20T15:08:28.632Z,100.00
2022-11-20T15:10:56.253Z,100.00
2022-11-20T15:13:27.487Z,100.00
2022-11-20T15:15:56.559Z,100.00
2022-11-20T15:18:37.661Z,100.00
2022-11-20T15:21:10.959Z,100.00
2022-11-20T15:23:37.508Z,100.00
2022-11-20T15:26:06.520Z,100.00
2022-11-20T15:28:36.658Z,100.00
2022-11-20T15:31:04.041Z,100.00
2022-11-20T15:33:31.419Z,100.00
2022-11-20T15:35:58.105Z,100.00
2022-11-20T15:38:24.671Z,100.00
2022-11-20T15:40:51.432Z,100.00
2022-11-20T15:43:18.028Z,100.00
2022-11-20T15:46:27.317Z,100.00
2022-11-20T15:48:56.952Z,100.00
2022-11-20T15:51:29.075Z,100.00
2022-11-20T15:53:56.748Z,100.00
2022-11-20T15:56:23.405Z,100.00
2022-11-20T15:58:50.236Z,100.00
2022-11-20T16:01:19.793Z,100.00
2022-11-20T16:03:46.398Z,100.00
2022-11-20T16:06:13.207Z,100.00
2022-11-20T16:08:40.029Z,100.00
2022-11-20T16:11:06.514Z,100.00
2022-11-20T16:13:51.566Z,100.00
2022-11-20T16:16:29.128Z,100.00
2022-11-20T16:18:56.025Z,100.00
2022-11-20T16:21:28.403Z,100.00
2022-11-20T16:23:55.033Z,100.00
2022-11-20T16:26:21.769Z,100.00
2022-11-20T16:28:48.267Z,100.00
2022-11-20T16:31:20.000Z,100.00
2022-11-20T16:33:51.838Z,100.00
2022-11-20T16:36:19.154Z,100.00
2022-11-20T16:38:45.692Z,100.00
2022-11-20T16:41:14.981Z,100.00
2022-11-20T16:43:48.766Z,100.00
2022-11-20T16:46:16.932Z,100.00
2022-11-20T16:48:43.537Z,100.00
2022-11-20T16:51:11.870Z,100.00
2022-11-20T16:53:39.708Z,100.00
2022-11-20T16:56:13.734Z,100.00
2022-11-20T16:58:40.240Z,100.00
2022-11-20T17:01:10.615Z,100.00
2022-11-20T17:03:41.773Z,100.00
2022-11-20T17:06:18.998Z,100.00
2022-11-20T17:08:46.074Z,100.00
2022-11-20T17:11:15.150Z,100.00
2022-11-20T17:13:41.821Z,100.00
2022-11-20T17:16:11.541Z,100.00
2022-11-20T17:18:38.435Z,100.00
2022-11-20T17:21:05.968Z,100.00
2022-11-20T17:23:34.667Z,100.00
2022-11-20T17:26:07.132Z,100.00
2022-11-20T17:28:34.011Z,100.00
2022-11-20T17:31:09.023Z,100.00
2022-11-20T17:33:37.518Z,100.00
2022-11-20T17:36:05.674Z,100.00
2022-11-20T17:38:32.337Z,100.00
2022-11-20T17:41:06.516Z,100.00
2022-11-20T17:43:35.825Z,100.00
2022-11-20T17:46:24.832Z,100.00
2022-11-20T17:48:51.892Z,100.00
2022-11-20T17:51:21.145Z,100.00
2022-11-20T17:53:54.149Z,100.00
2022-11-20T17:56:39.525Z,100.00
2022-11-20T17:59:11.176Z,100.00
2022-11-20T18:01:38.343Z,100.00
2022-11-20T18:04:05.562Z,100.00
2022-11-20T18:06:32.224Z,100.00
2022-11-20T18:09:00.353Z,100.00
2022-11-20T18:11:33.704Z,100.00
2022-11-20T18:14:20.450Z,100.00
2022-11-20T18:17:02.382Z,100.00
2022-11-20T18:19:33.081Z,100.00
2022-11-20T18:22:01.684Z,100.00
2022-11-20T18:24:28.562Z,100.00
2022-11-20T18:26:55.470Z,100.00
2022-11-20T18:29:22.501Z,100.00
2022-11-20T18:31:49.535Z,100.00
2022-11-20T18:34:17.774Z,100.00
2022-11-20T18:36:45.362Z,100.00
2022-11-20T18:39:13.737Z,100.00
2022-11-20T18:41:59.796Z,100.00
2022-11-20T18:44:49.683Z,100.00
2022-11-20T18:47:25.119Z,100.00
2022-11-20T18:49:54.081Z,100.00
2022-11-20T18:52:25.880Z,100.00
2022-11-20T18:54:53.202Z,100.00
2022-11-20T18:57:21.745Z,100.00
2022-11-20T18:59:48.549Z,100.00
2022-11-20T19:02:17.721Z,100.00
2022-11-20T19:04:46.056Z,100.00
2022-11-20T19:07:13.264Z,100.00
2022-11-20T19:09:41.590Z,100.00
2022-11-20T19:12:10.322Z,100.00
2022-11-20T19:14:36.868Z,100.00
2022-11-20T19:17:04.522Z,100.00
2022-11-20T19:19:31.036Z,100.00
2022-11-20T19:21:57.564Z,100.00
2022-11-20T19:24:24.457Z,100.00
2022-11-20T19:26:51.034Z,100.00
2022-11-20T19:29:17.600Z,100.00
2022-11-20T19:31:44.170Z,100.00
2022-11-20T19:34:12.079Z,100.00
2022-11-20T19:36:44.584Z,100.00
2022-11-20T19:39:11.573Z,100.00
2022-11-20T19:41:39.986Z,100.00
2022-11-20T19:44:15.789Z,100.00
2022-11-20T19:46:42.489Z,100.00
2022-11-20T19:49:11.694Z,100.00
2022-11-20T19:51:40.178Z,100.00
2022-11-20T19:54:07.043Z,100.00
2022-11-20T19:56:34.159Z,100.00
2022-11-20T19:59:01.656Z,100.00
2022-11-20T20:01:31.018Z,100.00
2022-11-20T20:04:02.607Z,100.00
2022-11-20T20:06:30.222Z,100.00
2022-11-20T20:09:05.349Z,100.00
2022-11-20T20:11:34.049Z,100.00
2022-11-20T20:14:02.504Z,100.00
2022-11-20T20:16:29.504Z,100.00
2022-11-20T20:18:57.692Z,100.00
2022-11-20T20:21:25.254Z,100.00
2022-11-20T20:23:55.659Z,100.00
2022-11-20T20:26:23.433Z,100.00
2022-11-20T20:28:53.578Z,100.00
2022-11-20T20:31:22.119Z,100.00
2022-11-20T20:33:48.683Z,100.00
2022-11-20T20:36:17.383Z,100.00
2022-11-20T20:38:45.978Z,100.00
2022-11-20T20:41:13.822Z,100.00
2022-11-20T20:43:59.193Z,100.00
2022-11-20T20:46:25.875Z,100.00
2022-11-20T20:48:54.638Z,100.00
2022-11-20T20:51:22.850Z,100.00
2022-11-20T20:53:50.203Z,100.00
2022-11-20T20:56:18.108Z,100.00
2022-11-20T20:58:45.012Z,100.00
2022-11-20T21:01:16.555Z,100.00
2022-11-20T21:03:43.096Z,100.00
2022-11-20T21:06:11.220Z,100.00
2022-11-20T21:08:40.693Z,100.00
2022-11-20T21:11:16.364Z,100.00
2022-11-20T21:13:44.341Z,100.00
2022-11-20T21:16:12.740Z,100.00
2022-11-20T21:18:39.604Z,100.00
2022-11-20T21:21:26.265Z,100.00
2022-11-20T21:23:53.531Z,100.00
2022-11-20T21:26:20.896Z,100.00
2022-11-20T21:28:47.892Z,100.00
2022-11-20T21:31:22.121Z,100.00
2022-11-20T21:33:50.297Z,100.00
2022-11-20T21:36:19.322Z,100.00
2022-11-20T21:38:46.391Z,100.00
2022-11-20T21:41:14.957Z,100.00
2022-11-20T21:43:42.890Z,100.00
2022-11-20T21:46:11.506Z,100.00
2022-11-20T21:48:39.877Z,100.00
2022-11-20T21:51:12.421Z,100.00
2022-11-20T21:53:39.881Z,100.00
2022-11-20T21:56:08.469Z,100.00
2022-11-20T21:58:36.180Z,100.00
2022-11-20T22:01:14.762Z,100.00
2022-11-20T22:03:41.629Z,100.00
2022-11-20T22:06:09.874Z,100.00
2022-11-20T22:08:37.903Z,100.00
2022-11-20T22:11:06.830Z,100.00
2022-11-20T22:13:52.360Z,100.00
2022-11-20T22:16:18.931Z,100.00
2022-11-20T22:18:47.811Z,100.00
2022-11-20T22:21:15.618Z,100.00
2022-11-20T22:23:43.403Z,100.00
2022-11-20T22:26:15.568Z,100.00
2022-11-20T22:28:42.582Z,100.00
2022-11-20T22:31:10.602Z,100.00
2022-11-20T22:33:38.693Z,100.00
2022-11-20T22:36:11.268Z,100.00
2022-11-20T22:38:39.598Z,100.00
2022-11-20T22:41:11.096Z,100.00
2022-11-20T22:43:38.383Z,100.00
2022-11-20T22:46:07.411Z,100.00
2022-11-20T22:48:35.367Z,100.00
2022-11-20T22:51:07.222Z,100.00
2022-11-20T22:53:34.727Z,100.00
2022-11-20T22:56:02.295Z,100.00
2022-11-20T22:58:32.585Z,100.00
2022-11-20T23:01:12.731Z,100.00
2022-11-20T23:03:41.581Z,100.00
2022-11-20T23:06:09.636Z,100.00
2022-11-20T23:08:37.649Z,100.00
2022-11-20T23:11:10.682Z,100.00
2022-11-20T23:13:37.512Z,100.00
2022-11-20T23:16:07.307Z,100.00
2022-11-20T23:18:34.311Z,100.00
2022-11-20T23:21:05.531Z,100.00
2022-11-20T23:23:32.113Z,100.00
2022-11-20T23:26:03.774Z,100.00
2022-11-20T23:28:30.329Z,100.00
2022-11-20T23:30:57.616Z,100.00
2022-11-20T23:33:24.784Z,100.00
2022-11-20T23:35:52.083Z,100.00
2022-11-20T23:38:19.266Z,100.00
2022-11-20T23:40:50.269Z,100.00
2022-11-20T23:43:18.187Z,100.00
2022-11-20T23:45:47.759Z,100.00
2022-11-20T23:48:15.036Z,100.00
2022-11-20T23:50:43.365Z,100.00
2022-11-20T23:53:10.536Z,100.00
2022-11-20T23:55:37.618Z,100.00
2022-11-20T23:58:04.667Z,100.00
