createdAt,value
2022-08-17T00:00:49.238Z,1008.44
2022-08-17T00:01:52.116Z,1008.44
2022-08-17T00:02:47.559Z,1008.42
2022-08-17T00:03:52.014Z,1008.40
2022-08-17T00:04:56.433Z,1008.40
2022-08-17T00:06:00.893Z,1008.37
2022-08-17T00:07:05.309Z,1008.37
2022-08-17T00:08:09.717Z,1008.37
2022-08-17T00:09:18.214Z,1008.41
2022-08-17T00:10:18.539Z,1008.42
2022-08-17T00:11:22.945Z,1008.44
2022-08-17T00:12:41.777Z,1008.46
2022-08-17T00:13:31.740Z,1008.47
2022-08-17T00:14:36.321Z,1008.47
2022-08-17T00:15:40.567Z,1008.50
2022-08-17T00:16:56.169Z,1008.47
2022-08-17T00:17:49.430Z,1008.46
2022-08-17T00:19:07.412Z,1008.47
2022-08-17T00:19:58.276Z,1008.46
2022-08-17T00:21:02.682Z,1008.43
2022-08-17T00:22:32.815Z,1008.42
2022-08-17T00:23:11.587Z,1008.41
2022-08-17T00:24:16.036Z,1008.41
2022-08-17T00:25:20.452Z,1008.39
2022-08-17T00:26:37.494Z,1008.40
2022-08-17T00:27:29.288Z,1008.41
2022-08-17T00:28:33.731Z,1008.39
2022-08-17T00:29:38.135Z,1008.39
2022-08-17T00:30:51.074Z,1008.42
2022-08-17T00:31:46.943Z,1008.42
2022-08-17T00:33:13.793Z,1008.42
2022-08-17T00:33:55.812Z,1008.41
2022-08-17T00:35:00.262Z,1008.42
2022-08-17T00:36:04.653Z,1008.45
2022-08-17T00:37:09.064Z,1008.46
2022-08-17T00:38:13.496Z,1008.47
2022-08-17T00:39:17.914Z,1008.49
2022-08-17T00:40:22.431Z,1008.48
2022-08-17T00:41:26.820Z,1008.48
2022-08-17T00:42:31.483Z,1008.49
2022-08-17T00:43:35.685Z,1008.50
2022-08-17T00:44:40.126Z,1008.48
2022-08-17T00:45:44.560Z,1008.50
2022-08-17T00:46:48.980Z,1008.49
2022-08-17T00:47:53.405Z,1008.50
2022-08-17T00:48:57.916Z,1008.47
2022-08-17T00:50:02.282Z,1008.46
2022-08-17T00:51:06.680Z,1008.47
2022-08-17T00:52:12.024Z,1008.43
2022-08-17T00:53:15.503Z,1008.42
2022-08-17T00:54:19.951Z,1008.44
2022-08-17T00:55:24.374Z,1008.43
2022-08-17T00:56:28.796Z,1008.45
2022-08-17T00:57:33.263Z,1008.46
2022-08-17T00:58:37.686Z,1008.45
2022-08-17T00:59:42.142Z,1008.45
2022-08-17T01:00:46.689Z,1008.45
2022-08-17T01:01:56.997Z,1008.49
2022-08-17T01:03:00.110Z,1008.49
2022-08-17T01:04:04.474Z,1008.51
2022-08-17T01:05:08.915Z,1008.53
2022-08-17T01:06:13.335Z,1008.54
2022-08-17T01:07:17.807Z,1008.54
2022-08-17T01:08:22.245Z,1008.56
2022-08-17T01:09:26.674Z,1008.56
2022-08-17T01:11:00.145Z,1008.56
2022-08-17T01:11:35.520Z,1008.56
2022-08-17T01:12:39.949Z,1008.59
2022-08-17T01:13:44.400Z,1008.62
2022-08-17T01:14:48.804Z,1008.65
2022-08-17T01:15:53.194Z,1008.69
2022-08-17T01:16:57.608Z,1008.70
2022-08-17T01:18:02.040Z,1008.72
2022-08-17T01:19:06.404Z,1008.71
2022-08-17T01:20:10.830Z,1008.71
2022-08-17T01:21:15.239Z,1008.71
2022-08-17T01:22:19.637Z,1008.72
2022-08-17T01:23:24.088Z,1008.72
2022-08-17T01:24:28.537Z,1008.74
2022-08-17T01:25:33.079Z,1008.75
2022-08-17T01:26:37.479Z,1008.75
2022-08-17T01:27:41.883Z,1008.75
2022-08-17T01:28:54.066Z,1008.76
2022-08-17T01:29:50.771Z,1008.76
2022-08-17T01:30:57.830Z,1008.74
2022-08-17T01:31:59.637Z,1008.74
2022-08-17T01:33:04.077Z,1008.74
2022-08-17T01:34:08.486Z,1008.74
2022-08-17T01:35:12.914Z,1008.75
2022-08-17T01:36:17.290Z,1008.75
2022-08-17T01:37:21.692Z,1008.77
2022-08-17T01:38:27.175Z,1008.76
2022-08-17T01:39:30.623Z,1008.78
2022-08-17T01:40:35.039Z,1008.77
2022-08-17T01:41:39.517Z,1008.81
2022-08-17T01:42:43.896Z,1008.80
2022-08-17T01:43:48.320Z,1008.78
2022-08-17T01:44:52.751Z,1008.80
2022-08-17T01:46:02.658Z,1008.76
2022-08-17T01:47:01.559Z,1008.79
2022-08-17T01:48:06.021Z,1008.78
2022-08-17T01:49:10.449Z,1008.78
2022-08-17T01:50:14.888Z,1008.76
2022-08-17T01:51:19.281Z,1008.76
2022-08-17T01:52:23.696Z,1008.77
2022-08-17T01:53:28.104Z,1008.78
2022-08-17T01:54:32.521Z,1008.79
2022-08-17T01:55:36.957Z,1008.78
2022-08-17T01:56:41.340Z,1008.79
2022-08-17T01:57:45.756Z,1008.77
2022-08-17T01:58:50.195Z,1008.77
2022-08-17T01:59:54.619Z,1008.77
2022-08-17T02:01:00.761Z,1008.76
2022-08-17T02:02:03.467Z,1008.77
2022-08-17T02:03:07.894Z,1008.78
2022-08-17T02:04:12.300Z,1008.77
2022-08-17T02:05:16.707Z,1008.77
2022-08-17T02:06:27.089Z,1008.76
2022-08-17T02:07:26.133Z,1008.77
2022-08-17T02:08:39.232Z,1008.78
2022-08-17T02:09:34.402Z,1008.77
2022-08-17T02:10:38.813Z,1008.78
2022-08-17T02:11:43.209Z,1008.79
2022-08-17T02:12:47.790Z,1008.80
2022-08-17T02:13:57.916Z,1008.80
2022-08-17T02:14:56.540Z,1008.81
2022-08-17T02:16:00.915Z,1008.81
2022-08-17T02:17:05.289Z,1008.80
2022-08-17T02:18:09.737Z,1008.79
2022-08-17T02:19:14.152Z,1008.80
2022-08-17T02:20:18.554Z,1008.78
2022-08-17T02:21:22.964Z,1008.79
2022-08-17T02:22:27.457Z,1008.79
2022-08-17T02:23:31.831Z,1008.81
2022-08-17T02:25:01.076Z,1008.81
2022-08-17T02:25:40.694Z,1008.80
2022-08-17T02:26:45.130Z,1008.80
2022-08-17T02:27:49.565Z,1008.82
2022-08-17T02:28:53.948Z,1008.84
2022-08-17T02:29:58.354Z,1008.85
2022-08-17T02:31:03.296Z,1008.83
2022-08-17T02:32:07.252Z,1008.82
2022-08-17T02:33:11.716Z,1008.80
2022-08-17T02:34:16.086Z,1008.77
2022-08-17T02:35:20.521Z,1008.79
2022-08-17T02:36:27.419Z,1008.79
2022-08-17T02:37:29.342Z,1008.78
2022-08-17T02:38:33.798Z,1008.78
2022-08-17T02:39:38.330Z,1008.78
2022-08-17T02:40:42.658Z,1008.79
2022-08-17T02:41:47.069Z,1008.78
2022-08-17T02:42:51.662Z,1008.76
2022-08-17T02:43:55.919Z,1008.77
2022-08-17T02:45:00.353Z,1008.76
2022-08-17T02:46:04.845Z,1008.77
2022-08-17T02:47:09.221Z,1008.79
2022-08-17T02:48:13.632Z,1008.81
2022-08-17T02:49:18.032Z,1008.81
2022-08-17T02:50:22.444Z,1008.80
2022-08-17T02:51:26.817Z,1008.80
2022-08-17T02:52:43.302Z,1008.79
2022-08-17T02:53:36.261Z,1008.80
2022-08-17T02:54:42.409Z,1008.78
2022-08-17T02:55:44.505Z,1008.77
2022-08-17T02:56:48.912Z,1008.75
2022-08-17T02:57:53.349Z,1008.76
2022-08-17T02:58:57.824Z,1008.76
2022-08-17T03:00:02.271Z,1008.76
2022-08-17T03:01:06.774Z,1008.76
2022-08-17T03:02:11.146Z,1008.73
2022-08-17T03:03:15.581Z,1008.72
2022-08-17T03:04:20.040Z,1008.71
2022-08-17T03:05:24.566Z,1008.71
2022-08-17T03:06:28.978Z,1008.70
2022-08-17T03:07:33.427Z,1008.71
2022-08-17T03:08:37.868Z,1008.71
2022-08-17T03:09:42.294Z,1008.72
2022-08-17T03:10:46.680Z,1008.69
2022-08-17T03:11:51.133Z,1008.71
2022-08-17T03:12:55.565Z,1008.71
2022-08-17T03:13:59.999Z,1008.70
2022-08-17T03:15:04.374Z,1008.72
2022-08-17T03:16:08.838Z,1008.71
2022-08-17T03:17:17.132Z,1008.73
2022-08-17T03:18:19.078Z,1008.73
2022-08-17T03:19:22.084Z,1008.75
2022-08-17T03:20:26.495Z,1008.76
2022-08-17T03:21:30.890Z,1008.77
2022-08-17T03:22:38.406Z,1008.79
2022-08-17T03:23:39.777Z,1008.82
2022-08-17T03:24:44.184Z,1008.85
2022-08-17T03:25:48.675Z,1008.84
2022-08-17T03:26:53.131Z,1008.84
2022-08-17T03:27:57.531Z,1008.87
2022-08-17T03:29:01.996Z,1008.86
2022-08-17T03:30:06.402Z,1008.86
2022-08-17T03:31:13.681Z,1008.84
2022-08-17T03:32:17.234Z,1008.83
2022-08-17T03:33:21.489Z,1008.83
2022-08-17T03:34:25.935Z,1008.80
2022-08-17T03:35:30.385Z,1008.80
2022-08-17T03:36:36.024Z,1008.80
2022-08-17T03:37:39.218Z,1008.78
2022-08-17T03:38:43.624Z,1008.79
2022-08-17T03:39:48.120Z,1008.79
2022-08-17T03:40:57.713Z,1008.81
2022-08-17T03:41:56.868Z,1008.79
2022-08-17T03:43:01.303Z,1008.80
2022-08-17T03:44:05.678Z,1008.77
2022-08-17T03:45:10.048Z,1008.78
2022-08-17T03:46:34.548Z,1008.80
2022-08-17T03:47:18.880Z,1008.80
2022-08-17T03:48:23.321Z,1008.80
2022-08-17T03:49:27.696Z,1008.84
2022-08-17T03:50:32.102Z,1008.85
2022-08-17T03:51:36.594Z,1008.84
2022-08-17T03:52:41.003Z,1008.84
2022-08-17T03:53:45.418Z,1008.85
2022-08-17T03:54:49.835Z,1008.85
2022-08-17T03:55:54.263Z,1008.88
2022-08-17T03:56:58.667Z,1008.89
2022-08-17T03:58:02.941Z,1008.90
2022-08-17T03:59:07.413Z,1008.93
2022-08-17T04:00:11.787Z,1008.93
2022-08-17T04:01:16.283Z,1008.93
2022-08-17T04:02:20.592Z,1008.94
2022-08-17T04:03:25.010Z,1008.95
2022-08-17T04:04:29.413Z,1008.95
2022-08-17T04:05:34.496Z,1008.96
2022-08-17T04:06:38.202Z,1008.98
2022-08-17T04:07:42.621Z,1008.97
2022-08-17T04:08:46.994Z,1008.98
2022-08-17T04:09:51.390Z,1008.99
2022-08-17T04:10:55.796Z,1009.01
2022-08-17T04:12:00.340Z,1009.00
2022-08-17T04:13:04.595Z,1009.01
2022-08-17T04:14:08.991Z,1009.02
2022-08-17T04:15:13.376Z,1009.04
2022-08-17T04:16:17.706Z,1009.03
2022-08-17T04:17:22.156Z,1009.02
2022-08-17T04:18:26.585Z,1009.03
2022-08-17T04:19:30.963Z,1009.02
2022-08-17T04:20:35.366Z,1009.02
2022-08-17T04:21:39.770Z,1009.01
2022-08-17T04:22:44.207Z,1009.01
2022-08-17T04:23:48.603Z,1008.99
2022-08-17T04:24:53.037Z,1009.01
2022-08-17T04:25:57.419Z,1008.99
2022-08-17T04:27:01.851Z,1009.02
2022-08-17T04:28:07.651Z,1009.00
2022-08-17T04:29:10.651Z,1009.00
2022-08-17T04:30:15.042Z,1009.02
2022-08-17T04:31:19.454Z,1009.03
2022-08-17T04:33:04.552Z,1009.06
2022-08-17T04:33:28.274Z,1009.09
2022-08-17T04:34:32.688Z,1009.11
2022-08-17T04:35:37.090Z,1009.11
2022-08-17T04:36:41.507Z,1009.12
2022-08-17T04:37:45.892Z,1009.12
2022-08-17T04:38:50.318Z,1009.13
2022-08-17T04:39:54.820Z,1009.12
2022-08-17T04:40:59.169Z,1009.14
2022-08-17T04:42:03.553Z,1009.13
2022-08-17T04:43:07.957Z,1009.15
2022-08-17T04:44:12.386Z,1009.17
2022-08-17T04:45:16.724Z,1009.19
2022-08-17T04:46:21.150Z,1009.19
2022-08-17T04:47:25.596Z,1009.19
2022-08-17T04:48:36.263Z,1009.18
2022-08-17T04:49:34.411Z,1009.20
2022-08-17T04:50:38.824Z,1009.20
2022-08-17T04:51:54.438Z,1009.20
2022-08-17T04:52:47.685Z,1009.21
2022-08-17T04:53:54.842Z,1009.23
2022-08-17T04:54:56.495Z,1009.24
2022-08-17T04:56:00.943Z,1009.24
2022-08-17T04:57:05.359Z,1009.25
2022-08-17T04:58:09.798Z,1009.28
2022-08-17T04:59:14.198Z,1009.27
2022-08-17T05:00:18.614Z,1009.29
2022-08-17T05:01:24.146Z,1009.28
2022-08-17T05:02:27.434Z,1009.26
2022-08-17T05:03:31.873Z,1009.27
2022-08-17T05:04:36.263Z,1009.27
2022-08-17T05:05:43.599Z,1009.28
2022-08-17T05:06:47.166Z,1009.30
2022-08-17T05:07:51.558Z,1009.30
2022-08-17T05:08:55.965Z,1009.31
2022-08-17T05:10:00.408Z,1009.32
2022-08-17T05:11:04.814Z,1009.31
2022-08-17T05:12:09.266Z,1009.30
2022-08-17T05:13:13.685Z,1009.31
2022-08-17T05:14:18.069Z,1009.33
2022-08-17T05:15:22.516Z,1009.34
2022-08-17T05:16:26.909Z,1009.36
2022-08-17T05:17:31.329Z,1009.38
2022-08-17T05:18:35.792Z,1009.40
2022-08-17T05:19:40.240Z,1009.44
2022-08-17T05:20:44.650Z,1009.45
2022-08-17T05:21:49.091Z,1009.47
2022-08-17T05:22:53.492Z,1009.49
2022-08-17T05:23:57.941Z,1009.50
2022-08-17T05:25:02.632Z,1009.53
2022-08-17T05:26:07.902Z,1009.54
2022-08-17T05:27:17.824Z,1009.54
2022-08-17T05:28:15.994Z,1009.55
2022-08-17T05:29:19.998Z,1009.55
2022-08-17T05:30:24.437Z,1009.53
2022-08-17T05:31:28.888Z,1009.54
2022-08-17T05:32:37.951Z,1009.54
2022-08-17T05:33:40.422Z,1009.52
2022-08-17T05:34:42.113Z,1009.51
2022-08-17T05:35:46.588Z,1009.51
2022-08-17T05:36:50.997Z,1009.49
2022-08-17T05:37:55.359Z,1009.50
2022-08-17T05:38:59.811Z,1009.50
2022-08-17T05:40:04.346Z,1009.50
2022-08-17T05:41:08.718Z,1009.50
2022-08-17T05:42:13.152Z,1009.48
2022-08-17T05:43:17.571Z,1009.48
2022-08-17T05:44:21.971Z,1009.47
2022-08-17T05:45:54.916Z,1009.47
2022-08-17T05:46:30.794Z,1009.47
2022-08-17T05:47:35.249Z,1009.46
2022-08-17T05:48:40.457Z,1009.47
2022-08-17T05:49:44.130Z,1009.45
2022-08-17T05:50:48.529Z,1009.46
2022-08-17T05:51:52.957Z,1009.47
2022-08-17T05:52:57.432Z,1009.50
2022-08-17T05:54:01.889Z,1009.49
2022-08-17T05:55:06.347Z,1009.47
2022-08-17T05:56:29.345Z,1009.45
2022-08-17T05:57:15.209Z,1009.46
2022-08-17T05:58:19.679Z,1009.45
2022-08-17T05:59:24.130Z,1009.44
2022-08-17T06:00:30.556Z,1009.42
2022-08-17T06:01:33.110Z,1009.40
2022-08-17T06:02:37.511Z,1009.40
2022-08-17T06:03:41.992Z,1009.40
2022-08-17T06:04:46.478Z,1009.37
2022-08-17T06:05:50.913Z,1009.41
2022-08-17T06:06:55.386Z,1009.40
2022-08-17T06:07:59.843Z,1009.41
2022-08-17T06:09:04.321Z,1009.40
2022-08-17T06:10:08.783Z,1009.40
2022-08-17T06:11:13.281Z,1009.42
2022-08-17T06:12:19.883Z,1009.41
2022-08-17T06:13:22.173Z,1009.42
2022-08-17T06:14:26.674Z,1009.43
2022-08-17T06:15:31.115Z,1009.43
2022-08-17T06:16:35.576Z,1009.46
2022-08-17T06:17:40.037Z,1009.46
2022-08-17T06:18:44.504Z,1009.47
2022-08-17T06:19:48.986Z,1009.49
2022-08-17T06:20:53.459Z,1009.50
2022-08-17T06:21:57.824Z,1009.50
2022-08-17T06:23:02.321Z,1009.53
2022-08-17T06:24:09.713Z,1009.52
2022-08-17T06:25:13.337Z,1009.53
2022-08-17T06:26:17.802Z,1009.53
2022-08-17T06:27:22.175Z,1009.52
2022-08-17T06:28:26.672Z,1009.52
2022-08-17T06:29:31.140Z,1009.55
2022-08-17T06:30:36.763Z,1009.55
2022-08-17T06:31:40.048Z,1009.55
2022-08-17T06:32:44.544Z,1009.54
2022-08-17T06:33:48.866Z,1009.55
2022-08-17T06:34:53.481Z,1009.55
2022-08-17T06:35:57.943Z,1009.54
2022-08-17T06:37:05.379Z,1009.55
2022-08-17T06:38:06.958Z,1009.57
2022-08-17T06:39:11.373Z,1009.56
2022-08-17T06:40:15.967Z,1009.57
2022-08-17T06:41:20.277Z,1009.57
2022-08-17T06:42:54.861Z,1009.58
2022-08-17T06:43:29.213Z,1009.57
2022-08-17T06:44:43.563Z,1009.59
2022-08-17T06:45:38.141Z,1009.60
2022-08-17T06:46:42.628Z,1009.59
2022-08-17T06:47:47.073Z,1009.62
2022-08-17T06:48:51.566Z,1009.61
2022-08-17T06:49:55.959Z,1009.61
2022-08-17T06:51:00.464Z,1009.61
2022-08-17T06:52:04.860Z,1009.61
2022-08-17T06:53:09.299Z,1009.63
2022-08-17T06:54:13.785Z,1009.64
2022-08-17T06:55:18.975Z,1009.65
2022-08-17T06:56:22.580Z,1009.65
2022-08-17T06:57:27.104Z,1009.65
2022-08-17T06:58:31.622Z,1009.65
2022-08-17T06:59:55.175Z,1009.63
2022-08-17T07:00:40.506Z,1009.62
2022-08-17T07:01:45.040Z,1009.64
2022-08-17T07:02:52.566Z,1009.63
2022-08-17T07:03:53.975Z,1009.64
2022-08-17T07:04:58.482Z,1009.64
2022-08-17T07:06:02.930Z,1009.65
2022-08-17T07:07:07.502Z,1009.63
2022-08-17T07:08:11.943Z,1009.64
2022-08-17T07:09:16.428Z,1009.63
2022-08-17T07:10:20.878Z,1009.63
2022-08-17T07:11:25.243Z,1009.64
2022-08-17T07:12:29.782Z,1009.64
2022-08-17T07:13:34.263Z,1009.66
2022-08-17T07:14:38.673Z,1009.65
2022-08-17T07:15:43.135Z,1009.67
2022-08-17T07:16:47.690Z,1009.67
2022-08-17T07:17:52.173Z,1009.66
2022-08-17T07:18:56.558Z,1009.67
2022-08-17T07:20:01.093Z,1009.65
2022-08-17T07:21:05.596Z,1009.66
2022-08-17T07:22:10.046Z,1009.64
2022-08-17T07:23:14.467Z,1009.67
2022-08-17T07:24:29.559Z,1009.64
2022-08-17T07:25:23.522Z,1009.63
2022-08-17T07:26:27.996Z,1009.58
2022-08-17T07:27:32.474Z,1009.60
2022-08-17T07:28:36.947Z,1009.59
2022-08-17T07:29:41.352Z,1009.59
2022-08-17T07:30:47.346Z,1009.54
2022-08-17T07:31:50.354Z,1009.56
2022-08-17T07:32:54.850Z,1009.57
2022-08-17T07:33:59.273Z,1009.56
2022-08-17T07:35:03.792Z,1009.61
2022-08-17T07:36:08.256Z,1009.63
2022-08-17T07:37:12.651Z,1009.65
2022-08-17T07:38:24.842Z,1009.65
2022-08-17T07:39:21.625Z,1009.64
2022-08-17T07:40:26.063Z,1009.63
2022-08-17T07:41:57.995Z,1009.64
2022-08-17T07:42:34.926Z,1009.67
2022-08-17T07:43:39.483Z,1009.65
2022-08-17T07:44:43.826Z,1009.65
2022-08-17T07:45:48.349Z,1009.68
2022-08-17T07:46:52.818Z,1009.68
2022-08-17T07:47:57.224Z,1009.71
2022-08-17T07:49:01.693Z,1009.71
2022-08-17T07:50:06.251Z,1009.72
2022-08-17T07:51:10.637Z,1009.77
2022-08-17T07:52:48.045Z,1009.75
2022-08-17T07:53:19.649Z,1009.75
2022-08-17T07:54:24.106Z,1009.78
2022-08-17T07:55:28.515Z,1009.78
2022-08-17T07:56:34.526Z,1009.82
2022-08-17T07:57:37.452Z,1009.80
2022-08-17T07:58:41.973Z,1009.80
2022-08-17T07:59:46.363Z,1009.81
2022-08-17T08:00:59.809Z,1009.81
2022-08-17T08:02:02.858Z,1009.83
2022-08-17T08:03:07.222Z,1009.81
2022-08-17T08:04:14.184Z,1009.80
2022-08-17T08:05:16.174Z,1009.82
2022-08-17T08:06:20.713Z,1009.80
2022-08-17T08:07:25.235Z,1009.81
2022-08-17T08:08:29.645Z,1009.79
2022-08-17T08:09:34.097Z,1009.79
2022-08-17T08:10:38.529Z,1009.78
2022-08-17T08:11:44.464Z,1009.80
2022-08-17T08:12:47.453Z,1009.79
2022-08-17T08:13:51.934Z,1009.79
2022-08-17T08:14:56.449Z,1009.77
2022-08-17T08:16:00.875Z,1009.76
2022-08-17T08:17:05.399Z,1009.74
2022-08-17T08:18:12.911Z,1009.73
2022-08-17T08:19:20.898Z,1009.73
2022-08-17T08:20:52.700Z,1009.76
2022-08-17T08:21:25.447Z,1009.78
2022-08-17T08:22:29.881Z,1009.76
2022-08-17T08:23:34.318Z,1009.76
2022-08-17T08:24:38.825Z,1009.77
2022-08-17T08:25:43.256Z,1009.75
2022-08-17T08:26:47.913Z,1009.76
2022-08-17T08:27:52.455Z,1009.76
2022-08-17T08:28:56.717Z,1009.76
2022-08-17T08:30:01.192Z,1009.75
2022-08-17T08:31:05.743Z,1009.75
2022-08-17T08:32:10.247Z,1009.75
2022-08-17T08:33:14.811Z,1009.74
2022-08-17T08:34:59.073Z,1009.76
2022-08-17T08:35:23.653Z,1009.74
2022-08-17T08:36:59.326Z,1009.74
2022-08-17T08:37:36.715Z,1009.77
2022-08-17T08:38:37.087Z,1009.76
2022-08-17T08:39:41.696Z,1009.77
2022-08-17T08:40:46.018Z,1009.77
2022-08-17T08:41:50.442Z,1009.78
2022-08-17T08:42:54.990Z,1009.81
2022-08-17T08:43:59.399Z,1009.81
2022-08-17T08:45:04.942Z,1009.82
2022-08-17T08:46:08.425Z,1009.82
2022-08-17T08:47:12.885Z,1009.86
2022-08-17T08:48:45.909Z,1009.85
2022-08-17T08:49:34.020Z,1009.84
2022-08-17T08:50:37.365Z,1009.82
2022-08-17T08:51:30.867Z,1009.82
2022-08-17T08:52:35.295Z,1009.83
2022-08-17T08:53:39.761Z,1009.83
2022-08-17T08:54:44.224Z,1009.82
2022-08-17T08:55:48.674Z,1009.80
2022-08-17T08:57:19.857Z,1009.82
2022-08-17T08:57:57.652Z,1009.77
2022-08-17T08:59:02.091Z,1009.81
2022-08-17T09:00:06.582Z,1009.79
2022-08-17T09:01:16.793Z,1009.79
2022-08-17T09:02:15.621Z,1009.77
2022-08-17T09:03:20.138Z,1009.77
2022-08-17T09:04:25.820Z,1009.76
2022-08-17T09:05:29.093Z,1009.77
2022-08-17T09:06:39.232Z,1009.76
2022-08-17T09:07:38.105Z,1009.79
2022-08-17T09:08:42.642Z,1009.78
2022-08-17T09:09:47.153Z,1009.81
2022-08-17T09:10:51.771Z,1009.80
2022-08-17T09:12:01.857Z,1009.80
2022-08-17T09:13:09.257Z,1009.81
2022-08-17T09:14:21.791Z,1009.79
2022-08-17T09:15:36.540Z,1009.77
2022-08-17T09:16:39.999Z,1009.77
2022-08-17T09:17:44.422Z,1009.75
2022-08-17T09:19:01.517Z,1009.77
2022-08-17T09:19:53.384Z,1009.71
2022-08-17T09:20:57.904Z,1009.71
2022-08-17T09:22:02.443Z,1009.70
2022-08-17T09:23:06.992Z,1009.69
2022-08-17T09:24:11.493Z,1009.69
2022-08-17T09:25:15.983Z,1009.68
2022-08-17T09:26:20.608Z,1009.66
2022-08-17T09:27:25.080Z,1009.63
2022-08-17T09:28:29.619Z,1009.63
2022-08-17T09:29:34.030Z,1009.60
2022-08-17T09:30:38.596Z,1009.61
2022-08-17T09:31:48.766Z,1009.65
2022-08-17T09:32:49.641Z,1009.64
2022-08-17T09:34:00.148Z,1009.66
2022-08-17T09:35:03.370Z,1009.63
2022-08-17T09:36:07.823Z,1009.62
2022-08-17T09:37:12.406Z,1009.60
2022-08-17T09:38:16.903Z,1009.57
2022-08-17T09:39:21.419Z,1009.53
2022-08-17T09:40:25.931Z,1009.55
2022-08-17T09:41:30.435Z,1009.53
2022-08-17T09:42:34.955Z,1009.53
2022-08-17T09:43:39.451Z,1009.53
2022-08-17T09:44:43.970Z,1009.52
2022-08-17T09:45:48.475Z,1009.53
2022-08-17T09:46:52.967Z,1009.54
2022-08-17T09:47:57.475Z,1009.54
2022-08-17T09:49:02.001Z,1009.52
2022-08-17T09:50:06.565Z,1009.51
2022-08-17T09:51:11.023Z,1009.54
2022-08-17T09:52:15.581Z,1009.52
2022-08-17T09:53:20.007Z,1009.53
2022-08-17T09:54:38.686Z,1009.55
2022-08-17T09:55:29.033Z,1009.54
2022-08-17T09:56:33.542Z,1009.56
2022-08-17T09:57:38.006Z,1009.54
2022-08-17T09:58:42.537Z,1009.53
2022-08-17T09:59:47.190Z,1009.54
2022-08-17T10:00:51.665Z,1009.53
2022-08-17T10:01:56.111Z,1009.52
2022-08-17T10:03:00.645Z,1009.53
2022-08-17T10:04:05.149Z,1009.54
2022-08-17T10:05:09.636Z,1009.56
2022-08-17T10:06:14.114Z,1009.54
2022-08-17T10:07:18.698Z,1009.60
2022-08-17T10:08:23.485Z,1009.54
2022-08-17T10:09:27.768Z,1009.57
2022-08-17T10:10:32.364Z,1009.58
2022-08-17T10:11:36.758Z,1009.56
2022-08-17T10:12:46.406Z,1009.57
2022-08-17T10:13:52.988Z,1009.57
2022-08-17T10:14:53.493Z,1009.55
2022-08-17T10:15:54.826Z,1009.57
2022-08-17T10:16:59.326Z,1009.54
2022-08-17T10:18:03.846Z,1009.52
2022-08-17T10:19:08.331Z,1009.54
2022-08-17T10:20:12.935Z,1009.55
2022-08-17T10:21:23.487Z,1009.59
2022-08-17T10:22:34.559Z,1009.56
2022-08-17T10:23:31.110Z,1009.54
2022-08-17T10:24:35.619Z,1009.51
2022-08-17T10:25:54.038Z,1009.53
2022-08-17T10:26:56.038Z,1009.52
2022-08-17T10:27:49.362Z,1009.50
2022-08-17T10:28:53.672Z,1009.50
2022-08-17T10:29:58.213Z,1009.49
2022-08-17T10:31:33.037Z,1009.47
2022-08-17T10:32:07.206Z,1009.44
2022-08-17T10:33:11.730Z,1009.45
2022-08-17T10:34:16.337Z,1009.48
2022-08-17T10:35:20.784Z,1009.44
2022-08-17T10:36:25.275Z,1009.44
2022-08-17T10:37:29.844Z,1009.48
2022-08-17T10:38:34.287Z,1009.45
2022-08-17T10:39:52.014Z,1009.43
2022-08-17T10:40:43.273Z,1009.42
2022-08-17T10:42:01.774Z,1009.45
2022-08-17T10:43:05.337Z,1009.43
2022-08-17T10:44:37.050Z,1009.43
2022-08-17T10:45:14.316Z,1009.43
2022-08-17T10:46:30.466Z,1009.43
2022-08-17T10:47:23.287Z,1009.46
2022-08-17T10:48:27.776Z,1009.45
2022-08-17T10:49:32.274Z,1009.43
2022-08-17T10:50:36.751Z,1009.46
2022-08-17T10:51:41.254Z,1009.45
2022-08-17T10:52:45.849Z,1009.42
2022-08-17T10:53:50.327Z,1009.44
2022-08-17T10:54:58.040Z,1009.38
2022-08-17T10:55:59.405Z,1009.36
2022-08-17T10:57:04.009Z,1009.37
2022-08-17T10:58:08.473Z,1009.36
2022-08-17T10:59:12.970Z,1009.38
2022-08-17T11:00:17.499Z,1009.35
2022-08-17T11:01:22.111Z,1009.36
2022-08-17T11:02:26.520Z,1009.37
2022-08-17T11:03:45.264Z,1009.34
2022-08-17T11:04:48.894Z,1009.37
2022-08-17T11:05:53.445Z,1009.35
2022-08-17T11:06:57.908Z,1009.35
2022-08-17T11:08:02.406Z,1009.36
2022-08-17T11:09:07.023Z,1009.35
2022-08-17T11:10:11.615Z,1009.38
2022-08-17T11:11:16.149Z,1009.33
2022-08-17T11:12:20.606Z,1009.34
2022-08-17T11:13:25.156Z,1009.41
2022-08-17T11:14:29.664Z,1009.34
2022-08-17T11:15:34.219Z,1009.32
2022-08-17T11:16:38.709Z,1009.40
2022-08-17T11:17:43.211Z,1009.36
2022-08-17T11:18:47.717Z,1009.37
2022-08-17T11:19:52.218Z,1009.36
2022-08-17T11:20:56.706Z,1009.38
2022-08-17T11:22:01.204Z,1009.39
2022-08-17T11:23:05.684Z,1009.37
2022-08-17T11:24:10.204Z,1009.35
2022-08-17T11:25:14.706Z,1009.28
2022-08-17T11:26:19.194Z,1009.31
2022-08-17T11:27:23.689Z,1009.32
2022-08-17T11:28:28.199Z,1009.33
2022-08-17T11:29:32.717Z,1009.30
2022-08-17T11:30:37.199Z,1009.30
2022-08-17T11:31:41.698Z,1009.29
2022-08-17T11:32:47.707Z,1009.28
2022-08-17T11:33:50.781Z,1009.33
2022-08-17T11:34:55.359Z,1009.32
2022-08-17T11:35:59.851Z,1009.28
2022-08-17T11:37:04.303Z,1009.25
2022-08-17T11:38:15.898Z,1009.26
2022-08-17T11:39:13.390Z,1009.24
2022-08-17T11:40:17.952Z,1009.26
2022-08-17T11:41:22.395Z,1009.24
2022-08-17T11:42:26.951Z,1009.25
2022-08-17T11:43:31.451Z,1009.21
2022-08-17T11:44:35.964Z,1009.20
2022-08-17T11:45:40.487Z,1009.21
2022-08-17T11:46:44.969Z,1009.20
2022-08-17T11:48:09.004Z,1009.20
2022-08-17T11:48:54.064Z,1009.22
2022-08-17T11:49:58.491Z,1009.22
2022-08-17T11:51:02.988Z,1009.19
2022-08-17T11:52:07.545Z,1009.25
2022-08-17T11:53:11.995Z,1009.20
2022-08-17T11:54:32.331Z,1009.22
2022-08-17T11:55:35.412Z,1009.17
2022-08-17T11:56:25.570Z,1009.15
2022-08-17T11:57:30.072Z,1009.17
2022-08-17T11:58:34.652Z,1009.16
2022-08-17T11:59:39.148Z,1009.18
2022-08-17T12:00:43.633Z,1009.14
2022-08-17T12:01:48.129Z,1009.16
2022-08-17T12:02:52.622Z,1009.16
2022-08-17T12:03:57.136Z,1009.15
2022-08-17T12:05:01.721Z,1009.16
2022-08-17T12:06:06.302Z,1009.13
2022-08-17T12:07:10.870Z,1009.13
2022-08-17T12:08:15.328Z,1009.11
2022-08-17T12:09:19.913Z,1009.07
2022-08-17T12:10:24.468Z,1009.10
2022-08-17T12:11:58.650Z,1009.06
2022-08-17T12:12:33.454Z,1009.03
2022-08-17T12:13:39.411Z,1009.04
2022-08-17T12:15:09.069Z,1009.01
2022-08-17T12:15:47.022Z,1008.97
2022-08-17T12:16:51.555Z,1008.97
2022-08-17T12:17:56.495Z,1008.96
2022-08-17T12:19:00.599Z,1008.95
2022-08-17T12:20:05.137Z,1008.90
2022-08-17T12:21:12.664Z,1008.87
2022-08-17T12:22:16.311Z,1008.86
2022-08-17T12:23:26.795Z,1008.87
2022-08-17T12:24:30.017Z,1008.91
2022-08-17T12:25:34.536Z,1008.92
2022-08-17T12:26:39.030Z,1008.91
2022-08-17T12:28:05.990Z,1008.88
2022-08-17T12:29:01.214Z,1008.87
2022-08-17T12:30:05.741Z,1008.91
2022-08-17T12:31:10.305Z,1008.92
2022-08-17T12:32:14.812Z,1008.92
2022-08-17T12:33:25.341Z,1008.90
2022-08-17T12:34:23.906Z,1008.86
2022-08-17T12:35:28.499Z,1008.86
2022-08-17T12:36:32.960Z,1008.92
2022-08-17T12:37:37.470Z,1008.91
2022-08-17T12:38:42.066Z,1008.93
2022-08-17T12:39:46.683Z,1008.92
2022-08-17T12:40:51.067Z,1008.93
2022-08-17T12:42:00.003Z,1008.97
2022-08-17T12:43:00.113Z,1008.92
2022-08-17T12:44:04.649Z,1008.94
2022-08-17T12:45:09.247Z,1008.92
2022-08-17T12:46:15.437Z,1008.94
2022-08-17T12:47:22.400Z,1008.90
2022-08-17T12:48:22.757Z,1008.87
2022-08-17T12:49:27.289Z,1008.90
2022-08-17T12:50:31.741Z,1008.87
2022-08-17T12:51:36.355Z,1008.79
2022-08-17T12:52:40.843Z,1008.85
2022-08-17T12:53:45.345Z,1008.82
2022-08-17T12:54:49.849Z,1008.78
2022-08-17T12:55:54.358Z,1008.75
2022-08-17T12:56:58.853Z,1008.78
2022-08-17T12:58:03.359Z,1008.76
2022-08-17T12:59:07.889Z,1008.79
2022-08-17T13:00:18.396Z,1008.80
2022-08-17T13:01:21.698Z,1008.81