createdAt,value
2022-10-05T00:01:57.702Z,101155.13
2022-10-05T00:04:11.227Z,101158.66
2022-10-05T00:06:14.023Z,101159.47
2022-10-05T00:08:22.329Z,101162.88
2022-10-05T00:10:25.878Z,101169.81
2022-10-05T00:12:29.759Z,101173.31
2022-10-05T00:14:36.029Z,101165.50
2022-10-05T00:16:38.833Z,101178.53
2022-10-05T00:18:41.882Z,101171.59
2022-10-05T00:20:45.950Z,101168.88
2022-10-05T00:22:49.003Z,101166.22
2022-10-05T00:25:01.036Z,101166.25
2022-10-05T00:27:15.605Z,101169.69
2022-10-05T00:29:22.615Z,101169.66
2022-10-05T00:31:27.329Z,101174.84
2022-10-05T00:33:30.151Z,101177.47
2022-10-05T00:35:36.314Z,101178.31
2022-10-05T00:37:39.515Z,101186.09
2022-10-05T00:39:43.910Z,101180.84
2022-10-05T00:42:04.730Z,101174.78
2022-10-05T00:44:25.193Z,101169.53
2022-10-05T00:46:36.852Z,101159.00
2022-10-05T00:48:47.024Z,101164.16
2022-10-05T00:51:18.227Z,101144.22
2022-10-05T00:53:34.022Z,101151.13
2022-10-05T00:55:47.969Z,101140.63
2022-10-05T00:58:07.263Z,101131.97
2022-10-05T01:00:13.486Z,101134.53
2022-10-05T01:02:22.520Z,101132.97
2022-10-05T01:04:29.974Z,101125.09
2022-10-05T01:06:40.996Z,101121.56
2022-10-05T01:08:55.608Z,101114.63
2022-10-05T01:11:06.879Z,101111.00
2022-10-05T01:13:19.667Z,101113.03
2022-10-05T01:15:32.405Z,101103.25
2022-10-05T01:17:41.993Z,101109.31
2022-10-05T01:20:07.617Z,101116.19
2022-10-05T01:22:25.483Z,101111.91
2022-10-05T01:24:45.032Z,101120.72
2022-10-05T01:27:08.389Z,101121.63
2022-10-05T01:29:19.585Z,101123.25
2022-10-05T01:31:27.181Z,101116.28
2022-10-05T01:33:36.166Z,101117.13
2022-10-05T01:35:47.604Z,101118.00
2022-10-05T01:38:05.087Z,101116.19
2022-10-05T01:40:13.539Z,101117.84
2022-10-05T01:42:24.465Z,101118.75
2022-10-05T01:44:33.568Z,101122.25
2022-10-05T01:46:43.017Z,101127.53
2022-10-05T01:48:56.823Z,101120.66
2022-10-05T01:51:11.685Z,101114.53
2022-10-05T01:53:25.764Z,101118.00
2022-10-05T01:55:35.908Z,101117.91
2022-10-05T01:57:51.418Z,101112.69
2022-10-05T02:00:05.476Z,101117.06
2022-10-05T02:02:20.597Z,101122.16
2022-10-05T02:05:00.308Z,101119.56
2022-10-05T02:06:54.887Z,101121.28
2022-10-05T02:09:05.484Z,101119.59
2022-10-05T02:11:10.440Z,101128.16
2022-10-05T02:13:18.183Z,101127.53
2022-10-05T02:15:26.750Z,101120.41
2022-10-05T02:17:36.294Z,101125.56
2022-10-05T02:19:42.480Z,101131.53
2022-10-05T02:21:49.358Z,101129.72
2022-10-05T02:23:56.758Z,101123.66
2022-10-05T02:26:01.912Z,101121.84
2022-10-05T02:28:11.782Z,101120.13
2022-10-05T02:30:18.372Z,101114.03
2022-10-05T02:32:30.614Z,101110.56
2022-10-05T02:34:38.472Z,101099.28
2022-10-05T02:36:54.474Z,101100.13
2022-10-05T02:39:06.222Z,101098.38
2022-10-05T02:41:19.432Z,101086.28
2022-10-05T02:43:31.909Z,101075.06
2022-10-05T02:45:44.164Z,101077.69
2022-10-05T02:47:56.171Z,101078.47
2022-10-05T02:50:04.141Z,101077.69
2022-10-05T02:52:13.575Z,101068.88
2022-10-05T02:54:28.329Z,101073.28
2022-10-05T02:56:41.936Z,101074.91
2022-10-05T02:58:51.800Z,101070.53
2022-10-05T03:01:01.082Z,101072.31
2022-10-05T03:03:11.332Z,101075.75
2022-10-05T03:05:22.142Z,101069.63
2022-10-05T03:07:31.289Z,101067.13
2022-10-05T03:09:42.245Z,101070.66
2022-10-05T03:11:51.276Z,101061.94
2022-10-05T03:14:02.766Z,101063.50
2022-10-05T03:16:21.713Z,101060.19
2022-10-05T03:18:39.527Z,101053.97
2022-10-05T03:20:49.796Z,101060.09
2022-10-05T03:22:58.151Z,101053.94
2022-10-05T03:25:32.143Z,101051.25
2022-10-05T03:27:44.391Z,101059.00
2022-10-05T03:29:53.484Z,101049.50
2022-10-05T03:32:06.863Z,101054.75
2022-10-05T03:34:18.071Z,101053.25
2022-10-05T03:36:27.485Z,101060.06
2022-10-05T03:38:38.861Z,101062.66
2022-10-05T03:40:47.841Z,101063.31
2022-10-05T03:43:06.730Z,101065.94
2022-10-05T03:45:19.109Z,101070.41
2022-10-05T03:47:29.834Z,101066.78
2022-10-05T03:49:48.936Z,101075.44
2022-10-05T03:51:56.693Z,101071.22
2022-10-05T03:54:06.734Z,101076.38
2022-10-05T03:56:16.297Z,101073.66
2022-10-05T03:58:25.281Z,101084.16
2022-10-05T04:00:29.399Z,101086.78
2022-10-05T04:02:43.089Z,101083.34
2022-10-05T04:04:53.771Z,101086.78
2022-10-05T04:06:58.796Z,101086.69
2022-10-05T04:09:06.652Z,101088.38
2022-10-05T04:11:15.434Z,101090.97
2022-10-05T04:13:24.608Z,101083.16
2022-10-05T04:15:34.663Z,101085.78
2022-10-05T04:17:43.256Z,101084.91
2022-10-05T04:19:57.722Z,101082.31
2022-10-05T04:22:09.021Z,101086.75
2022-10-05T04:24:18.462Z,101082.22
2022-10-05T04:26:35.053Z,101087.47
2022-10-05T04:28:46.783Z,101078.91
2022-10-05T04:30:54.056Z,101077.13
2022-10-05T04:33:00.127Z,101084.19
2022-10-05T04:35:34.500Z,101090.06
2022-10-05T04:37:48.130Z,101086.53
2022-10-05T04:40:05.153Z,101092.34
2022-10-05T04:42:16.820Z,101098.31
2022-10-05T04:44:37.905Z,101094.09
2022-10-05T04:46:58.321Z,101095.84
2022-10-05T04:49:26.225Z,101090.75
2022-10-05T04:51:38.925Z,101091.72
2022-10-05T04:53:50.585Z,101095.94
2022-10-05T04:55:59.507Z,101082.09
2022-10-05T04:58:10.624Z,101090.00
2022-10-05T05:00:23.381Z,101088.13
2022-10-05T05:02:39.736Z,101089.84
2022-10-05T05:05:15.367Z,101097.63
2022-10-05T05:07:37.312Z,101095.06
2022-10-05T05:10:02.417Z,101100.13
2022-10-05T05:12:19.194Z,101099.31
2022-10-05T05:14:42.244Z,101105.47
2022-10-05T05:16:50.526Z,101102.69
2022-10-05T05:19:18.923Z,101101.81
2022-10-05T05:21:34.107Z,101105.25
2022-10-05T05:23:45.325Z,101107.75
2022-10-05T05:25:58.356Z,101112.13
2022-10-05T05:28:16.705Z,101125.13
2022-10-05T05:30:23.030Z,101123.38
2022-10-05T05:32:39.959Z,101135.53
2022-10-05T05:34:57.469Z,101136.56
2022-10-05T05:37:05.545Z,101131.22
2022-10-05T05:39:25.388Z,101141.63
2022-10-05T05:41:37.010Z,101141.72
2022-10-05T05:44:00.397Z,101150.47
2022-10-05T05:46:11.918Z,101152.25
2022-10-05T05:48:20.973Z,101153.03
2022-10-05T05:50:42.857Z,101156.50
2022-10-05T05:52:51.044Z,101157.28
2022-10-05T05:54:59.214Z,101157.41
2022-10-05T05:57:11.733Z,101151.34
2022-10-05T05:59:23.197Z,101155.44
2022-10-05T06:01:33.589Z,101154.56
2022-10-05T06:03:47.776Z,101160.75
2022-10-05T06:05:54.914Z,101163.66
2022-10-05T06:08:02.217Z,101157.59
2022-10-05T06:10:30.392Z,101167.72
2022-10-05T06:12:46.913Z,101168.44
2022-10-05T06:14:54.321Z,101165.97
2022-10-05T06:17:04.221Z,101174.53
2022-10-05T06:19:13.197Z,101172.81
2022-10-05T06:21:23.709Z,101171.88
2022-10-05T06:23:34.276Z,101172.75
2022-10-05T06:25:52.156Z,101177.09
2022-10-05T06:28:03.565Z,101179.00
2022-10-05T06:30:13.023Z,101170.50
2022-10-05T06:32:28.057Z,101169.69
2022-10-05T06:34:54.636Z,101171.50
2022-10-05T06:37:01.289Z,101164.78
2022-10-05T06:39:32.796Z,101164.78
2022-10-05T06:41:50.373Z,101159.59
2022-10-05T06:43:59.633Z,101160.56
2022-10-05T06:46:30.982Z,101152.97
2022-10-05T06:49:13.797Z,101161.44
2022-10-05T06:51:51.978Z,101165.13
2022-10-05T06:54:15.004Z,101161.53
2022-10-05T06:56:26.645Z,101168.44
2022-10-05T06:58:45.957Z,101173.09
2022-10-05T07:00:54.072Z,101168.44
2022-10-05T07:03:04.670Z,101168.50
2022-10-05T07:05:38.919Z,101171.19
2022-10-05T07:07:52.350Z,101162.66
2022-10-05T07:10:09.709Z,101163.88
2022-10-05T07:12:45.068Z,101153.63
2022-10-05T07:15:02.247Z,101156.09
2022-10-05T07:17:21.045Z,101164.03
2022-10-05T07:19:35.428Z,101167.47
2022-10-05T07:21:45.908Z,101165.50
2022-10-05T07:23:57.961Z,101169.94
2022-10-05T07:26:07.106Z,101174.16
2022-10-05T07:28:18.794Z,101174.16
2022-10-05T07:30:23.824Z,101163.66
2022-10-05T07:32:34.649Z,101173.44
2022-10-05T07:34:48.916Z,101169.06
2022-10-05T07:37:13.982Z,101163.03
2022-10-05T07:39:36.748Z,101170.06
2022-10-05T07:41:54.587Z,101172.88
2022-10-05T07:44:08.885Z,101176.53
2022-10-05T07:46:22.189Z,101169.91
2022-10-05T07:48:33.177Z,101177.94
2022-10-05T07:50:45.129Z,101177.81
2022-10-05T07:52:54.984Z,101180.31
2022-10-05T07:55:06.356Z,101180.84
2022-10-05T07:57:21.992Z,101183.31
2022-10-05T07:59:35.571Z,101177.97
2022-10-05T08:01:44.989Z,101182.50
2022-10-05T08:03:54.062Z,101184.16
2022-10-05T08:06:05.196Z,101176.13
2022-10-05T08:08:19.636Z,101179.09
2022-10-05T08:10:27.785Z,101167.03
2022-10-05T08:12:35.654Z,101165.66
2022-10-05T08:14:45.830Z,101159.78
2022-10-05T08:16:53.323Z,101163.59
2022-10-05T08:19:00.671Z,101165.56
2022-10-05T08:21:11.735Z,101166.50
2022-10-05T08:23:22.411Z,101164.09
2022-10-05T08:25:27.986Z,101157.19
2022-10-05T08:27:39.988Z,101157.19
2022-10-05T08:29:51.341Z,101154.78
2022-10-05T08:32:01.505Z,101156.69
2022-10-05T08:34:20.120Z,101154.22
2022-10-05T08:36:28.209Z,101151.88
2022-10-05T08:38:33.767Z,101159.19
2022-10-05T08:41:09.398Z,101150.47
2022-10-05T08:43:30.654Z,101152.22
2022-10-05T08:46:11.594Z,101147.94
2022-10-05T08:48:43.600Z,101148.91
2022-10-05T08:51:10.374Z,101145.56
2022-10-05T08:53:25.030Z,101144.84
2022-10-05T08:55:38.824Z,101149.31
2022-10-05T08:58:14.170Z,101145.03
2022-10-05T09:00:20.317Z,101142.44
2022-10-05T09:02:33.243Z,101139.00
2022-10-05T09:04:53.468Z,101141.59
2022-10-05T09:07:10.786Z,101139.94
2022-10-05T09:09:42.117Z,101130.47
2022-10-05T09:11:55.033Z,101127.84
2022-10-05T09:14:15.368Z,101128.69
2022-10-05T09:16:39.690Z,101130.53
2022-10-05T09:19:17.571Z,101134.91
2022-10-05T09:21:35.208Z,101135.03
2022-10-05T09:23:40.616Z,101134.28
2022-10-05T09:25:58.703Z,101134.31
2022-10-05T09:28:18.877Z,101137.94
2022-10-05T09:30:27.901Z,101136.22
2022-10-05T09:33:04.709Z,101134.56
2022-10-05T09:35:22.516Z,101135.53
2022-10-05T09:37:57.711Z,101129.47
2022-10-05T09:40:41.494Z,101126.03
2022-10-05T09:43:15.893Z,101127.78
2022-10-05T09:45:43.585Z,101115.53
2022-10-05T09:48:13.774Z,101121.72
2022-10-05T09:50:48.625Z,101113.88
2022-10-05T09:53:14.594Z,101111.28
2022-10-05T09:55:52.196Z,101108.69
2022-10-05T09:58:31.262Z,101108.75
2022-10-05T10:00:55.668Z,101114.00
2022-10-05T10:03:42.944Z,101108.75
2022-10-05T10:06:28.709Z,101106.22
2022-10-05T10:08:44.342Z,101100.97
2022-10-05T10:11:01.281Z,101101.84
2022-10-05T10:13:25.351Z,101101.84
2022-10-05T10:16:04.629Z,101091.34
2022-10-05T10:18:52.221Z,101093.97
2022-10-05T10:21:21.646Z,101085.22
2022-10-05T10:23:54.755Z,101086.09
2022-10-05T10:26:16.226Z,101081.72
2022-10-05T10:28:50.583Z,101087.81
2022-10-05T10:31:06.938Z,101078.13
2022-10-05T10:33:43.611Z,101079.84
2022-10-05T10:35:55.541Z,101070.19
2022-10-05T10:38:17.635Z,101064.06
2022-10-05T10:40:30.318Z,101074.59
2022-10-05T10:42:42.815Z,101071.91
2022-10-05T10:45:01.965Z,101070.13
2022-10-05T10:47:39.848Z,101065.75
2022-10-05T10:50:08.804Z,101077.03
2022-10-05T10:52:28.295Z,101063.84
2022-10-05T10:54:53.814Z,101067.31
2022-10-05T10:57:06.218Z,101054.16
2022-10-05T10:59:32.847Z,101056.69
2022-10-05T11:01:39.668Z,101052.22
2022-10-05T11:04:20.077Z,101054.81
2022-10-05T11:06:34.374Z,101043.38
2022-10-05T11:09:04.173Z,101055.66
2022-10-05T11:11:23.262Z,101053.06
2022-10-05T11:13:45.666Z,101046.91
2022-10-05T11:16:31.825Z,101045.03
2022-10-05T11:18:52.619Z,101044.22
2022-10-05T11:21:18.288Z,101040.56
2022-10-05T11:23:39.021Z,101033.50
2022-10-05T11:26:10.434Z,101036.91
2022-10-05T11:28:46.432Z,101037.63
2022-10-05T11:31:10.094Z,101035.00
2022-10-05T11:33:49.250Z,101034.94
2022-10-05T11:36:18.278Z,101030.28
2022-10-05T11:38:50.182Z,101029.44
2022-10-05T11:41:25.082Z,101022.44
2022-10-05T11:44:12.735Z,101015.50
2022-10-05T11:46:20.741Z,101002.28
2022-10-05T11:48:35.005Z,101006.66
2022-10-05T11:50:45.422Z,101003.00
2022-10-05T11:52:52.682Z,101002.22
2022-10-05T11:55:14.700Z,100991.59
2022-10-05T11:57:21.410Z,100990.59
2022-10-05T11:59:35.432Z,100992.34
2022-10-05T12:01:45.739Z,100982.69
2022-10-05T12:04:00.620Z,100970.25
2022-10-05T12:06:21.850Z,100978.31
2022-10-05T12:08:35.649Z,100971.06
2022-10-05T12:10:46.565Z,100969.34
2022-10-05T12:13:11.847Z,100972.81
2022-10-05T12:15:23.395Z,100964.75
2022-10-05T12:17:35.841Z,100961.13
2022-10-05T12:19:42.035Z,100963.59
2022-10-05T12:21:53.006Z,100960.19
2022-10-05T12:24:00.124Z,100959.47
2022-10-05T12:26:06.090Z,100962.13
2022-10-05T12:28:13.768Z,100963.75
2022-10-05T12:30:26.205Z,100960.84
2022-10-05T12:32:36.996Z,100955.69
2022-10-05T12:34:52.887Z,100952.13
2022-10-05T12:37:04.033Z,100953.91
2022-10-05T12:39:16.854Z,100944.84
2022-10-05T12:41:26.322Z,100941.38
2022-10-05T12:43:36.511Z,100938.47
2022-10-05T12:45:56.017Z,100951.88
2022-10-05T12:48:25.074Z,100942.13
2022-10-05T12:50:31.537Z,100937.59
2022-10-05T12:52:48.940Z,100939.84
2022-10-05T12:55:02.679Z,100938.00
2022-10-05T12:57:15.432Z,100930.88
2022-10-05T12:59:29.493Z,100934.53
2022-10-05T13:01:42.010Z,100929.22
2022-10-05T13:03:52.922Z,100923.88
2022-10-05T13:06:09.776Z,100927.19
2022-10-05T13:08:23.493Z,100923.47
2022-10-05T13:10:34.204Z,100915.34
2022-10-05T13:12:48.911Z,100918.97
2022-10-05T13:15:00.900Z,100910.06
2022-10-05T13:17:11.145Z,100910.81
2022-10-05T13:19:28.622Z,100906.38
2022-10-05T13:21:49.648Z,100902.88
2022-10-05T13:23:59.770Z,100909.81
2022-10-05T13:26:07.751Z,100905.44
2022-10-05T13:28:16.816Z,100900.94
2022-10-05T13:30:21.739Z,100892.81
2022-10-05T13:32:28.220Z,100893.66
2022-10-05T13:34:38.498Z,100891.72
2022-10-05T13:36:52.025Z,100886.69
2022-10-05T13:39:03.695Z,100885.72
2022-10-05T13:41:12.646Z,100890.59
2022-10-05T13:43:23.882Z,100896.91
2022-10-05T13:45:32.674Z,100886.47
2022-10-05T13:47:44.888Z,100882.84
2022-10-05T13:49:53.637Z,100880.09
2022-10-05T13:52:01.307Z,100879.16
2022-10-05T13:54:11.556Z,100881.97
2022-10-05T13:56:20.274Z,100881.16
2022-10-05T13:58:33.966Z,100888.16
2022-10-05T14:00:46.378Z,100879.44
2022-10-05T14:02:53.121Z,100876.91
2022-10-05T14:05:00.850Z,100879.50
2022-10-05T14:07:22.377Z,100880.16
2022-10-05T14:09:30.912Z,100883.72
2022-10-05T14:11:36.046Z,100884.69
2022-10-05T14:13:47.515Z,100877.50
2022-10-05T14:16:04.643Z,100873.91
2022-10-05T14:18:24.215Z,100872.03
2022-10-05T14:20:30.980Z,100872.97
2022-10-05T14:22:42.701Z,100873.06
2022-10-05T14:24:52.403Z,100867.72
2022-10-05T14:26:57.318Z,100871.25
2022-10-05T14:29:02.597Z,100869.44
2022-10-05T14:31:15.445Z,100872.16
2022-10-05T14:33:30.422Z,100870.44
2022-10-05T14:35:48.834Z,100877.25
2022-10-05T14:37:57.058Z,100875.78
2022-10-05T14:40:03.719Z,100870.53
2022-10-05T14:42:15.911Z,100868.91
2022-10-05T14:44:29.620Z,100869.72
2022-10-05T14:46:33.933Z,100871.38
2022-10-05T14:48:43.602Z,100865.28
2022-10-05T14:50:55.484Z,100859.19
2022-10-05T14:53:09.795Z,100870.53
2022-10-05T14:55:31.128Z,100861.75
2022-10-05T14:57:41.983Z,100858.25
2022-10-05T15:00:10.316Z,100853.91
2022-10-05T15:02:38.789Z,100856.50
2022-10-05T15:04:49.867Z,100859.34
2022-10-05T15:07:05.218Z,100860.19
2022-10-05T15:09:26.055Z,100856.59
2022-10-05T15:11:40.301Z,100861.78
2022-10-05T15:13:46.175Z,100861.88
2022-10-05T15:15:54.555Z,100863.41
2022-10-05T15:18:01.990Z,100858.34
2022-10-05T15:20:18.805Z,100862.78
2022-10-05T15:22:31.641Z,100857.41
2022-10-05T15:24:43.699Z,100864.28
2022-10-05T15:26:51.485Z,100855.69
2022-10-05T15:29:01.081Z,100855.72
2022-10-05T15:31:06.610Z,100853.03
2022-10-05T15:33:16.797Z,100843.44
2022-10-05T15:35:36.905Z,100854.91
2022-10-05T15:37:44.590Z,100839.94
2022-10-05T15:39:53.455Z,100840.38
2022-10-05T15:42:00.736Z,100837.41
2022-10-05T15:44:09.957Z,100843.47
2022-10-05T15:46:16.421Z,100840.88
2022-10-05T15:48:22.873Z,100846.22
2022-10-05T15:50:32.217Z,100847.94
2022-10-05T15:52:41.662Z,100837.38
2022-10-05T15:55:19.393Z,100834.97
2022-10-05T15:57:26.537Z,100828.03
2022-10-05T15:59:37.430Z,100826.13
2022-10-05T16:01:48.126Z,100830.72
2022-10-05T16:03:55.325Z,100832.44
2022-10-05T16:06:24.656Z,100816.63
2022-10-05T16:08:58.540Z,100819.41
2022-10-05T16:11:03.646Z,100829.09
2022-10-05T16:13:20.035Z,100825.69
2022-10-05T16:15:29.157Z,100827.66
2022-10-05T16:17:47.941Z,100822.41
2022-10-05T16:20:04.073Z,100819.75
2022-10-05T16:22:21.619Z,100830.38
2022-10-05T16:24:49.226Z,100831.47
2022-10-05T16:26:59.073Z,100830.69
2022-10-05T16:29:09.584Z,100833.28
2022-10-05T16:31:18.696Z,100834.28
2022-10-05T16:33:29.136Z,100842.41
2022-10-05T16:35:44.442Z,100847.75
2022-10-05T16:37:58.392Z,100849.66
2022-10-05T16:40:04.215Z,100850.63
2022-10-05T16:42:17.285Z,100857.66
2022-10-05T16:44:33.533Z,100862.06
2022-10-05T16:46:45.177Z,100870.09
2022-10-05T16:48:56.271Z,100863.09
2022-10-05T16:51:24.008Z,100873.69
2022-10-05T16:53:31.815Z,100879.03
2022-10-05T16:55:38.572Z,100868.56
2022-10-05T16:57:45.093Z,100879.25
2022-10-05T17:00:03.794Z,100893.38
2022-10-05T17:02:15.122Z,100884.75
2022-10-05T17:04:31.751Z,100884.03
2022-10-05T17:06:54.915Z,100893.88
2022-10-05T17:09:16.984Z,100894.00
2022-10-05T17:11:34.631Z,100891.47
2022-10-05T17:13:55.055Z,100891.66
2022-10-05T17:16:11.000Z,100891.78
2022-10-05T17:18:29.255Z,100896.19
2022-10-05T17:20:44.600Z,100909.47
2022-10-05T17:22:52.778Z,100911.31
2022-10-05T17:25:04.580Z,100914.00
2022-10-05T17:27:19.934Z,100911.44
2022-10-05T17:29:47.554Z,100913.19
2022-10-05T17:32:10.655Z,100927.34
2022-10-05T17:34:29.134Z,100935.34
2022-10-05T17:36:43.731Z,100937.06
2022-10-05T17:38:49.688Z,100940.56
2022-10-05T17:41:19.735Z,100944.91
2022-10-05T17:43:25.496Z,100939.69
2022-10-05T17:45:58.296Z,100940.56
2022-10-05T17:48:04.091Z,100951.09
2022-10-05T17:50:42.048Z,100958.97
2022-10-05T17:53:03.958Z,100964.22
2022-10-05T17:55:39.291Z,100963.34
2022-10-05T17:57:43.456Z,100964.97
2022-10-05T17:59:49.359Z,100974.53
2022-10-05T18:02:16.749Z,100967.41
2022-10-05T18:04:42.211Z,100970.00
2022-10-05T18:06:47.973Z,100971.81
2022-10-05T18:08:51.272Z,100980.50
2022-10-05T18:11:17.131Z,100980.47
2022-10-05T18:13:35.870Z,100980.34
2022-10-05T18:15:45.697Z,100982.06
2022-10-05T18:17:51.370Z,100982.13
2022-10-05T18:20:13.223Z,100992.53
2022-10-05T18:22:30.278Z,100991.66
2022-10-05T18:25:03.432Z,100992.50
2022-10-05T18:27:28.635Z,100992.63
2022-10-05T18:30:05.357Z,100999.63
2022-10-05T18:32:20.206Z,101009.31
2022-10-05T18:34:32.203Z,101002.31
2022-10-05T18:36:51.184Z,101008.38
2022-10-05T18:39:03.977Z,101013.66
2022-10-05T18:41:14.365Z,101016.34
2022-10-05T18:43:30.035Z,101012.72
2022-10-05T18:45:48.022Z,101018.03
2022-10-05T18:48:01.544Z,101025.06
2022-10-05T18:50:16.623Z,101019.81
2022-10-05T18:52:28.254Z,101027.72
2022-10-05T18:54:54.691Z,101027.78
2022-10-05T18:56:57.470Z,101032.97
2022-10-05T18:59:15.023Z,101035.59
2022-10-05T19:01:34.999Z,101044.41
2022-10-05T19:03:51.109Z,101044.44
2022-10-05T19:06:06.586Z,101037.50
2022-10-05T19:08:21.670Z,101042.81
2022-10-05T19:10:32.512Z,101041.91
2022-10-05T19:12:46.279Z,101043.59
2022-10-05T19:14:59.332Z,101056.88
2022-10-05T19:17:25.063Z,101059.47
2022-10-05T19:19:49.238Z,101066.53
2022-10-05T19:22:00.058Z,101063.88
2022-10-05T19:24:19.779Z,101067.38
2022-10-05T19:26:39.193Z,101065.66
2022-10-05T19:28:50.871Z,101074.44
2022-10-05T19:31:07.958Z,101070.09
2022-10-05T19:33:29.300Z,101069.19
2022-10-05T19:35:39.306Z,101074.50
2022-10-05T19:37:57.699Z,101077.19
2022-10-05T19:40:09.738Z,101077.16
2022-10-05T19:42:31.015Z,101078.88
2022-10-05T19:44:52.275Z,101080.66
2022-10-05T19:47:01.021Z,101088.50
2022-10-05T19:49:09.563Z,101082.38
2022-10-05T19:51:15.863Z,101085.00
2022-10-05T19:53:25.959Z,101091.13
2022-10-05T19:55:35.361Z,101093.75
2022-10-05T19:57:47.434Z,101094.63
2022-10-05T19:59:50.360Z,101098.16
2022-10-05T20:01:55.555Z,101110.47
2022-10-05T20:03:59.054Z,101112.22
2022-10-05T20:06:05.150Z,101123.69
2022-10-05T20:08:12.401Z,101121.13
2022-10-05T20:10:28.924Z,101127.09
2022-10-05T20:12:51.472Z,101127.19
2022-10-05T20:15:26.118Z,101136.00
2022-10-05T20:17:47.388Z,101143.84
2022-10-05T20:20:12.896Z,101145.56
2022-10-05T20:22:30.607Z,101143.09
2022-10-05T20:24:50.789Z,101143.91
2022-10-05T20:27:16.183Z,101148.31
2022-10-05T20:29:19.105Z,101152.69
2022-10-05T20:31:22.410Z,101150.00
2022-10-05T20:33:26.480Z,101146.53
2022-10-05T20:35:30.621Z,101159.72
2022-10-05T20:37:36.653Z,101157.06
2022-10-05T20:39:40.205Z,101158.75
2022-10-05T20:41:43.288Z,101158.78
2022-10-05T20:43:46.129Z,101167.59
2022-10-05T20:45:48.889Z,101176.41
2022-10-05T20:47:51.713Z,101183.47
2022-10-05T20:49:55.271Z,101183.47
2022-10-05T20:51:58.980Z,101186.16
2022-10-05T20:54:03.037Z,101195.00
2022-10-05T20:56:06.271Z,101195.03
2022-10-05T20:58:11.023Z,101200.25
2022-10-05T21:00:14.786Z,101198.53
2022-10-05T21:02:18.816Z,101193.19
2022-10-05T21:04:23.169Z,101204.63
2022-10-05T21:06:27.995Z,101207.28
2022-10-05T21:08:31.141Z,101203.81
2022-10-05T21:10:36.835Z,101211.75
2022-10-05T21:12:39.565Z,101216.19
2022-10-05T21:14:42.391Z,101216.19
2022-10-05T21:16:45.885Z,101208.31
2022-10-05T21:18:50.077Z,101222.34
2022-10-05T21:20:53.056Z,101226.75
2022-10-05T21:22:55.782Z,101233.78
2022-10-05T21:24:58.521Z,101230.25
2022-10-05T21:27:02.881Z,101232.00
2022-10-05T21:29:11.516Z,101234.69
2022-10-05T21:31:15.258Z,101239.97
2022-10-05T21:33:18.023Z,101245.19
2022-10-05T21:35:20.838Z,101242.56
2022-10-05T21:37:23.701Z,101249.56
2022-10-05T21:39:26.889Z,101249.56
2022-10-05T21:41:29.597Z,101248.66
2022-10-05T21:43:33.691Z,101254.81
2022-10-05T21:45:36.533Z,101257.47
2022-10-05T21:47:39.374Z,101260.06
2022-10-05T21:49:42.573Z,101258.34
2022-10-05T21:51:46.083Z,101263.56
2022-10-05T21:53:52.814Z,101256.53
2022-10-05T21:55:57.709Z,101267.09
2022-10-05T21:58:04.158Z,101259.19
2022-10-05T22:00:10.862Z,101260.09
2022-10-05T22:02:13.593Z,101267.09
2022-10-05T22:04:16.566Z,101270.63
2022-10-05T22:06:19.301Z,101277.63
2022-10-05T22:08:24.990Z,101267.13
2022-10-05T22:10:28.909Z,101275.91
2022-10-05T22:12:32.081Z,101283.78
2022-10-05T22:14:34.836Z,101282.00
2022-10-05T22:16:40.374Z,101288.16
2022-10-05T22:18:43.682Z,101292.56
2022-10-05T22:20:47.107Z,101294.31
2022-10-05T22:22:50.176Z,101292.56
2022-10-05T22:24:53.656Z,101299.59
2022-10-05T22:26:56.410Z,101302.25
2022-10-05T22:28:59.153Z,101296.13
2022-10-05T22:31:05.136Z,101297.88
2022-10-05T22:33:09.716Z,101304.03
2022-10-05T22:35:12.295Z,101301.44
2022-10-05T22:37:15.532Z,101306.69
2022-10-05T22:39:18.719Z,101316.34
2022-10-05T22:41:21.590Z,101313.69
2022-10-05T22:43:26.892Z,101315.44
2022-10-05T22:45:32.572Z,101317.22
2022-10-05T22:47:35.959Z,101316.31
2022-10-05T22:49:40.109Z,101312.81
2022-10-05T22:51:42.985Z,101309.34
2022-10-05T22:53:45.735Z,101305.81
2022-10-05T22:55:48.494Z,101311.06
2022-10-05T22:57:51.417Z,101310.22
2022-10-05T22:59:54.150Z,101312.84
2022-10-05T23:01:56.971Z,101304.06
2022-10-05T23:03:59.813Z,101309.34
2022-10-05T23:06:08.166Z,101303.22
2022-10-05T23:08:10.924Z,101310.22
2022-10-05T23:10:16.307Z,101300.56
2022-10-05T23:12:19.041Z,101310.22
2022-10-05T23:14:23.041Z,101306.72
2022-10-05T23:16:29.147Z,101307.59
2022-10-05T23:18:33.318Z,101306.72
2022-10-05T23:20:36.960Z,101304.97
2022-10-05T23:22:41.075Z,101309.34
2022-10-05T23:24:43.857Z,101315.50
2022-10-05T23:26:46.584Z,101326.03
2022-10-05T23:28:50.237Z,101333.00
2022-10-05T23:30:53.125Z,101326.03
2022-10-05T23:32:55.917Z,101329.53
2022-10-05T23:34:58.664Z,101330.38
2022-10-05T23:37:01.487Z,101343.53
2022-10-05T23:39:05.634Z,101338.28
2022-10-05T23:41:08.860Z,101342.66
2022-10-05T23:43:11.625Z,101341.78
2022-10-05T23:45:15.463Z,101352.28
2022-10-05T23:47:18.290Z,101356.69
2022-10-05T23:49:21.018Z,101354.91
2022-10-05T23:51:23.774Z,101354.91
2022-10-05T23:53:26.728Z,101356.66
2022-10-05T23:55:31.068Z,101351.41
2022-10-05T23:57:33.881Z,101359.28
2022-10-05T23:59:36.786Z,101354.88
