createdAt,value
2022-11-28T00:00:53.694Z,108.33
2022-11-28T00:03:42.324Z,107.53
2022-11-28T00:06:31.179Z,106.10
2022-11-28T00:09:22.365Z,104.00
2022-11-28T00:12:10.892Z,110.90
2022-11-28T00:14:59.476Z,105.17
2022-11-28T00:17:48.287Z,105.60
2022-11-28T00:20:36.932Z,103.73
2022-11-28T00:23:25.482Z,105.73
2022-11-28T00:26:17.802Z,99.37
2022-11-28T00:29:06.466Z,111.97
2022-11-28T00:31:55.137Z,102.90
2022-11-28T00:34:44.008Z,112.27
2022-11-28T00:37:33.001Z,112.47
2022-11-28T00:40:21.493Z,106.80
2022-11-28T00:43:11.802Z,107.20
2022-11-28T00:46:00.625Z,106.10
2022-11-28T00:48:50.044Z,113.90
2022-11-28T00:51:38.677Z,108.30
2022-11-28T00:54:27.162Z,108.80
2022-11-28T00:57:15.701Z,105.17
2022-11-28T01:00:06.995Z,110.93
2022-11-28T01:02:55.477Z,115.03
2022-11-28T01:05:44.403Z,117.63
2022-11-28T01:08:33.069Z,109.83
2022-11-28T01:11:22.428Z,118.30
2022-11-28T01:14:13.228Z,112.53
2022-11-28T01:17:02.983Z,126.43
2022-11-28T01:19:51.666Z,127.30
2022-11-28T01:22:40.106Z,115.60
2022-11-28T01:25:28.698Z,119.43
2022-11-28T01:28:17.251Z,116.20
2022-11-28T01:31:08.201Z,118.43
2022-11-28T01:33:59.141Z,125.67
2022-11-28T01:36:47.867Z,124.00
2022-11-28T01:39:36.350Z,117.27
2022-11-28T01:42:25.031Z,121.77
2022-11-28T01:45:17.835Z,125.00
2022-11-28T01:48:08.589Z,119.37
2022-11-28T01:51:02.058Z,118.57
2022-11-28T01:53:50.813Z,116.00
2022-11-28T01:56:44.436Z,125.60
2022-11-28T01:59:36.190Z,117.40
2022-11-28T02:02:28.558Z,113.57
2022-11-28T02:05:19.397Z,114.97
2022-11-28T02:08:10.400Z,121.17
2022-11-28T02:11:17.863Z,111.00
2022-11-28T02:14:17.099Z,110.50
2022-11-28T02:17:16.018Z,108.27
2022-11-28T02:20:39.403Z,117.07
2022-11-28T02:23:39.289Z,121.60
2022-11-28T02:26:54.501Z,114.97
2022-11-28T02:30:04.030Z,116.27
2022-11-28T02:33:14.553Z,116.97
2022-11-28T02:36:12.160Z,119.20
2022-11-28T02:39:12.381Z,110.17
2022-11-28T02:42:07.089Z,113.90
2022-11-28T02:45:00.286Z,114.47
2022-11-28T02:47:54.029Z,115.67
2022-11-28T02:50:51.353Z,104.80
2022-11-28T02:53:41.542Z,104.57
2022-11-28T02:56:30.279Z,113.07
2022-11-28T02:59:33.293Z,110.90
2022-11-28T03:02:29.033Z,110.77
2022-11-28T03:05:22.180Z,114.53
2022-11-28T03:08:32.655Z,111.20
2022-11-28T03:11:29.986Z,113.53
2022-11-28T03:14:29.515Z,113.17
2022-11-28T03:17:26.901Z,116.90
2022-11-28T03:20:22.352Z,114.27
2022-11-28T03:23:17.247Z,110.60
2022-11-28T03:26:11.936Z,119.80
2022-11-28T03:29:05.602Z,117.03
2022-11-28T03:31:58.434Z,117.87
2022-11-28T03:34:51.951Z,111.10
2022-11-28T03:37:45.437Z,105.80
2022-11-28T03:40:40.506Z,105.80
2022-11-28T03:43:33.549Z,110.90
2022-11-28T03:46:25.564Z,106.63
2022-11-28T03:49:17.090Z,107.43
2022-11-28T03:52:07.235Z,103.77
2022-11-28T03:55:00.807Z,112.93
2022-11-28T03:57:55.628Z,111.30
2022-11-28T04:00:52.597Z,109.33
2022-11-28T04:03:52.460Z,107.57
2022-11-28T04:06:54.133Z,110.53
2022-11-28T04:09:49.148Z,105.27
2022-11-28T04:12:47.988Z,108.60
2022-11-28T04:15:44.683Z,101.40
2022-11-28T04:18:44.273Z,103.23
2022-11-28T04:21:38.529Z,101.00
2022-11-28T04:24:31.093Z,98.73
2022-11-28T04:27:23.691Z,94.37
2022-11-28T04:30:14.033Z,89.40
2022-11-28T04:33:10.090Z,102.97
2022-11-28T04:35:59.711Z,100.37
2022-11-28T04:38:56.382Z,99.70
2022-11-28T04:41:52.510Z,102.37
2022-11-28T04:44:48.713Z,103.40
2022-11-28T04:47:37.542Z,100.87
2022-11-28T04:50:33.524Z,101.30
2022-11-28T04:53:28.893Z,102.93
2022-11-28T04:56:23.504Z,96.13
2022-11-28T04:59:13.813Z,99.57
2022-11-28T05:02:05.698Z,99.67
2022-11-28T05:04:55.846Z,103.17
2022-11-28T05:07:46.180Z,96.77
2022-11-28T05:10:35.023Z,93.93
2022-11-28T05:13:23.614Z,88.50
2022-11-28T05:16:13.743Z,93.50
2022-11-28T05:19:02.388Z,86.40
2022-11-28T05:21:53.243Z,84.77
2022-11-28T05:24:43.546Z,79.60
2022-11-28T05:27:32.254Z,87.20
2022-11-28T05:30:20.956Z,81.97
2022-11-28T05:33:09.445Z,86.63
2022-11-28T05:35:58.092Z,87.33
2022-11-28T05:38:46.869Z,85.33
2022-11-28T05:41:37.079Z,91.63
2022-11-28T05:44:27.180Z,92.27
2022-11-28T05:47:16.839Z,99.40
2022-11-28T05:50:06.313Z,98.33
2022-11-28T05:52:54.897Z,98.97
2022-11-28T05:55:43.432Z,97.70
2022-11-28T05:58:33.300Z,97.80
2022-11-28T06:01:24.737Z,99.93
2022-11-28T06:04:13.280Z,101.50
2022-11-28T06:07:01.917Z,105.77
2022-11-28T06:09:50.477Z,98.73
2022-11-28T06:12:39.196Z,100.37
2022-11-28T06:15:30.253Z,96.50
2022-11-28T06:18:21.329Z,91.83
2022-11-28T06:21:11.791Z,93.60
2022-11-28T06:24:01.213Z,89.90
2022-11-28T06:26:49.852Z,99.30
2022-11-28T06:29:38.461Z,91.40
2022-11-28T06:32:28.449Z,96.57
2022-11-28T06:35:17.206Z,100.77
2022-11-28T06:38:07.971Z,91.20
2022-11-28T06:41:01.068Z,104.27
2022-11-28T06:43:49.683Z,103.33
2022-11-28T06:46:38.258Z,100.00
2022-11-28T06:49:28.213Z,99.30
2022-11-28T06:52:16.895Z,97.90
2022-11-28T06:55:05.812Z,99.23
2022-11-28T06:57:54.335Z,93.90
2022-11-28T07:00:42.914Z,84.20
2022-11-28T07:03:31.524Z,80.70
2022-11-28T07:06:22.188Z,85.30
2022-11-28T07:09:10.960Z,84.87
2022-11-28T07:11:59.851Z,94.50
2022-11-28T07:14:48.429Z,88.20
2022-11-28T07:17:37.354Z,87.27
2022-11-28T07:20:25.902Z,90.10
2022-11-28T07:23:15.818Z,93.07
2022-11-28T07:26:05.712Z,90.83
2022-11-28T07:28:56.150Z,81.00
2022-11-28T07:31:45.160Z,103.60
2022-11-28T07:34:34.030Z,85.37
2022-11-28T07:37:22.585Z,89.43
2022-11-28T07:40:13.664Z,89.50
2022-11-28T07:43:02.272Z,83.27
2022-11-28T07:46:00.399Z,80.47
2022-11-28T07:48:50.449Z,82.33
2022-11-28T07:51:39.306Z,78.73
2022-11-28T07:54:27.849Z,93.63
2022-11-28T07:57:18.095Z,93.17
2022-11-28T08:00:08.449Z,92.80
2022-11-28T08:03:01.206Z,85.70
2022-11-28T08:05:50.520Z,79.23
2022-11-28T08:08:39.366Z,92.40
2022-11-28T08:11:30.089Z,80.90
2022-11-28T08:14:20.002Z,84.63
2022-11-28T08:17:08.814Z,77.60
2022-11-28T08:19:57.540Z,80.77
2022-11-28T08:22:46.040Z,78.73
2022-11-28T08:25:35.221Z,83.20
2022-11-28T08:28:23.902Z,75.27
2022-11-28T08:31:15.711Z,83.70
2022-11-28T08:34:07.167Z,78.10
2022-11-28T08:36:55.922Z,74.20
2022-11-28T08:39:45.090Z,78.67
2022-11-28T08:42:33.911Z,82.33
2022-11-28T08:45:22.550Z,76.77
2022-11-28T08:48:12.475Z,79.90
2022-11-28T08:51:01.143Z,79.77
2022-11-28T08:53:57.842Z,78.27
2022-11-28T08:56:49.190Z,77.20
2022-11-28T08:59:37.737Z,81.47
2022-11-28T09:02:26.611Z,71.03
2022-11-28T09:05:16.784Z,73.50
2022-11-28T09:08:10.139Z,73.40
2022-11-28T09:11:00.154Z,76.53
2022-11-28T09:13:49.353Z,73.37
2022-11-28T09:16:39.811Z,75.63
2022-11-28T09:19:28.763Z,71.53
2022-11-28T09:22:18.907Z,72.47
2022-11-28T09:25:08.800Z,70.90
2022-11-28T09:27:57.295Z,72.50
2022-11-28T09:30:46.015Z,75.03
2022-11-28T09:33:35.198Z,68.67
2022-11-28T09:36:25.456Z,71.73
2022-11-28T09:39:15.382Z,76.03
2022-11-28T09:42:12.945Z,64.03
2022-11-28T09:45:06.434Z,65.67
2022-11-28T09:47:58.501Z,62.70
2022-11-28T09:50:48.187Z,56.53
2022-11-28T09:53:44.446Z,56.03
2022-11-28T09:56:34.557Z,59.90
2022-11-28T09:59:27.683Z,62.33
2022-11-28T10:02:28.974Z,55.27
2022-11-28T10:05:24.374Z,56.40
2022-11-28T10:08:24.106Z,54.07
2022-11-28T10:11:25.822Z,60.63
2022-11-28T10:14:37.465Z,61.07
2022-11-28T10:17:35.678Z,57.73
2022-11-28T10:20:28.282Z,53.13
2022-11-28T10:23:24.537Z,57.47
2022-11-28T10:26:19.409Z,51.17
2022-11-28T10:29:20.807Z,52.40
2022-11-28T10:32:17.715Z,55.60
2022-11-28T10:35:12.693Z,53.20
2022-11-28T10:38:01.250Z,58.70
2022-11-28T10:40:55.963Z,50.87
2022-11-28T10:43:50.641Z,49.43
2022-11-28T10:46:50.264Z,56.20
2022-11-28T10:49:51.225Z,48.87
2022-11-28T10:52:47.233Z,47.50
2022-11-28T10:55:46.711Z,47.13
2022-11-28T10:58:43.409Z,45.33
2022-11-28T11:01:37.666Z,46.53
2022-11-28T11:04:28.604Z,49.53
2022-11-28T11:07:29.140Z,50.70
2022-11-28T11:10:20.593Z,52.73
2022-11-28T11:13:16.507Z,51.80
2022-11-28T11:16:07.717Z,53.10
2022-11-28T11:18:56.887Z,50.77
2022-11-28T11:22:03.433Z,48.47
2022-11-28T11:25:20.207Z,56.33
2022-11-28T11:28:25.636Z,60.77
2022-11-28T11:31:23.555Z,56.67
2022-11-28T11:34:18.302Z,49.83
2022-11-28T11:37:33.202Z,57.03
2022-11-28T11:40:30.514Z,59.43
2022-11-28T11:43:27.662Z,60.27
2022-11-28T11:46:17.785Z,57.93
2022-11-28T11:49:06.283Z,56.63
2022-11-28T11:51:58.613Z,52.83
2022-11-28T11:54:59.928Z,64.67
2022-11-28T11:57:53.680Z,58.93
2022-11-28T12:00:44.160Z,59.33
2022-11-28T12:03:38.260Z,65.87
2022-11-28T12:06:31.071Z,63.93
2022-11-28T12:09:29.846Z,60.13
2022-11-28T12:12:25.974Z,63.00
2022-11-28T12:15:22.027Z,59.67
2022-11-28T12:18:20.250Z,58.73
2022-11-28T12:21:15.261Z,62.93
2022-11-28T12:24:10.660Z,65.93
2022-11-28T12:27:07.721Z,64.63
2022-11-28T12:30:06.269Z,63.20
2022-11-28T12:33:12.001Z,65.07
2022-11-28T12:36:14.387Z,66.97
2022-11-28T12:39:18.785Z,63.57
2022-11-28T12:42:23.956Z,63.13
2022-11-28T12:45:29.226Z,63.03
2022-11-28T12:48:42.428Z,59.33
2022-11-28T12:51:45.553Z,59.60
2022-11-28T13:09:32.221Z,55.77
2022-11-28T13:12:28.972Z,59.23
2022-11-28T13:15:26.787Z,58.67
2022-11-28T13:18:34.685Z,58.63
2022-11-28T13:21:32.401Z,61.30
2022-11-28T13:24:29.952Z,51.40
2022-11-28T13:27:24.803Z,56.47
2022-11-28T13:30:18.767Z,59.90
2022-11-28T13:33:13.770Z,55.47
2022-11-28T13:36:04.133Z,65.30
2022-11-28T13:39:12.351Z,63.90
2022-11-28T13:42:59.388Z,55.40
2022-11-28T13:45:31.704Z,60.50
2022-11-28T13:49:20.363Z,60.07
2022-11-28T13:52:35.190Z,54.67
2022-11-28T13:55:44.813Z,56.33
2022-11-28T13:58:42.492Z,54.23
2022-11-28T14:01:33.069Z,64.57
2022-11-28T14:04:22.859Z,62.20
2022-11-28T14:07:23.455Z,63.17
2022-11-28T14:10:40.786Z,62.77
2022-11-28T14:13:57.122Z,63.33
2022-11-28T14:17:01.405Z,62.03
2022-11-28T14:20:02.109Z,61.27
2022-11-28T14:23:03.591Z,58.50
2022-11-28T14:25:55.086Z,64.20
2022-11-28T14:28:46.777Z,55.03
2022-11-28T14:31:38.384Z,55.50
2022-11-28T14:34:46.034Z,56.37
2022-11-28T14:37:57.682Z,52.83
2022-11-28T14:41:11.828Z,55.80
2022-11-28T14:44:30.157Z,54.70
2022-11-28T14:47:28.793Z,55.90
2022-11-28T14:51:02.146Z,54.80
2022-11-28T14:53:52.982Z,51.13
2022-11-28T14:56:42.370Z,53.70
2022-11-28T14:59:35.856Z,51.23
2022-11-28T15:02:37.296Z,60.37
2022-11-28T15:05:44.920Z,56.83
2022-11-28T15:08:47.705Z,55.43
2022-11-28T15:11:56.390Z,64.17
2022-11-28T15:14:48.321Z,57.20
2022-11-28T15:17:37.254Z,54.67
2022-11-28T15:20:31.962Z,59.10
2022-11-28T15:23:26.501Z,64.07
2022-11-28T15:26:28.053Z,57.87
2022-11-28T15:29:20.892Z,57.77
2022-11-28T15:32:16.582Z,64.80
2022-11-28T15:35:12.283Z,60.67
2022-11-28T15:38:01.716Z,59.00
2022-11-28T15:40:52.217Z,66.73
2022-11-28T15:43:46.740Z,67.47
2022-11-28T15:46:36.155Z,69.47
2022-11-28T15:49:26.943Z,66.03
2022-11-28T15:52:18.659Z,63.83
2022-11-28T15:55:16.752Z,63.67
2022-11-28T15:58:13.217Z,62.97
2022-11-28T16:01:06.927Z,63.23
2022-11-28T16:04:00.584Z,61.07
2022-11-28T16:06:53.879Z,60.10
2022-11-28T16:09:54.866Z,58.03
2022-11-28T16:12:44.271Z,58.80
2022-11-28T16:15:33.353Z,60.93
2022-11-28T16:18:23.920Z,59.50
2022-11-28T16:21:14.809Z,65.10
2022-11-28T16:24:04.277Z,57.33
2022-11-28T16:26:59.877Z,58.73
2022-11-28T16:29:48.638Z,56.50
2022-11-28T16:32:39.694Z,52.57
2022-11-28T16:35:32.271Z,51.00
2022-11-28T16:38:24.680Z,57.50
2022-11-28T16:41:18.068Z,53.43
2022-11-28T16:44:12.741Z,52.30
2022-11-28T16:47:02.784Z,53.60
2022-11-28T16:50:16.187Z,53.50
2022-11-28T16:53:06.537Z,49.10
2022-11-28T16:55:55.420Z,50.03
2022-11-28T16:58:44.101Z,52.70
2022-11-28T17:01:33.172Z,48.13
2022-11-28T17:04:23.193Z,50.30
2022-11-28T17:07:14.001Z,48.37
2022-11-28T17:10:04.330Z,51.53
2022-11-28T17:12:53.230Z,47.27
2022-11-28T17:15:41.733Z,53.07
2022-11-28T17:18:30.378Z,50.17
2022-11-28T17:21:24.052Z,48.93
2022-11-28T17:24:18.286Z,52.00
2022-11-28T17:27:09.532Z,48.80
2022-11-28T17:29:58.354Z,61.23
2022-11-28T17:32:48.124Z,50.40
2022-11-28T17:35:42.865Z,51.37
2022-11-28T17:38:34.007Z,50.53
2022-11-28T17:41:23.369Z,49.30
2022-11-28T17:44:18.612Z,46.97
2022-11-28T17:47:07.653Z,47.10
2022-11-28T17:49:56.654Z,52.50
2022-11-28T17:52:45.616Z,49.50
2022-11-28T17:55:34.467Z,51.20
2022-11-28T17:58:24.799Z,52.03
2022-11-28T18:01:20.756Z,55.73
2022-11-28T18:04:09.386Z,51.90
2022-11-28T18:06:57.919Z,49.77
2022-11-28T18:09:46.729Z,53.67
2022-11-28T18:12:35.405Z,55.50
2022-11-28T18:15:23.937Z,52.60
2022-11-28T18:18:13.947Z,53.90
2022-11-28T18:21:03.122Z,51.77
2022-11-28T18:23:51.678Z,53.47
2022-11-28T18:26:40.548Z,54.37
2022-11-28T18:29:29.815Z,55.50
2022-11-28T18:32:19.060Z,56.23
2022-11-28T18:35:10.068Z,52.57
2022-11-28T18:37:59.298Z,53.70
2022-11-28T18:40:48.044Z,51.50
2022-11-28T18:43:36.864Z,53.43
2022-11-28T18:46:26.333Z,54.33
2022-11-28T18:49:17.883Z,55.27
2022-11-28T18:52:07.899Z,57.37
2022-11-28T18:54:56.473Z,59.40
2022-11-28T18:57:45.366Z,63.03
2022-11-28T19:00:34.330Z,57.60
2022-11-28T19:03:23.331Z,57.30
2022-11-28T19:06:12.986Z,55.27
2022-11-28T19:09:05.774Z,59.77
2022-11-28T19:11:55.276Z,63.10
2022-11-28T19:14:44.880Z,64.20
2022-11-28T19:17:35.006Z,56.00
2022-11-28T19:20:24.702Z,57.23
2022-11-28T19:23:13.326Z,59.17
2022-11-28T19:26:04.357Z,60.03
2022-11-28T19:28:53.665Z,60.37
2022-11-28T19:31:42.951Z,54.50
2022-11-28T19:34:31.557Z,58.77
2022-11-28T19:37:20.198Z,63.37
2022-11-28T19:40:10.369Z,55.90
2022-11-28T19:43:01.480Z,54.10
2022-11-28T19:45:55.596Z,54.10
2022-11-28T19:48:44.598Z,58.47
2022-11-28T19:51:33.405Z,52.70
2022-11-28T19:54:22.409Z,51.40
2022-11-28T19:57:11.410Z,58.87
2022-11-28T20:00:01.497Z,52.70
2022-11-28T20:02:50.447Z,53.73
2022-11-28T20:05:41.930Z,51.50
2022-11-28T20:08:31.068Z,50.33
2022-11-28T20:11:21.839Z,55.17
2022-11-28T20:14:13.491Z,46.50
2022-11-28T20:17:07.310Z,48.43
2022-11-28T20:19:55.935Z,49.57
2022-11-28T20:22:45.501Z,48.00
2022-11-28T20:25:35.055Z,43.57
2022-11-28T20:28:24.413Z,47.53
2022-11-28T20:31:20.112Z,46.43
2022-11-28T20:34:10.368Z,42.50
2022-11-28T20:36:59.730Z,48.20
2022-11-28T20:39:49.257Z,42.10
2022-11-28T20:42:40.069Z,44.10
2022-11-28T20:45:28.804Z,44.57
2022-11-28T20:48:17.995Z,45.67
2022-11-28T20:51:10.873Z,40.57
2022-11-28T20:54:00.688Z,47.50
2022-11-28T20:57:19.738Z,41.77
2022-11-28T20:59:58.214Z,42.70
2022-11-28T21:02:46.908Z,47.23
2022-11-28T21:05:36.714Z,40.40
2022-11-28T21:08:28.925Z,45.93
2022-11-28T21:11:37.007Z,41.27
2022-11-28T21:14:29.344Z,48.17
2022-11-28T21:17:18.432Z,43.07
2022-11-28T21:20:08.632Z,41.57
2022-11-28T21:22:57.350Z,38.73
2022-11-28T21:25:47.232Z,42.77
2022-11-28T21:28:36.975Z,40.53
2022-11-28T21:31:27.179Z,41.23
2022-11-28T21:34:17.030Z,41.93
2022-11-28T21:37:05.929Z,37.00
2022-11-28T21:39:54.406Z,37.07
2022-11-28T21:42:45.045Z,38.27
2022-11-28T21:45:35.195Z,36.80
2022-11-28T21:48:24.973Z,36.53
2022-11-28T21:51:17.610Z,37.73
2022-11-28T21:54:06.495Z,37.27
2022-11-28T21:56:55.499Z,37.67
2022-11-28T21:59:45.704Z,36.60
2022-11-28T22:02:34.995Z,37.13
2022-11-28T22:05:23.884Z,37.43
2022-11-28T22:08:12.973Z,37.53
2022-11-28T22:11:05.138Z,35.03
2022-11-28T22:13:54.171Z,35.00
2022-11-28T22:16:44.327Z,39.27
2022-11-28T22:19:33.114Z,38.40
2022-11-28T22:22:22.530Z,38.30
2022-11-28T22:25:11.220Z,36.10
2022-11-28T22:27:59.859Z,34.73
2022-11-28T22:30:48.623Z,39.83
2022-11-28T22:33:40.240Z,37.43
2022-11-28T22:36:29.184Z,36.40
2022-11-28T22:39:17.797Z,35.43
2022-11-28T22:42:06.801Z,36.40
2022-11-28T22:44:55.777Z,39.07
2022-11-28T22:47:44.410Z,35.17
2022-11-28T22:50:39.889Z,39.37
2022-11-28T22:53:28.856Z,38.93
2022-11-28T22:56:17.613Z,39.07
2022-11-28T22:59:07.308Z,36.73
2022-11-28T23:01:56.188Z,37.77
2022-11-28T23:04:45.155Z,42.13
2022-11-28T23:07:35.429Z,38.03
2022-11-28T23:10:24.164Z,37.93
2022-11-28T23:13:13.017Z,40.40
2022-11-28T23:16:13.176Z,40.40
2022-11-28T23:19:03.392Z,37.90
2022-11-28T23:21:53.234Z,42.07
2022-11-28T23:24:44.704Z,38.90
2022-11-28T23:27:33.287Z,38.10
2022-11-28T23:30:22.003Z,36.73
2022-11-28T23:33:10.757Z,37.17
2022-11-28T23:36:11.605Z,35.17
2022-11-28T23:39:02.051Z,37.50
2022-11-28T23:41:52.131Z,40.47
2022-11-28T23:44:41.196Z,35.13
2022-11-28T23:47:29.914Z,39.43
2022-11-28T23:50:19.639Z,36.50
2022-11-28T23:53:08.389Z,37.13
2022-11-28T23:56:02.482Z,35.87
2022-11-28T23:58:53.866Z,33.27
