createdAt,value
2019-01-06T00:01:47.103Z,1.67
2019-01-06T00:04:20.292Z,2.52
2019-01-06T00:06:54.364Z,2.58
2019-01-06T00:09:40.449Z,1.75
2019-01-06T00:12:14.547Z,2.07
2019-01-06T00:14:47.586Z,1.70
2019-01-06T00:17:36.764Z,1.77
2019-01-06T00:20:09.927Z,2.22
2019-01-06T00:22:43.342Z,4.03
2019-01-06T00:25:34.343Z,2.10
2019-01-06T00:28:07.424Z,1.75
2019-01-06T00:30:43.036Z,1.80
2019-01-06T00:33:28.240Z,2.03
2019-01-06T00:36:04.062Z,1.77
2019-01-06T00:38:53.407Z,2.87
2019-01-06T00:41:26.528Z,1.80
2019-01-06T00:44:02.222Z,1.70
2019-01-06T00:46:50.394Z,1.87
2019-01-06T00:49:39.518Z,1.87
2019-01-06T00:52:28.923Z,2.10
2019-01-06T00:55:18.513Z,2.10
2019-01-06T00:58:07.777Z,1.55
2019-01-06T01:00:40.922Z,2.67
2019-01-06T01:03:16.594Z,2.15
2019-01-06T01:05:59.926Z,3.08
2019-01-06T01:08:35.917Z,3.10
2019-01-06T01:11:11.575Z,2.02
2019-01-06T01:13:51.757Z,2.52
2019-01-06T01:16:40.876Z,2.57
2019-01-06T01:19:14.076Z,2.73
2019-01-06T01:22:02.287Z,2.07
2019-01-06T01:24:51.361Z,2.02
2019-01-06T01:27:40.343Z,2.47
2019-01-06T01:30:19.648Z,2.03
2019-01-06T01:33:07.856Z,3.83
2019-01-06T01:35:53.254Z,1.97
2019-01-06T01:38:26.641Z,2.00
2019-01-06T01:40:59.600Z,1.87
2019-01-06T01:43:41.838Z,1.90
2019-01-06T01:46:20.853Z,2.40
2019-01-06T01:48:53.825Z,2.67
2019-01-06T01:51:39.309Z,2.00
2019-01-06T01:54:15.164Z,2.30
2019-01-06T01:57:05.951Z,1.67
2019-01-06T01:59:47.938Z,2.00
2019-01-06T02:02:37.320Z,1.80
2019-01-06T02:05:13.076Z,2.10
2019-01-06T02:07:46.115Z,1.80
2019-01-06T02:10:19.017Z,1.85
2019-01-06T02:12:52.102Z,2.17
2019-01-06T02:15:25.164Z,1.83
2019-01-06T02:18:02.266Z,1.80
2019-01-06T02:20:53.446Z,1.75
2019-01-06T02:23:26.444Z,2.35
2019-01-06T02:26:01.996Z,1.70
2019-01-06T02:28:43.859Z,2.77
2019-01-06T02:31:16.772Z,2.37
2019-01-06T02:34:01.709Z,2.42
2019-01-06T02:36:43.501Z,1.85
2019-01-06T02:39:28.527Z,2.07
2019-01-06T02:42:02.388Z,2.00
2019-01-06T02:44:39.025Z,2.23
2019-01-06T02:47:20.890Z,1.98
2019-01-06T02:49:53.840Z,2.72
2019-01-06T02:52:44.855Z,3.93
2019-01-06T02:55:23.668Z,2.25
2019-01-06T02:57:57.655Z,1.70
2019-01-06T03:00:43.791Z,2.22
2019-01-06T03:03:30.085Z,2.30
2019-01-06T03:06:10.183Z,1.98
2019-01-06T03:08:58.253Z,2.42
2019-01-06T03:11:34.528Z,2.15
2019-01-06T03:14:16.651Z,2.08
2019-01-06T03:16:58.370Z,2.10
2019-01-06T03:19:47.713Z,1.72
2019-01-06T03:22:23.653Z,1.70
2019-01-06T03:25:12.576Z,1.80
2019-01-06T03:28:01.981Z,3.53
2019-01-06T03:30:34.898Z,1.70
2019-01-06T03:33:24.165Z,2.50
2019-01-06T03:36:10.572Z,2.30
2019-01-06T03:38:59.891Z,2.05
2019-01-06T03:41:38.941Z,1.75
2019-01-06T03:44:20.776Z,1.80
2019-01-06T03:47:10.152Z,1.95
2019-01-06T03:49:43.341Z,2.95
2019-01-06T03:52:32.639Z,3.02
2019-01-06T03:55:08.670Z,2.50
2019-01-06T03:57:44.362Z,3.35
2019-01-06T04:00:34.018Z,2.00
2019-01-06T04:03:31.457Z,2.83
2019-01-06T04:06:20.629Z,2.77
2019-01-06T04:08:53.564Z,1.80
2019-01-06T04:11:26.674Z,1.67
2019-01-06T04:14:17.990Z,1.82
2019-01-06T04:16:59.918Z,1.73
2019-01-06T04:19:44.618Z,1.62
2019-01-06T04:22:17.686Z,2.35
2019-01-06T04:24:50.728Z,2.67
2019-01-06T04:27:39.871Z,2.75
2019-01-06T04:30:16.808Z,1.90
2019-01-06T04:32:55.973Z,1.92
2019-01-06T04:35:29.455Z,2.10
2019-01-06T04:38:18.693Z,2.03
2019-01-06T04:41:07.822Z,1.55
2019-01-06T04:43:41.981Z,2.00
2019-01-06T04:46:31.216Z,3.62
2019-01-06T04:49:12.863Z,1.87
2019-01-06T04:52:02.273Z,2.37
2019-01-06T04:54:55.965Z,2.10
2019-01-06T04:57:28.868Z,2.10
2019-01-06T05:00:19.318Z,1.92
2019-01-06T05:03:05.647Z,2.00
2019-01-06T05:05:38.705Z,3.93
2019-01-06T05:08:16.331Z,2.10
2019-01-06T05:10:52.104Z,3.43
2019-01-06T05:13:27.935Z,1.80
2019-01-06T05:16:00.900Z,3.92
2019-01-06T05:18:33.979Z,1.65
2019-01-06T05:21:05.114Z,2.50
2019-01-06T05:23:40.682Z,2.30
2019-01-06T05:26:16.509Z,2.00
2019-01-06T05:28:49.443Z,1.98
2019-01-06T05:31:28.660Z,1.77
2019-01-06T05:34:07.098Z,3.08
2019-01-06T05:36:40.136Z,2.57
2019-01-06T05:39:24.696Z,2.03
2019-01-06T05:42:13.915Z,1.60
2019-01-06T05:44:49.512Z,2.47
2019-01-06T05:47:22.599Z,1.50
2019-01-06T05:49:53.652Z,1.32
2019-01-06T05:52:24.822Z,2.10
2019-01-06T05:55:00.733Z,1.65
2019-01-06T05:57:32.100Z,1.75
2019-01-06T06:00:05.460Z,1.40
2019-01-06T06:02:38.663Z,1.53
2019-01-06T06:05:25.243Z,1.07
2019-01-06T06:08:14.663Z,1.75
2019-01-06T06:10:47.712Z,1.90
2019-01-06T06:13:32.940Z,1.50
2019-01-06T06:16:20.840Z,2.70
2019-01-06T06:19:06.032Z,1.27
2019-01-06T06:21:44.841Z,1.30
2019-01-06T06:24:23.525Z,1.40
2019-01-06T06:27:13.026Z,1.65
2019-01-06T06:30:04.538Z,1.52
2019-01-06T06:32:41.443Z,1.30
2019-01-06T06:35:14.402Z,2.50
2019-01-06T06:38:02.659Z,1.57
2019-01-06T06:40:47.604Z,1.37
2019-01-06T06:43:20.522Z,1.40
2019-01-06T06:46:07.890Z,1.70
2019-01-06T06:48:57.110Z,1.35
2019-01-06T06:51:43.186Z,1.72
2019-01-06T06:54:16.105Z,1.40
2019-01-06T06:56:54.351Z,1.43
2019-01-06T06:59:45.290Z,2.00
2019-01-06T07:02:37.828Z,1.67
2019-01-06T07:05:16.263Z,1.40
2019-01-06T07:08:04.853Z,1.75
2019-01-06T07:10:52.603Z,3.53
2019-01-06T07:13:28.510Z,2.70
2019-01-06T07:16:01.596Z,3.27
2019-01-06T07:18:34.645Z,1.67
2019-01-06T07:21:26.078Z,2.97
2019-01-06T07:24:11.363Z,1.75
2019-01-06T07:26:44.300Z,1.60
2019-01-06T07:29:23.482Z,1.60
2019-01-06T07:31:59.333Z,1.60
2019-01-06T07:34:30.426Z,1.50
2019-01-06T07:37:19.454Z,1.60
2019-01-06T07:40:08.297Z,1.40
2019-01-06T07:42:47.300Z,1.40
2019-01-06T07:45:36.764Z,1.65
2019-01-06T07:48:15.495Z,1.60
2019-01-06T07:50:48.567Z,1.20
2019-01-06T07:53:27.605Z,2.07
2019-01-06T07:56:00.575Z,1.40
2019-01-06T07:58:36.841Z,1.20
2019-01-06T08:01:28.179Z,1.40
2019-01-06T08:04:09.629Z,2.45
2019-01-06T08:06:58.781Z,1.52
2019-01-06T08:09:32.403Z,1.50
2019-01-06T08:12:05.430Z,1.60
2019-01-06T08:14:50.409Z,2.10
2019-01-06T08:17:23.702Z,1.30
2019-01-06T08:20:13.135Z,1.43
2019-01-06T08:23:03.208Z,1.75
2019-01-06T08:25:39.128Z,2.00
2019-01-06T08:28:28.273Z,2.00
2019-01-06T08:31:06.006Z,3.55
2019-01-06T08:33:45.049Z,1.40
2019-01-06T08:36:20.496Z,2.08
2019-01-06T08:38:51.598Z,1.42
2019-01-06T08:41:30.777Z,1.30
2019-01-06T08:44:19.932Z,1.70
2019-01-06T08:46:53.487Z,1.62
2019-01-06T08:49:25.840Z,1.90
2019-01-06T08:51:58.840Z,1.55
2019-01-06T08:54:34.890Z,1.50
2019-01-06T08:57:07.899Z,2.60
2019-01-06T08:59:39.181Z,1.20
2019-01-06T09:02:21.511Z,1.22
2019-01-06T09:04:59.076Z,1.80
2019-01-06T09:07:35.082Z,1.45
2019-01-06T09:10:18.363Z,1.50
2019-01-06T09:13:09.181Z,1.67
2019-01-06T09:15:47.651Z,1.20
2019-01-06T09:18:26.835Z,1.87
2019-01-06T09:21:02.563Z,2.02
2019-01-06T09:23:35.715Z,2.60
2019-01-06T09:26:26.608Z,2.17
2019-01-06T09:29:19.206Z,1.80
2019-01-06T09:32:02.465Z,1.72
2019-01-06T09:34:49.550Z,2.60
2019-01-06T09:37:38.796Z,2.57
2019-01-06T09:40:12.119Z,3.75
2019-01-06T09:43:01.304Z,3.15
2019-01-06T09:45:34.581Z,5.53
2019-01-06T09:48:24.213Z,5.47
2019-01-06T09:51:15.275Z,2.87
2019-01-06T09:53:52.232Z,5.28
2019-01-06T09:56:42.950Z,4.10
2019-01-06T09:59:26.143Z,3.50
2019-01-06T10:01:59.119Z,2.75
2019-01-06T10:04:48.353Z,2.08
2019-01-06T10:07:21.314Z,2.52
2019-01-06T10:09:55.125Z,2.33
2019-01-06T10:12:33.129Z,1.65
2019-01-06T10:15:22.931Z,2.47
2019-01-06T10:17:58.758Z,1.77
2019-01-06T10:20:31.710Z,3.20
2019-01-06T10:23:07.411Z,1.72
2019-01-06T10:25:56.464Z,1.47
2019-01-06T10:28:43.115Z,2.12
2019-01-06T10:31:18.619Z,2.58
2019-01-06T10:33:51.740Z,3.37
2019-01-06T10:36:28.088Z,1.70
2019-01-06T10:39:01.079Z,1.60
2019-01-06T10:41:51.818Z,1.77
2019-01-06T10:44:29.303Z,1.92
2019-01-06T10:47:08.096Z,1.30
2019-01-06T10:49:40.987Z,1.37
2019-01-06T10:52:28.985Z,1.25
2019-01-06T10:55:05.209Z,1.35
2019-01-06T10:57:56.593Z,2.95
2019-01-06T11:00:46.112Z,1.90
2019-01-06T11:03:29.506Z,1.52
2019-01-06T11:06:00.811Z,1.67
2019-01-06T11:08:50.124Z,1.40
2019-01-06T11:11:23.021Z,3.30
2019-01-06T11:14:01.655Z,4.00
2019-01-06T11:16:47.871Z,3.52
2019-01-06T11:19:37.457Z,3.08
2019-01-06T11:22:10.956Z,2.87
2019-01-06T11:24:50.247Z,3.00
2019-01-06T11:27:40.502Z,3.00
2019-01-06T11:30:20.380Z,7.72
2019-01-06T11:32:59.108Z,3.95
2019-01-06T11:35:40.681Z,3.17
2019-01-06T11:38:11.826Z,1.70
2019-01-06T11:41:07.966Z,1.35
2019-01-06T11:43:41.668Z,1.65
2019-01-06T11:46:30.788Z,2.02
2019-01-06T11:49:03.830Z,1.50
2019-01-06T11:51:37.412Z,1.60
2019-01-06T11:54:28.826Z,2.22
2019-01-06T11:57:01.846Z,1.67
2019-01-06T11:59:34.913Z,2.98
2019-01-06T12:02:11.723Z,1.55
2019-01-06T12:04:48.871Z,1.77
2019-01-06T12:07:24.760Z,2.00
2019-01-06T12:10:13.902Z,2.12
2019-01-06T12:12:44.958Z,2.20
2019-01-06T12:15:21.674Z,1.87
2019-01-06T12:18:00.649Z,2.00
2019-01-06T12:20:49.807Z,1.50
2019-01-06T12:23:22.978Z,1.75
2019-01-06T12:25:57.439Z,6.35
2019-01-06T12:28:30.385Z,2.42
2019-01-06T12:31:05.890Z,2.23
2019-01-06T12:33:41.561Z,2.35
2019-01-06T12:36:30.731Z,1.60
2019-01-06T12:39:09.630Z,1.70
2019-01-06T12:41:48.246Z,3.00
2019-01-06T12:44:27.165Z,7.90
2019-01-06T12:47:16.092Z,5.75
2019-01-06T12:49:52.155Z,3.92
2019-01-06T12:52:37.386Z,3.77
2019-01-06T12:55:27.038Z,3.30
2019-01-06T12:58:03.013Z,3.05
2019-01-06T13:00:52.724Z,1.80
2019-01-06T13:03:41.793Z,3.95
2019-01-06T13:06:23.992Z,2.62
2019-01-06T13:08:56.985Z,2.25
2019-01-06T13:11:34.181Z,2.35
2019-01-06T13:14:22.505Z,2.92
2019-01-06T13:17:01.499Z,1.55
2019-01-06T13:19:40.687Z,2.10
2019-01-06T13:22:19.467Z,2.00
2019-01-06T13:24:55.123Z,2.67
2019-01-06T13:27:33.812Z,3.55
2019-01-06T13:30:22.357Z,2.15
2019-01-06T13:33:11.760Z,2.70
2019-01-06T13:35:56.643Z,2.67
2019-01-06T13:38:35.238Z,2.12
2019-01-06T13:41:23.418Z,1.70
2019-01-06T13:44:00.638Z,1.50
2019-01-06T13:46:36.510Z,1.50
2019-01-06T13:49:25.749Z,1.50
2019-01-06T13:52:02.499Z,2.35
2019-01-06T13:54:38.272Z,1.60
2019-01-06T13:57:12.057Z,1.70
2019-01-06T14:00:01.374Z,2.15
2019-01-06T14:02:52.825Z,2.40
2019-01-06T14:05:26.692Z,2.87
2019-01-06T14:08:01.261Z,2.95
2019-01-06T14:10:53.975Z,2.27
2019-01-06T14:13:43.287Z,1.80
2019-01-06T14:16:35.118Z,2.15
2019-01-06T14:19:08.014Z,2.53
2019-01-06T14:22:03.039Z,3.08
2019-01-06T14:24:48.504Z,2.70
2019-01-06T14:27:44.084Z,2.22
2019-01-06T14:30:17.215Z,2.08
2019-01-06T14:33:06.690Z,2.20
2019-01-06T14:35:45.735Z,2.72
2019-01-06T14:38:19.217Z,3.08
2019-01-06T14:41:07.302Z,2.23
2019-01-06T14:43:40.354Z,2.10
2019-01-06T14:46:25.384Z,2.60
2019-01-06T14:49:16.860Z,3.05
2019-01-06T14:51:54.758Z,2.10
2019-01-06T14:54:45.803Z,2.00
2019-01-06T14:57:24.576Z,3.95
2019-01-06T15:00:18.680Z,3.50
2019-01-06T15:02:53.418Z,2.72
2019-01-06T15:05:46.157Z,3.20
2019-01-06T15:08:25.285Z,2.72
2019-01-06T15:10:58.390Z,3.22
2019-01-06T15:13:45.026Z,2.47
2019-01-06T15:16:20.396Z,2.92
2019-01-06T15:18:51.750Z,2.60
2019-01-06T15:21:49.317Z,2.62
2019-01-06T15:24:24.147Z,2.10
2019-01-06T15:27:15.626Z,2.37
2019-01-06T15:29:49.934Z,2.67
2019-01-06T15:32:27.568Z,2.40
2019-01-06T15:34:58.882Z,2.97
2019-01-06T15:37:34.786Z,3.27
2019-01-06T15:40:26.607Z,3.35
2019-01-06T15:43:05.901Z,4.47
2019-01-06T15:45:42.020Z,4.62
2019-01-06T15:48:21.786Z,3.45
2019-01-06T15:51:15.548Z,4.00
2019-01-06T15:53:51.565Z,4.10
2019-01-06T15:56:33.533Z,5.72
2019-01-06T15:59:04.827Z,4.40
2019-01-06T16:01:43.536Z,5.53
2019-01-06T16:04:17.899Z,4.42
2019-01-06T16:07:09.921Z,3.80
2019-01-06T16:09:54.959Z,4.35
2019-01-06T16:12:29.505Z,4.62
2019-01-06T16:15:02.777Z,4.33
2019-01-06T16:17:51.658Z,4.78
2019-01-06T16:20:24.621Z,3.97
2019-01-06T16:22:58.888Z,4.62
2019-01-06T16:25:34.364Z,4.33
2019-01-06T16:28:22.698Z,3.75
2019-01-06T16:30:55.952Z,4.12
2019-01-06T16:33:45.222Z,4.85
2019-01-06T16:36:30.702Z,3.75
2019-01-06T16:39:21.112Z,7.50
2019-01-06T16:42:10.526Z,5.03
2019-01-06T16:44:50.905Z,4.42
2019-01-06T16:47:42.398Z,3.10
2019-01-06T16:50:27.479Z,4.22
2019-01-06T16:53:09.475Z,3.27
2019-01-06T16:55:46.884Z,5.17
2019-01-06T16:58:35.188Z,5.08
2019-01-06T17:01:08.183Z,6.45
2019-01-06T17:03:54.129Z,4.20
2019-01-06T17:06:32.961Z,5.47
2019-01-06T17:09:23.759Z,6.37
2019-01-06T17:12:06.551Z,4.37
2019-01-06T17:14:51.533Z,6.33
2019-01-06T17:17:24.658Z,5.85
2019-01-06T17:20:09.725Z,5.05
2019-01-06T17:23:00.810Z,4.40
2019-01-06T17:25:45.912Z,3.23
2019-01-06T17:28:19.840Z,6.05
2019-01-06T17:31:01.990Z,4.70
2019-01-06T17:33:41.213Z,15.83
2019-01-06T17:36:14.993Z,19.43
2019-01-06T17:38:56.836Z,13.05
2019-01-06T17:41:36.407Z,3.85
2019-01-06T17:44:24.799Z,15.00
2019-01-06T17:47:13.944Z,15.28
2019-01-06T17:49:51.068Z,4.87
2019-01-06T17:52:24.491Z,4.92
2019-01-06T17:55:07.787Z,3.50
2019-01-06T17:57:57.268Z,5.95
2019-01-06T18:00:37.782Z,4.58
2019-01-06T18:03:28.975Z,3.83
2019-01-06T18:06:00.139Z,7.08
2019-01-06T18:08:36.300Z,5.75
2019-01-06T18:11:09.435Z,4.33
2019-01-06T18:13:40.698Z,4.50
2019-01-06T18:16:23.788Z,5.03
2019-01-06T18:19:12.045Z,5.33
2019-01-06T18:21:48.920Z,4.40
2019-01-06T18:24:41.153Z,3.60
2019-01-06T18:27:30.569Z,3.65
2019-01-06T18:30:15.463Z,4.33
2019-01-06T18:33:02.176Z,5.00
2019-01-06T18:35:35.189Z,3.98
2019-01-06T18:38:14.265Z,6.25
2019-01-06T18:40:50.175Z,4.17
2019-01-06T18:43:21.454Z,3.85
2019-01-06T18:46:07.606Z,4.00
2019-01-06T18:48:42.930Z,4.60
2019-01-06T18:51:21.831Z,4.05
2019-01-06T18:53:57.452Z,4.53
2019-01-06T18:56:36.206Z,4.78
2019-01-06T18:59:18.659Z,4.40
2019-01-06T19:02:06.819Z,4.90
2019-01-06T19:04:38.565Z,5.40
2019-01-06T19:07:23.431Z,5.37
2019-01-06T19:10:15.887Z,5.55
2019-01-06T19:13:02.462Z,7.28
2019-01-06T19:15:31.503Z,5.75
2019-01-06T19:18:45.344Z,6.80
2019-01-06T19:21:17.949Z,6.67
2019-01-06T19:23:51.084Z,7.60
2019-01-06T19:26:40.527Z,8.98
2019-01-06T19:29:28.626Z,6.60
2019-01-06T19:32:10.782Z,8.00
2019-01-06T19:34:53.022Z,7.57
2019-01-06T19:37:21.458Z,6.30
2019-01-06T19:40:03.002Z,6.90
2019-01-06T19:42:52.548Z,7.90
2019-01-06T19:45:25.614Z,5.50
2019-01-06T19:47:58.806Z,5.92
2019-01-06T19:50:30.051Z,5.40
2019-01-06T19:53:06.010Z,5.22
2019-01-06T19:55:45.518Z,6.50
2019-01-06T19:58:22.694Z,7.10
2019-01-06T20:01:12.018Z,7.40
2019-01-06T20:03:51.190Z,7.72
2019-01-06T20:06:43.898Z,9.60
2019-01-06T20:09:16.975Z,13.50
2019-01-06T20:12:06.622Z,11.73
2019-01-06T20:14:43.912Z,9.78
2019-01-06T20:17:32.972Z,11.27
2019-01-06T20:20:27.324Z,11.12
2019-01-06T20:23:06.061Z,18.90
2019-01-06T20:25:50.597Z,14.37
2019-01-06T20:28:23.720Z,13.93
2019-01-06T20:31:05.960Z,14.58
2019-01-06T20:33:57.033Z,14.00
2019-01-06T20:36:35.697Z,9.67
2019-01-06T20:39:21.316Z,10.43
2019-01-06T20:42:10.662Z,9.60
2019-01-06T20:45:02.182Z,8.97
2019-01-06T20:47:34.271Z,10.90
2019-01-06T20:50:26.455Z,12.25
2019-01-06T20:53:15.814Z,10.00
2019-01-06T20:55:49.527Z,8.87
2019-01-06T20:58:34.353Z,10.10
2019-01-06T21:01:23.451Z,9.60
2019-01-06T21:04:02.495Z,9.13
2019-01-06T21:06:43.210Z,11.38
2019-01-06T21:09:18.819Z,9.87
2019-01-06T21:12:07.908Z,9.50
2019-01-06T21:14:57.391Z,10.25
2019-01-06T21:17:46.667Z,9.73
2019-01-06T21:20:17.827Z,10.83
2019-01-06T21:22:54.803Z,9.23
2019-01-06T21:25:34.911Z,9.83
2019-01-06T21:28:06.151Z,8.50
2019-01-06T21:30:55.005Z,9.33
2019-01-06T21:33:30.590Z,6.77
2019-01-06T21:36:19.625Z,9.10
2019-01-06T21:39:08.770Z,9.03
2019-01-06T21:41:48.003Z,7.80
2019-01-06T21:44:19.144Z,8.00
2019-01-06T21:47:08.675Z,7.63
2019-01-06T21:49:50.911Z,8.88
2019-01-06T21:52:27.905Z,8.38
2019-01-06T21:55:08.799Z,6.28
2019-01-06T21:57:48.908Z,6.50
2019-01-06T22:00:24.496Z,7.93
2019-01-06T22:03:00.384Z,7.37
2019-01-06T22:05:35.985Z,6.73
2019-01-06T22:08:26.331Z,8.75
2019-01-06T22:11:02.255Z,9.35
2019-01-06T22:13:53.021Z,9.30
2019-01-06T22:16:26.137Z,7.00
2019-01-06T22:18:57.470Z,8.18
2019-01-06T22:21:33.397Z,8.47
2019-01-06T22:24:09.606Z,8.03
2019-01-06T22:26:43.729Z,7.67
2019-01-06T22:29:34.918Z,6.83
2019-01-06T22:32:24.181Z,7.40
2019-01-06T22:34:59.099Z,7.28
2019-01-06T22:37:47.537Z,7.20
2019-01-06T22:40:54.819Z,8.10
2019-01-06T22:43:33.441Z,7.67
2019-01-06T22:46:06.534Z,7.90
2019-01-06T22:48:39.562Z,8.60
2019-01-06T22:51:16.527Z,7.43
2019-01-06T22:54:05.671Z,7.30
2019-01-06T22:56:38.721Z,8.03
2019-01-06T22:59:21.552Z,7.45
2019-01-06T23:01:57.126Z,7.77
2019-01-06T23:04:46.270Z,9.03
2019-01-06T23:07:35.390Z,7.20
2019-01-06T23:10:09.896Z,6.37
2019-01-06T23:13:02.353Z,7.37
2019-01-06T23:15:53.702Z,7.05
2019-01-06T23:18:29.610Z,8.13
2019-01-06T23:21:20.736Z,10.60
2019-01-06T23:23:53.802Z,9.10
2019-01-06T23:26:35.811Z,10.70
2019-01-06T23:29:08.864Z,9.85
2019-01-06T23:31:51.062Z,9.18
2019-01-06T23:34:40.012Z,10.78
2019-01-06T23:37:29.309Z,8.87
2019-01-06T23:40:05.129Z,10.10
2019-01-06T23:42:46.822Z,9.65
2019-01-06T23:45:26.191Z,8.88
2019-01-06T23:48:05.181Z,8.18
2019-01-06T23:50:54.519Z,11.23
2019-01-06T23:53:37.483Z,8.93
2019-01-06T23:56:11.543Z,8.13
2019-01-06T23:58:51.741Z,10.43
