createdAt,value
2023-10-18T00:01:17.552Z,10.10
2023-10-18T00:03:53.274Z,10.10
2023-10-18T00:16:08.251Z,10.05
2023-10-18T00:18:41.573Z,10.04
2023-10-18T00:21:17.195Z,10.03
2023-10-18T00:23:50.494Z,10.02
2023-10-18T00:26:24.213Z,10.00
2023-10-18T00:28:58.332Z,9.99
2023-10-18T00:41:49.176Z,9.92
2023-10-18T00:44:29.179Z,9.91
2023-10-18T00:47:02.643Z,9.91
2023-10-18T00:49:36.382Z,9.90
2023-10-18T00:52:10.146Z,9.90
2023-10-18T01:08:25.217Z,9.87
2023-10-18T01:11:02.449Z,9.86
2023-10-18T01:13:44.191Z,9.84
2023-10-18T01:16:19.346Z,9.84
2023-10-18T01:18:53.480Z,9.83
2023-10-18T01:21:27.811Z,9.82
2023-10-18T01:34:01.203Z,9.77
2023-10-18T01:36:41.262Z,9.77
2023-10-18T01:39:14.319Z,9.76
2023-10-18T01:41:56.179Z,9.77
2023-10-18T01:44:29.441Z,9.75
2023-10-18T01:47:04.281Z,9.74
2023-10-18T02:00:49.234Z,9.68
2023-10-18T02:03:22.748Z,9.67
2023-10-18T02:05:57.224Z,9.66
2023-10-18T02:08:30.477Z,9.65
2023-10-18T02:11:04.218Z,9.63
2023-10-18T02:13:37.488Z,9.63
2023-10-18T02:29:53.305Z,9.59
2023-10-18T02:32:26.436Z,9.57
2023-10-18T02:37:29.603Z,9.57
2023-10-18T02:40:04.877Z,9.56
2023-10-18T02:42:45.209Z,9.51
2023-10-18T02:56:00.460Z,9.49
2023-10-18T02:58:35.453Z,9.48
2023-10-18T03:01:09.252Z,9.47
2023-10-18T03:03:44.099Z,9.45
2023-10-18T03:06:17.166Z,9.46
2023-10-18T03:08:50.516Z,9.45
2023-10-18T03:21:41.154Z,9.42
2023-10-18T03:24:21.173Z,9.41
2023-10-18T03:26:54.374Z,9.40
2023-10-18T03:29:28.475Z,9.38
2023-10-18T03:32:02.988Z,9.38
2023-10-18T03:48:18.162Z,9.32
2023-10-18T03:50:52.657Z,9.32
2023-10-18T03:53:35.160Z,9.31
2023-10-18T03:56:08.745Z,9.30
2023-10-18T03:58:42.226Z,9.29
2023-10-18T04:01:15.994Z,9.29
2023-10-18T04:03:51.321Z,9.26
2023-10-18T04:16:58.137Z,9.24
2023-10-18T04:19:27.126Z,9.23
2023-10-18T04:22:07.233Z,9.21
2023-10-18T04:24:40.382Z,9.19
2023-10-18T04:27:14.163Z,9.19
2023-10-18T04:41:09.166Z,9.13
2023-10-18T04:43:44.328Z,9.10
2023-10-18T04:46:18.197Z,9.11
2023-10-18T04:48:51.443Z,9.10
2023-10-18T04:51:26.131Z,9.11
2023-10-18T04:54:01.165Z,9.10
2023-10-18T04:56:35.146Z,9.09
2023-10-18T04:59:13.293Z,9.09
2023-10-18T05:08:50.185Z,9.05
2023-10-18T05:11:23.358Z,9.06
2023-10-18T05:13:57.151Z,9.05
2023-10-18T05:16:32.456Z,9.06
2023-10-18T05:19:06.214Z,9.05
2023-10-18T05:21:39.359Z,9.03
2023-10-18T05:24:13.121Z,9.01
2023-10-18T05:34:55.751Z,8.96
2023-10-18T05:37:43.133Z,8.94
2023-10-18T05:40:16.709Z,8.93
2023-10-18T05:42:50.156Z,8.91
2023-10-18T05:45:23.360Z,8.90
2023-10-18T05:47:57.166Z,8.91
2023-10-18T06:01:38.984Z,8.89
2023-10-18T06:04:13.736Z,8.89
2023-10-18T06:06:48.420Z,8.91
2023-10-18T06:09:21.425Z,8.92
2023-10-18T06:11:55.160Z,8.91
2023-10-18T06:14:28.616Z,8.93
2023-10-18T06:17:04.220Z,8.93
2023-10-18T06:30:16.418Z,8.94
2023-10-18T06:32:52.433Z,8.94
2023-10-18T06:35:26.127Z,8.95
2023-10-18T06:37:59.357Z,8.92
2023-10-18T06:40:33.112Z,8.93
2023-10-18T06:43:06.441Z,8.91
2023-10-18T06:55:58.635Z,8.94
2023-10-18T06:58:41.119Z,8.95
2023-10-18T07:01:14.566Z,8.95
2023-10-18T07:03:48.248Z,8.96
2023-10-18T07:06:21.417Z,8.97
2023-10-18T07:08:55.283Z,8.95
2023-10-18T07:22:12.180Z,8.98
2023-10-18T07:24:45.449Z,8.98
2023-10-18T07:27:19.114Z,8.99
2023-10-18T07:29:52.325Z,9.01
2023-10-18T07:32:26.137Z,9.03
2023-10-18T07:34:59.572Z,9.04
2023-10-18T07:37:36.127Z,9.04
2023-10-18T07:50:46.142Z,9.05
2023-10-18T07:53:21.326Z,9.07
2023-10-18T07:55:56.154Z,9.09
2023-10-18T07:58:29.345Z,9.09
2023-10-18T08:01:09.243Z,9.11
2023-10-18T08:03:43.423Z,9.11
2023-10-18T08:16:34.180Z,9.15
2023-10-18T08:19:14.151Z,9.18
2023-10-18T08:21:47.324Z,9.20
2023-10-18T08:24:21.113Z,9.20
2023-10-18T08:26:54.437Z,9.23
2023-10-18T08:43:19.154Z,9.31
2023-10-18T08:45:52.831Z,9.33
2023-10-18T08:48:27.130Z,9.36
2023-10-18T08:51:00.898Z,9.36
2023-10-18T08:53:34.107Z,9.39
2023-10-18T08:56:08.189Z,9.42
2023-10-18T08:58:45.096Z,9.46
2023-10-18T09:08:50.098Z,9.56
2023-10-18T09:11:31.125Z,9.59
2023-10-18T09:14:06.451Z,9.62
2023-10-18T09:16:43.436Z,9.68
2023-10-18T09:19:17.539Z,9.75
2023-10-18T09:21:51.198Z,9.79
2023-10-18T09:35:36.094Z,10.07
2023-10-18T09:38:09.357Z,10.15
2023-10-18T09:40:43.146Z,10.20
2023-10-18T09:43:16.373Z,10.25
2023-10-18T09:45:50.086Z,10.30
2023-10-18T09:48:25.306Z,10.37
2023-10-18T10:03:33.138Z,10.83
2023-10-18T10:06:07.309Z,10.93
2023-10-18T10:08:45.110Z,11.01
2023-10-18T10:11:18.916Z,11.11
2023-10-18T10:13:54.149Z,11.19
2023-10-18T10:16:31.467Z,11.28
2023-10-18T10:19:19.322Z,11.40
2023-10-18T10:29:11.079Z,11.81
2023-10-18T10:32:01.112Z,11.90
2023-10-18T10:34:36.472Z,12.01
2023-10-18T10:37:18.096Z,12.09
2023-10-18T10:39:53.711Z,12.18
2023-10-18T10:42:36.099Z,12.27
2023-10-18T10:58:14.115Z,12.92
2023-10-18T11:01:08.217Z,13.02
2023-10-18T11:03:41.357Z,13.11
2023-10-18T11:06:18.118Z,13.20
2023-10-18T11:08:53.153Z,13.28
2023-10-18T11:22:27.087Z,13.65
2023-10-18T11:25:10.325Z,13.74
2023-10-18T11:27:43.339Z,13.81
2023-10-18T11:30:18.134Z,13.84
2023-10-18T11:32:53.680Z,13.89
2023-10-18T11:35:29.096Z,13.93
2023-10-18T11:38:02.588Z,13.95
2023-10-18T11:51:01.305Z,14.14
2023-10-18T11:53:41.105Z,14.16
2023-10-18T11:56:14.350Z,14.18
2023-10-18T11:59:07.119Z,14.19
2023-10-18T12:01:40.418Z,14.16
2023-10-18T12:04:14.280Z,14.15
2023-10-18T12:17:26.166Z,14.11
2023-10-18T12:19:59.330Z,14.11
2023-10-18T12:22:33.150Z,14.11
2023-10-18T12:25:07.572Z,14.10
2023-10-18T12:27:41.178Z,14.09
2023-10-18T12:44:18.075Z,14.09
2023-10-18T12:46:59.160Z,14.08
2023-10-18T12:49:32.445Z,14.09
2023-10-18T12:52:06.149Z,14.08
2023-10-18T12:54:39.318Z,14.09
2023-10-18T12:57:13.105Z,14.07
2023-10-18T13:10:25.130Z,14.07
2023-10-18T13:12:58.657Z,14.08
2023-10-18T13:15:32.140Z,14.09
2023-10-18T13:18:05.772Z,14.11
2023-10-18T13:20:51.118Z,14.16
2023-10-18T13:23:24.468Z,14.27
2023-10-18T13:36:23.079Z,15.43
2023-10-18T13:39:03.163Z,15.86
2023-10-18T13:41:36.422Z,16.17
2023-10-18T13:44:10.144Z,16.29
2023-10-18T13:46:55.421Z,16.32
2023-10-18T13:49:44.423Z,16.16
2023-10-18T13:52:20.390Z,15.94
2023-10-18T14:05:09.167Z,15.13
2023-10-18T14:07:51.119Z,15.08
2023-10-18T14:10:24.321Z,15.03
2023-10-18T14:12:58.110Z,14.98
2023-10-18T14:15:31.360Z,14.98
2023-10-18T14:18:05.242Z,14.98
2023-10-18T14:31:19.130Z,15.47
2023-10-18T14:34:01.409Z,15.89
2023-10-18T14:36:46.184Z,16.19
2023-10-18T14:41:53.146Z,16.56
2023-10-18T14:44:26.343Z,16.82
2023-10-18T14:57:17.067Z,16.44
2023-10-18T14:59:58.119Z,16.24
2023-10-18T15:02:31.483Z,16.08
2023-10-18T15:05:05.187Z,15.87
2023-10-18T15:07:38.438Z,15.64
2023-10-18T15:10:13.105Z,15.43
2023-10-18T15:12:48.374Z,15.20
2023-10-18T15:25:38.085Z,14.41
2023-10-18T15:28:20.125Z,14.29
2023-10-18T15:30:53.374Z,14.19
2023-10-18T15:33:27.144Z,14.10
2023-10-18T15:36:00.332Z,14.01
2023-10-18T15:38:34.326Z,13.93
2023-10-18T15:51:46.113Z,13.58
2023-10-18T15:54:19.432Z,13.52
2023-10-18T15:56:53.101Z,13.47
2023-10-18T15:59:26.384Z,13.43
2023-10-18T16:02:00.246Z,13.38
2023-10-18T16:18:42.548Z,13.12
2023-10-18T16:21:23.107Z,13.09
2023-10-18T16:23:56.396Z,13.06
2023-10-18T16:26:31.146Z,13.03
2023-10-18T16:29:04.610Z,13.01
2023-10-18T16:31:45.450Z,12.96
2023-10-18T16:34:21.294Z,12.94
2023-10-18T16:43:45.189Z,12.81
2023-10-18T16:46:18.415Z,12.79
2023-10-18T16:48:52.079Z,12.77
2023-10-18T16:51:27.258Z,12.74
2023-10-18T16:54:01.113Z,12.74
2023-10-18T16:56:34.469Z,12.72
2023-10-18T16:59:08.128Z,12.70
2023-10-18T17:12:20.131Z,12.65
2023-10-18T17:14:53.558Z,12.63
2023-10-18T17:17:27.145Z,12.63
2023-10-18T17:20:00.930Z,12.62
2023-10-18T17:22:34.094Z,12.59
2023-10-18T17:39:11.066Z,12.54
2023-10-18T17:41:52.159Z,12.51
2023-10-18T17:44:27.413Z,12.48
2023-10-18T17:47:01.203Z,12.47
2023-10-18T17:49:34.342Z,12.46
2023-10-18T17:52:08.092Z,12.45
2023-10-18T18:05:20.116Z,12.41
2023-10-18T18:07:54.429Z,12.39
2023-10-18T18:10:35.090Z,12.39
2023-10-18T18:13:08.439Z,12.37
2023-10-18T18:15:42.109Z,12.35
2023-10-18T18:18:15.614Z,12.32
2023-10-18T18:31:06.086Z,12.27
2023-10-18T18:33:47.101Z,12.25
2023-10-18T18:36:20.414Z,12.24
2023-10-18T18:38:54.101Z,12.22
2023-10-18T18:41:27.465Z,12.19
2023-10-18T18:44:01.103Z,12.18
2023-10-18T18:57:25.114Z,12.10
2023-10-18T18:59:58.439Z,12.08
2023-10-18T19:02:32.334Z,12.07
2023-10-18T19:05:07.719Z,12.05
2023-10-18T19:07:41.105Z,12.04
2023-10-18T19:10:16.552Z,12.03
2023-10-18T19:12:55.122Z,11.99
2023-10-18T19:26:05.225Z,11.90
2023-10-18T19:28:41.265Z,11.90
2023-10-18T19:31:16.166Z,11.88
2023-10-18T19:33:49.783Z,11.87
2023-10-18T19:36:25.156Z,11.87
2023-10-18T19:38:59.188Z,11.84
2023-10-18T19:51:50.082Z,11.77
2023-10-18T19:54:30.196Z,11.77
2023-10-18T19:57:03.502Z,11.75
2023-10-18T19:59:37.137Z,11.73
2023-10-18T20:02:11.181Z,11.69
2023-10-18T20:17:56.244Z,11.64
2023-10-18T20:20:29.442Z,11.61
2023-10-18T20:23:03.082Z,11.61
2023-10-18T20:25:36.304Z,11.59
2023-10-18T20:28:10.078Z,11.58
2023-10-18T20:30:43.338Z,11.57
2023-10-18T20:33:19.151Z,11.56
2023-10-18T20:46:29.113Z,11.47
2023-10-18T20:49:04.357Z,11.49
2023-10-18T20:51:38.083Z,11.48
2023-10-18T20:54:17.264Z,11.47
2023-10-18T20:57:05.193Z,11.47
2023-10-18T21:11:06.109Z,11.43
2023-10-18T21:13:41.997Z,11.41
2023-10-18T21:16:18.142Z,11.41
2023-10-18T21:18:51.316Z,11.39
2023-10-18T21:21:25.079Z,11.39
2023-10-18T21:23:58.309Z,11.36
2023-10-18T21:39:14.073Z,11.31
2023-10-18T21:41:47.348Z,11.30
2023-10-18T21:44:21.108Z,11.30
2023-10-18T21:46:54.366Z,11.28
2023-10-18T21:49:28.206Z,11.27
2023-10-18T21:52:01.349Z,11.25
2023-10-18T21:54:38.693Z,11.24
2023-10-18T22:04:40.086Z,11.24
2023-10-18T22:07:20.122Z,11.23
2023-10-18T22:09:55.221Z,11.24
2023-10-18T22:15:01.098Z,11.23
2023-10-18T22:17:28.038Z,11.23
2023-10-18T22:33:50.137Z,11.20
2023-10-18T22:36:23.861Z,11.20
2023-10-18T22:38:58.071Z,11.18
2023-10-18T22:41:31.294Z,11.16
2023-10-18T22:44:05.089Z,11.16
2023-10-18T22:58:00.076Z,11.15
2023-10-18T23:00:35.599Z,11.13
2023-10-18T23:03:11.503Z,11.14
2023-10-18T23:05:45.484Z,11.16
2023-10-18T23:08:19.082Z,11.13
2023-10-18T23:10:52.401Z,11.12
2023-10-18T23:13:26.150Z,11.12
2023-10-18T23:26:38.123Z,11.12
2023-10-18T23:29:11.348Z,11.11
2023-10-18T23:31:45.299Z,11.10
2023-10-18T23:34:19.418Z,11.10
2023-10-18T23:36:53.088Z,11.09
2023-10-18T23:39:26.521Z,11.08
2023-10-18T23:52:18.602Z,11.05
2023-10-18T23:54:59.086Z,11.05
2023-10-18T23:57:32.342Z,11.03
