createdAt,value
2023-03-24T00:02:07.703Z,11.76
2023-03-24T00:04:37.014Z,11.75
2023-03-24T00:08:07.819Z,11.72
2023-03-24T00:11:04.600Z,11.70
2023-03-24T00:13:38.423Z,11.68
2023-03-24T00:16:12.538Z,11.65
2023-03-24T00:18:41.656Z,11.65
2023-03-24T00:21:11.829Z,11.62
2023-03-24T00:23:43.933Z,11.60
2023-03-24T00:26:15.529Z,11.61
2023-03-24T00:28:49.424Z,11.55
2023-03-24T00:31:19.050Z,11.55
2023-03-24T00:33:51.413Z,11.55
2023-03-24T00:36:22.239Z,11.51
2023-03-24T00:38:50.685Z,11.48
2023-03-24T00:41:20.665Z,11.44
2023-03-24T00:43:50.466Z,11.44
2023-03-24T00:46:28.236Z,11.43
2023-03-24T00:49:03.938Z,11.42
2023-03-24T00:51:39.716Z,11.41
2023-03-24T00:54:10.721Z,11.38
2023-03-24T00:56:41.140Z,11.43
2023-03-24T00:59:11.034Z,11.50
2023-03-24T01:01:41.479Z,11.68
2023-03-24T01:04:10.769Z,11.84
2023-03-24T01:06:41.305Z,11.96
2023-03-24T01:09:10.867Z,12.04
2023-03-24T01:11:41.659Z,12.07
2023-03-24T01:21:54.594Z,12.05
2023-03-24T01:24:25.743Z,12.09
2023-03-24T01:26:54.250Z,12.17
2023-03-24T01:29:22.527Z,12.18
2023-03-24T01:31:51.234Z,12.15
2023-03-24T01:34:20.216Z,12.07
2023-03-24T01:36:49.633Z,12.00
2023-03-24T01:39:18.118Z,11.81
2023-03-24T01:41:46.354Z,11.89
2023-03-24T01:44:46.940Z,11.84
2023-03-24T01:47:15.963Z,11.78
2023-03-24T01:49:47.397Z,11.74
2023-03-24T01:52:23.125Z,11.72
2023-03-24T01:55:08.172Z,11.65
2023-03-24T01:57:47.327Z,11.59
2023-03-24T02:00:18.488Z,11.51
2023-03-24T02:03:24.142Z,11.45
2023-03-24T02:06:04.956Z,11.44
2023-03-24T02:10:23.691Z,11.45
2023-03-24T02:12:52.002Z,11.48
2023-03-24T02:15:21.220Z,11.63
2023-03-24T03:55:01.068Z,9.93
2023-03-24T03:57:29.752Z,10.18
2023-03-24T04:00:20.682Z,9.73
2023-03-24T04:04:08.108Z,10.22
2023-03-24T04:07:24.547Z,10.33
2023-03-24T04:10:31.343Z,10.34
2023-03-24T04:13:28.590Z,10.41
2023-03-24T04:16:33.074Z,10.11
2023-03-24T04:19:46.852Z,10.52
2023-03-24T04:22:26.757Z,10.48
2023-03-24T04:25:29.603Z,10.46
2023-03-24T04:28:10.158Z,10.13
2023-03-24T04:30:45.966Z,10.25
2023-03-24T04:33:48.843Z,10.10
2023-03-24T04:36:35.257Z,10.00
2023-03-24T04:39:28.341Z,9.82
2023-03-24T04:42:04.413Z,9.84
2023-03-24T04:44:33.829Z,9.23
2023-03-24T04:47:32.171Z,9.77
2023-03-24T04:50:31.552Z,9.79
2023-03-24T04:53:04.303Z,9.76
2023-03-24T04:55:37.889Z,9.74
2023-03-24T04:58:06.256Z,9.40
2023-03-24T05:00:36.975Z,9.65
2023-03-24T05:03:05.522Z,8.75
2023-03-24T05:05:34.117Z,9.67
2023-03-24T05:08:02.176Z,9.57
2023-03-24T05:10:30.401Z,9.74
2023-03-24T05:12:59.030Z,9.72
2023-03-24T05:15:27.379Z,9.78
2023-03-24T05:18:07.351Z,9.84
2023-03-24T05:20:35.378Z,9.52
2023-03-24T05:23:13.889Z,9.75
2023-03-24T05:25:45.894Z,10.00
2023-03-24T05:28:14.556Z,10.29
2023-03-24T05:30:43.519Z,10.39
2023-03-24T05:33:24.997Z,10.38
2023-03-24T05:35:53.164Z,10.52
2023-03-24T05:38:21.464Z,10.29
2023-03-24T05:40:58.556Z,10.78
2023-03-24T05:43:30.903Z,10.98
2023-03-24T05:46:08.935Z,10.89
2023-03-24T05:48:37.196Z,11.58
2023-03-24T05:51:15.161Z,11.44
2023-03-24T05:53:43.665Z,11.58
2023-03-24T05:56:32.882Z,11.87
2023-03-24T05:59:22.856Z,12.37
2023-03-24T06:01:56.997Z,12.45
2023-03-24T06:04:32.810Z,11.80
2023-03-24T06:07:09.509Z,12.31
2023-03-24T06:09:42.615Z,12.32
2023-03-24T06:12:16.424Z,12.26
2023-03-24T06:14:56.157Z,12.16
2023-03-24T06:17:25.952Z,12.11
2023-03-24T06:20:04.916Z,12.35
2023-03-24T06:22:46.169Z,12.33
2023-03-24T06:25:20.934Z,12.25
2023-03-24T06:28:06.885Z,12.22
2023-03-24T06:30:35.157Z,12.18
2023-03-24T06:33:08.247Z,12.25
2023-03-24T06:35:37.719Z,12.29
2023-03-24T06:38:09.873Z,12.35
2023-03-24T06:40:38.707Z,12.27
2023-03-24T06:43:07.991Z,12.21
2023-03-24T06:45:40.304Z,11.94
2023-03-24T06:48:12.352Z,12.11
2023-03-24T06:50:41.334Z,12.11
2023-03-24T06:53:11.572Z,11.84
2023-03-24T06:55:40.327Z,12.04
2023-03-24T06:58:10.587Z,12.03
2023-03-24T07:01:00.418Z,12.04
2023-03-24T07:03:34.280Z,11.73
2023-03-24T07:06:18.856Z,11.80
2023-03-24T07:08:52.563Z,11.56
2023-03-24T07:11:23.652Z,12.02
2023-03-24T07:13:55.484Z,11.47
2023-03-24T07:16:24.230Z,11.56
2023-03-24T07:19:04.953Z,11.57
2023-03-24T07:21:37.409Z,11.83
2023-03-24T07:24:07.289Z,11.74
2023-03-24T07:26:55.262Z,11.83
2023-03-24T07:29:25.733Z,11.80
2023-03-24T07:32:19.767Z,11.77
2023-03-24T07:34:50.788Z,11.64
2023-03-24T07:37:19.143Z,11.75
2023-03-24T07:39:47.929Z,11.70
2023-03-24T07:42:16.811Z,11.38
2023-03-24T07:45:14.289Z,11.03
2023-03-24T07:47:46.810Z,11.54
2023-03-24T07:50:15.731Z,11.63
2023-03-24T07:52:49.709Z,11.59
2023-03-24T07:55:21.467Z,11.78
2023-03-24T07:58:00.264Z,11.21
2023-03-24T08:00:32.909Z,11.87
2023-03-24T08:03:14.808Z,11.64
2023-03-24T08:06:01.224Z,12.02
2023-03-24T08:08:41.350Z,12.10
2023-03-24T08:11:09.727Z,12.05
2023-03-24T08:13:38.365Z,12.15
2023-03-24T08:16:07.216Z,12.20
2023-03-24T08:18:36.029Z,12.18
2023-03-24T08:21:05.205Z,11.82
2023-03-24T08:23:33.794Z,11.90
2023-03-24T08:26:05.212Z,11.43
2023-03-24T08:28:33.549Z,12.33
2023-03-24T08:31:01.847Z,12.47
2023-03-24T08:33:30.195Z,12.54
2023-03-24T08:36:01.060Z,12.29
2023-03-24T08:38:32.921Z,12.54
2023-03-24T08:41:06.983Z,12.38
2023-03-24T08:43:38.186Z,12.75
2023-03-24T08:46:11.216Z,12.77
2023-03-24T08:48:41.551Z,12.86
2023-03-24T08:51:14.922Z,13.02
2023-03-24T08:53:43.841Z,13.09
2023-03-24T08:56:12.014Z,13.20
2023-03-24T08:58:40.744Z,13.31
2023-03-24T09:01:10.098Z,13.31
2023-03-24T09:03:40.100Z,13.23
2023-03-24T09:06:09.396Z,13.21
2023-03-24T09:08:38.595Z,13.17
2023-03-24T09:11:14.050Z,13.21
2023-03-24T09:13:43.145Z,13.26
2023-03-24T09:16:11.803Z,13.26
2023-03-24T09:18:40.511Z,13.26
2023-03-24T09:21:09.389Z,13.35
2023-03-24T09:23:38.026Z,13.37
2023-03-24T09:26:07.600Z,13.34
2023-03-24T09:28:36.835Z,13.42
2023-03-24T09:31:07.155Z,13.47
2023-03-24T09:33:35.874Z,13.17
2023-03-24T09:36:05.699Z,13.68
2023-03-24T09:38:35.313Z,13.34
2023-03-24T09:41:23.398Z,13.43
2023-03-24T09:43:55.235Z,13.67
2023-03-24T09:46:47.648Z,13.67
2023-03-24T09:49:30.684Z,13.57
2023-03-24T09:52:09.854Z,14.40
2023-03-24T09:54:49.047Z,14.64
2023-03-24T09:57:38.129Z,14.98
2023-03-24T10:00:32.898Z,14.93
2023-03-24T10:03:26.163Z,15.57
2023-03-24T10:06:26.126Z,15.05
2023-03-24T10:09:32.315Z,15.29
2023-03-24T10:12:27.710Z,15.55
2023-03-24T10:15:37.122Z,15.32
2023-03-24T10:18:29.534Z,15.78
2023-03-24T10:21:14.931Z,15.50
2023-03-24T10:24:14.145Z,15.98
2023-03-24T10:27:16.414Z,15.87
2023-03-24T10:29:46.768Z,16.00
2023-03-24T10:32:25.006Z,16.10
2023-03-24T10:35:09.809Z,15.88
2023-03-24T10:37:38.626Z,15.93
2023-03-24T10:40:18.760Z,16.46
2023-03-24T10:43:06.987Z,16.51
2023-03-24T10:45:44.253Z,16.19
2023-03-24T10:48:14.879Z,16.03
2023-03-24T10:50:49.195Z,15.93
2023-03-24T10:53:20.087Z,15.95
2023-03-24T10:55:49.242Z,16.08
2023-03-24T10:58:41.914Z,16.56
2023-03-24T11:01:31.848Z,16.68
2023-03-24T11:04:05.633Z,16.95
2023-03-24T11:06:34.609Z,16.71
2023-03-24T11:09:22.227Z,17.22
2023-03-24T11:11:52.630Z,17.52
2023-03-24T11:14:29.142Z,17.39
2023-03-24T11:17:12.928Z,17.86
2023-03-24T11:19:51.505Z,18.05
2023-03-24T11:25:13.745Z,17.44
2023-03-24T11:27:45.949Z,18.59
2023-03-24T11:30:16.067Z,18.49
2023-03-24T11:32:48.705Z,18.64
2023-03-24T11:35:18.845Z,17.94
2023-03-24T11:37:48.452Z,18.77
2023-03-24T11:40:25.197Z,18.87
2023-03-24T11:43:00.851Z,18.70
2023-03-24T11:45:44.287Z,17.96
2023-03-24T11:48:41.792Z,18.66
2023-03-24T11:51:13.002Z,18.45
2023-03-24T11:53:51.932Z,18.50
2023-03-24T11:56:53.200Z,18.75
2023-03-24T12:00:04.377Z,18.78
2023-03-24T12:02:52.788Z,18.73
2023-03-24T12:05:33.314Z,18.73
2023-03-24T12:08:49.570Z,18.82
2023-03-24T12:11:54.497Z,18.89
2023-03-24T12:15:24.723Z,19.12
2023-03-24T12:18:26.298Z,18.99
2023-03-24T12:21:01.645Z,19.52
2023-03-24T12:23:53.167Z,19.66
2023-03-24T12:26:22.980Z,19.78
2023-03-24T12:29:24.465Z,19.89
2023-03-24T12:32:44.377Z,19.82
2023-03-24T12:35:30.888Z,19.50
2023-03-24T12:38:23.082Z,19.77
2023-03-24T12:41:18.864Z,19.51
2023-03-24T12:44:43.550Z,19.25
2023-03-24T12:47:45.445Z,19.44
2023-03-24T12:50:38.508Z,19.41
2023-03-24T12:53:56.306Z,19.23
2023-03-24T12:56:42.479Z,19.19
2023-03-24T12:59:36.521Z,18.99
2023-03-24T13:02:31.738Z,19.55
2023-03-24T13:05:30.687Z,19.77
2023-03-24T13:08:06.017Z,19.81
2023-03-24T13:10:42.351Z,19.76
2023-03-24T13:13:25.299Z,19.74
2023-03-24T13:16:13.336Z,19.83
2023-03-24T13:18:51.426Z,19.70
2023-03-24T13:21:26.987Z,19.73
2023-03-24T13:24:04.111Z,19.64
2023-03-24T13:26:43.554Z,19.45
2023-03-24T13:29:53.605Z,19.44
2023-03-24T13:32:22.582Z,19.36
2023-03-24T13:35:19.160Z,19.18
2023-03-24T13:38:14.207Z,18.84
2023-03-24T13:40:46.132Z,18.85
2023-03-24T13:43:22.770Z,18.86
2023-03-24T13:46:13.973Z,18.68
2023-03-24T13:48:51.906Z,18.30
2023-03-24T13:51:38.363Z,18.70
2023-03-24T13:54:15.991Z,18.75
2023-03-24T13:57:13.162Z,18.40
2023-03-24T13:59:58.535Z,18.04
2023-03-24T14:02:30.266Z,18.38
2023-03-24T14:05:04.152Z,18.13
2023-03-24T14:07:41.605Z,17.94
2023-03-24T14:10:21.333Z,18.04
2023-03-24T14:12:58.407Z,18.00
2023-03-24T14:15:29.722Z,17.92
2023-03-24T14:18:23.595Z,17.93
2023-03-24T14:20:57.759Z,17.89
2023-03-24T14:23:51.689Z,17.71
2023-03-24T14:26:23.373Z,17.78
2023-03-24T14:28:53.803Z,17.69
2023-03-24T14:31:31.619Z,16.78
2023-03-24T14:34:21.386Z,17.55
2023-03-24T14:37:07.813Z,17.60
2023-03-24T14:39:42.039Z,17.56
2023-03-24T14:42:31.800Z,17.50
2023-03-24T14:45:22.253Z,17.47
2023-03-24T14:48:08.202Z,17.41
2023-03-24T14:50:37.195Z,17.39
2023-03-24T14:53:06.408Z,17.39
2023-03-24T14:55:35.161Z,17.34
2023-03-24T14:58:17.979Z,17.33
2023-03-24T15:01:07.016Z,17.30
2023-03-24T15:03:39.463Z,17.32
2023-03-24T15:06:13.760Z,17.21
2023-03-24T15:08:50.270Z,17.24
2023-03-24T15:22:42.172Z,17.10
2023-03-24T15:25:13.680Z,16.99
2023-03-24T15:27:49.455Z,16.93
2023-03-24T15:30:18.262Z,16.94
2023-03-24T15:32:47.859Z,16.84
2023-03-24T15:35:22.723Z,16.77
2023-03-24T15:37:57.502Z,16.73
2023-03-24T15:40:31.131Z,16.71
2023-03-24T15:43:02.591Z,16.49
2023-03-24T15:45:36.347Z,16.60
2023-03-24T15:48:20.780Z,16.53
2023-03-24T15:51:11.799Z,16.49
2023-03-24T15:53:51.753Z,16.43
2023-03-24T15:56:31.937Z,16.26
2023-03-24T15:59:15.225Z,16.29
2023-03-24T16:01:45.324Z,16.27
2023-03-24T16:04:20.737Z,16.17
2023-03-24T16:43:42.086Z,15.26
2023-03-24T16:46:21.357Z,15.22
2023-03-24T16:48:49.641Z,15.17
2023-03-24T16:51:18.509Z,15.09
2023-03-24T16:53:47.087Z,15.05
2023-03-24T16:56:18.307Z,15.00
2023-03-24T16:58:48.224Z,15.02
2023-03-24T17:01:29.495Z,14.98
2023-03-24T17:04:11.115Z,14.94
2023-03-24T17:06:47.626Z,14.95
2023-03-24T17:09:16.979Z,14.93
2023-03-24T17:11:54.637Z,14.89
2023-03-24T17:14:22.911Z,14.93
2023-03-24T17:16:53.497Z,14.91
2023-03-24T17:37:03.126Z,14.78
2023-03-24T17:39:31.247Z,14.64
2023-03-24T17:42:01.534Z,14.71
2023-03-24T17:44:30.132Z,14.71
2023-03-24T17:46:58.575Z,14.69
2023-03-24T17:49:27.220Z,14.65
2023-03-24T18:01:08.128Z,14.62
2023-03-24T18:03:38.383Z,14.65
2023-03-24T18:06:12.740Z,14.66
2023-03-24T18:08:41.612Z,14.71
2023-03-24T18:11:15.677Z,14.77
2023-03-24T18:13:44.387Z,14.77
2023-03-24T18:16:21.363Z,14.82
2023-03-24T18:18:51.967Z,14.78
2023-03-24T18:21:21.201Z,14.84
2023-03-24T18:23:50.382Z,14.85
2023-03-24T18:26:20.445Z,14.83
2023-03-24T18:28:49.227Z,14.81
2023-03-24T18:31:20.761Z,14.79
2023-03-24T18:33:50.520Z,14.82
2023-03-24T18:36:26.925Z,14.87
2023-03-24T18:39:05.511Z,14.81
2023-03-24T18:41:37.325Z,14.80
2023-03-24T18:44:08.987Z,14.94
2023-03-24T18:53:52.814Z,15.18
2023-03-24T22:21:40.894Z,14.04
2023-03-24T22:24:09.941Z,14.00
2023-03-24T22:26:38.601Z,13.97
2023-03-24T22:29:07.588Z,13.92
2023-03-24T22:49:00.764Z,13.78
2023-03-24T22:51:31.680Z,13.79
2023-03-24T22:54:00.413Z,13.79
2023-03-24T22:56:29.479Z,13.79
2023-03-24T22:58:58.966Z,13.74
2023-03-24T23:01:28.167Z,13.72
2023-03-24T23:03:57.045Z,13.71
2023-03-24T23:06:25.353Z,13.77
2023-03-24T23:08:53.939Z,13.76
2023-03-24T23:40:24.661Z,13.47
