createdAt,value
2019-04-28T00:02:05.742Z,99.90
2019-04-28T00:04:35.787Z,99.90
2019-04-28T00:07:06.068Z,99.90
2019-04-28T00:09:35.385Z,99.90
2019-04-28T00:12:05.845Z,99.90
2019-04-28T00:14:37.621Z,99.90
2019-04-28T00:17:08.008Z,99.90
2019-04-28T00:19:37.908Z,99.90
2019-04-28T00:22:13.407Z,99.90
2019-04-28T00:24:54.353Z,99.90
2019-04-28T00:27:24.381Z,99.90
2019-04-28T00:29:53.917Z,99.90
2019-04-28T00:32:23.827Z,99.90
2019-04-28T00:34:53.764Z,99.90
2019-04-28T00:37:31.758Z,99.90
2019-04-28T00:40:01.525Z,99.90
2019-04-28T00:42:36.469Z,99.90
2019-04-28T00:45:08.899Z,99.90
2019-04-28T00:47:40.854Z,99.90
2019-04-28T00:50:11.748Z,99.90
2019-04-28T00:52:42.543Z,99.90
2019-04-28T00:55:12.733Z,99.90
2019-04-28T00:57:42.566Z,99.90
2019-04-28T01:00:12.641Z,99.90
2019-04-28T01:02:45.800Z,99.90
2019-04-28T01:05:15.300Z,99.90
2019-04-28T01:07:44.689Z,99.90
2019-04-28T01:10:15.384Z,99.90
2019-04-28T01:12:46.762Z,99.90
2019-04-28T01:15:37.342Z,99.90
2019-04-28T01:18:30.279Z,99.90
2019-04-28T01:20:59.807Z,99.90
2019-04-28T01:23:30.283Z,99.90
2019-04-28T01:26:00.138Z,99.90
2019-04-28T01:28:31.341Z,99.90
2019-04-28T01:31:21.260Z,99.90
2019-04-28T01:34:10.322Z,99.90
2019-04-28T01:36:42.135Z,99.90
2019-04-28T01:39:12.182Z,99.90
2019-04-28T01:41:43.422Z,99.90
2019-04-28T01:44:13.255Z,99.90
2019-04-28T01:46:42.632Z,99.90
2019-04-28T01:49:13.343Z,99.90
2019-04-28T01:51:42.772Z,99.90
2019-04-28T01:54:12.473Z,99.90
2019-04-28T01:56:46.490Z,99.90
2019-04-28T01:59:16.189Z,99.90
2019-04-28T02:01:45.812Z,99.90
2019-04-28T02:04:16.287Z,99.90
2019-04-28T02:06:45.850Z,99.90
2019-04-28T02:09:15.497Z,99.90
2019-04-28T02:11:46.176Z,99.90
2019-04-28T02:14:15.600Z,99.90
2019-04-28T02:16:50.417Z,99.90
2019-04-28T02:19:21.086Z,99.90
2019-04-28T02:21:59.964Z,99.90
2019-04-28T02:24:32.284Z,99.90
2019-04-28T02:27:02.297Z,99.90
2019-04-28T02:29:33.192Z,99.90
2019-04-28T02:32:03.465Z,99.90
2019-04-28T02:34:32.885Z,99.90
2019-04-28T02:37:02.688Z,99.90
2019-04-28T02:39:33.773Z,99.90
2019-04-28T02:42:04.829Z,99.90
2019-04-28T02:44:40.250Z,99.90
2019-04-28T02:47:11.143Z,99.90
2019-04-28T02:49:52.377Z,99.90
2019-04-28T02:52:41.507Z,99.90
2019-04-28T02:55:13.727Z,99.90
2019-04-28T02:57:43.676Z,99.90
2019-04-28T03:00:17.638Z,99.90
2019-04-28T03:02:47.105Z,99.90
2019-04-28T03:05:21.536Z,99.90
2019-04-28T03:07:51.811Z,99.90
2019-04-28T03:10:22.126Z,99.90
2019-04-28T03:12:52.728Z,99.90
2019-04-28T03:15:24.409Z,99.90
2019-04-28T03:17:53.862Z,99.90
2019-04-28T03:20:23.432Z,99.90
2019-04-28T03:22:53.670Z,99.90
2019-04-28T03:25:34.983Z,99.90
2019-04-28T03:28:33.903Z,99.90
2019-04-28T03:31:48.161Z,99.90
2019-04-28T03:33:48.998Z,99.90
2019-04-28T03:36:23.480Z,99.90
2019-04-28T03:38:53.330Z,99.90
2019-04-28T03:41:25.297Z,99.90
2019-04-28T03:43:54.600Z,99.90
2019-04-28T03:46:30.610Z,99.90
2019-04-28T03:49:00.972Z,99.90
2019-04-28T03:51:40.597Z,99.90
2019-04-28T03:54:10.383Z,99.90
2019-04-28T03:56:42.706Z,99.90
2019-04-28T03:59:12.087Z,99.90
2019-04-28T04:01:55.568Z,99.90
2019-04-28T04:04:12.529Z,99.90
2019-04-28T04:06:46.620Z,99.90
2019-04-28T04:09:16.371Z,99.90
2019-04-28T04:12:05.572Z,99.90
2019-04-28T04:14:45.998Z,99.90
2019-04-28T04:17:30.531Z,99.90
2019-04-28T04:20:02.918Z,99.90
2019-04-28T04:22:34.721Z,99.90
2019-04-28T04:25:04.285Z,99.90
2019-04-28T04:27:33.905Z,99.90
2019-04-28T04:30:04.825Z,99.90
2019-04-28T04:32:34.274Z,99.90
2019-04-28T04:35:04.360Z,99.90
2019-04-28T04:37:34.843Z,99.90
2019-04-28T04:40:04.733Z,99.90
2019-04-28T04:42:35.624Z,99.90
2019-04-28T04:45:06.244Z,99.90
2019-04-28T04:47:35.569Z,99.90
2019-04-28T04:50:06.202Z,99.90
2019-04-28T04:52:35.916Z,99.90
2019-04-28T04:55:05.444Z,99.90
2019-04-28T04:57:34.824Z,99.90
2019-04-28T05:00:06.498Z,99.90
2019-04-28T05:02:55.325Z,99.90
2019-04-28T05:05:44.534Z,99.90
2019-04-28T05:08:16.336Z,99.90
2019-04-28T05:10:45.359Z,99.90
2019-04-28T05:13:14.780Z,99.90
2019-04-28T05:15:44.930Z,99.90
2019-04-28T05:18:15.278Z,99.90
2019-04-28T05:20:44.702Z,99.90
2019-04-28T05:23:23.956Z,99.90
2019-04-28T05:25:54.451Z,99.90
2019-04-28T05:28:25.296Z,99.90
2019-04-28T05:30:55.456Z,99.90
2019-04-28T05:33:32.019Z,99.90
2019-04-28T05:36:02.911Z,99.90
2019-04-28T05:38:32.845Z,99.90
2019-04-28T05:41:03.108Z,99.90
2019-04-28T05:43:34.707Z,99.90
2019-04-28T05:46:04.225Z,99.90
2019-04-28T05:48:42.185Z,99.90
2019-04-28T05:51:14.552Z,99.90
2019-04-28T05:53:53.591Z,99.90
2019-04-28T05:56:41.620Z,99.90
2019-04-28T05:59:17.327Z,99.90
2019-04-28T06:02:00.717Z,99.90
2019-04-28T06:04:30.637Z,99.90
2019-04-28T06:07:14.572Z,99.90
2019-04-28T06:09:50.083Z,99.90
2019-04-28T06:12:20.601Z,99.90
2019-04-28T06:14:52.311Z,99.90
2019-04-28T06:17:23.386Z,99.90
2019-04-28T06:19:53.080Z,99.90
2019-04-28T06:22:25.132Z,99.90
2019-04-28T06:24:54.610Z,99.90
2019-04-28T06:27:24.247Z,99.90
2019-04-28T06:29:55.056Z,99.90
2019-04-28T06:32:26.515Z,99.90
2019-04-28T06:34:56.172Z,99.90
2019-04-28T06:37:30.506Z,99.90
2019-04-28T06:40:00.778Z,99.80
2019-04-28T06:42:31.429Z,99.90
2019-04-28T06:45:01.799Z,99.90
2019-04-28T06:47:31.668Z,99.90
2019-04-28T06:50:02.240Z,99.90
2019-04-28T06:52:33.216Z,99.70
2019-04-28T06:55:02.553Z,98.80
2019-04-28T06:57:34.634Z,97.90
2019-04-28T07:00:04.468Z,96.90
2019-04-28T07:02:34.427Z,96.60
2019-04-28T07:05:03.869Z,96.80
2019-04-28T07:07:34.305Z,96.20
2019-04-28T07:10:03.857Z,96.00
2019-04-28T07:12:33.736Z,96.40
2019-04-28T07:15:04.401Z,97.10
2019-04-28T07:17:33.756Z,99.00
2019-04-28T07:20:28.289Z,98.60
2019-04-28T07:22:59.469Z,97.60
2019-04-28T07:25:28.844Z,98.60
2019-04-28T07:27:58.716Z,98.90
2019-04-28T07:30:28.391Z,98.80
2019-04-28T07:32:58.014Z,99.40
2019-04-28T07:35:29.676Z,99.80
2019-04-28T07:38:00.265Z,98.90
2019-04-28T07:40:32.599Z,98.00
2019-04-28T07:43:01.965Z,98.20
2019-04-28T07:45:31.409Z,98.40
2019-04-28T07:48:01.024Z,96.60
2019-04-28T07:50:30.410Z,97.30
2019-04-28T07:53:06.528Z,97.60
2019-04-28T07:55:35.926Z,95.80
2019-04-28T07:58:05.432Z,94.50
2019-04-28T08:00:34.936Z,91.70
2019-04-28T08:03:04.322Z,87.80
2019-04-28T08:05:33.772Z,78.70
2019-04-28T08:08:03.550Z,75.70
2019-04-28T08:10:33.252Z,67.10
2019-04-28T08:13:03.988Z,60.60
2019-04-28T08:15:34.056Z,54.10
2019-04-28T08:18:06.033Z,52.60
2019-04-28T08:20:35.777Z,49.60
2019-04-28T08:23:05.248Z,50.20
2019-04-28T08:25:34.636Z,51.10
2019-04-28T08:28:04.045Z,53.60
2019-04-28T08:30:33.664Z,54.90
2019-04-28T08:33:20.651Z,55.00
2019-04-28T08:35:50.384Z,50.90
2019-04-28T08:38:19.759Z,47.90
2019-04-28T08:40:49.571Z,50.80
2019-04-28T08:43:19.249Z,47.10
2019-04-28T08:45:48.936Z,48.20
2019-04-28T08:48:19.269Z,48.70
2019-04-28T08:50:48.993Z,45.30
2019-04-28T08:53:19.442Z,46.30
2019-04-28T08:55:48.870Z,49.90
2019-04-28T08:58:18.477Z,51.50
2019-04-28T09:00:47.990Z,49.70
2019-04-28T09:03:18.559Z,49.30
2019-04-28T09:05:50.322Z,47.80
2019-04-28T09:08:19.939Z,47.10
2019-04-28T09:10:49.721Z,44.00
2019-04-28T09:13:21.288Z,44.80
2019-04-28T09:15:50.677Z,47.70
2019-04-28T09:18:21.257Z,46.80
2019-04-28T09:20:51.319Z,47.90
2019-04-28T09:23:23.321Z,45.20
2019-04-28T09:25:57.197Z,44.70
2019-04-28T09:28:28.234Z,42.80
2019-04-28T09:30:58.424Z,44.20
2019-04-28T09:33:28.041Z,45.90
2019-04-28T09:35:57.965Z,45.40
2019-04-28T09:38:28.980Z,45.30
2019-04-28T09:40:58.587Z,46.60
2019-04-28T09:43:47.339Z,47.10
2019-04-28T09:46:24.977Z,47.40
2019-04-28T09:48:55.220Z,49.40
2019-04-28T09:51:24.736Z,47.80
2019-04-28T09:53:56.482Z,49.30
2019-04-28T09:56:28.195Z,49.80
2019-04-28T09:58:58.288Z,49.40
2019-04-28T10:01:29.679Z,50.50
2019-04-28T10:03:59.184Z,50.00
2019-04-28T10:06:31.287Z,48.20
2019-04-28T10:09:02.721Z,50.00
2019-04-28T10:11:32.881Z,51.70
2019-04-28T10:14:04.671Z,50.70
2019-04-28T10:16:38.620Z,50.30
2019-04-28T10:19:09.138Z,50.20
2019-04-28T10:21:40.782Z,49.10
2019-04-28T10:24:10.555Z,49.10
2019-04-28T10:26:40.469Z,48.00
2019-04-28T10:29:13.255Z,48.70
2019-04-28T10:31:43.607Z,47.60
2019-04-28T10:34:12.977Z,49.60
2019-04-28T10:36:42.392Z,48.90
2019-04-28T10:39:40.790Z,47.50
2019-04-28T10:42:10.220Z,48.30
2019-04-28T10:44:42.541Z,47.80
2019-04-28T10:47:13.484Z,49.00
2019-04-28T10:49:44.051Z,49.70
2019-04-28T10:52:14.051Z,49.00
2019-04-28T10:54:45.288Z,46.10
2019-04-28T10:57:15.583Z,50.00
2019-04-28T10:59:48.543Z,49.30
2019-04-28T11:02:19.385Z,47.80
2019-04-28T11:05:08.142Z,49.10
2019-04-28T11:07:32.325Z,46.80
2019-04-28T11:10:11.213Z,45.50
2019-04-28T11:12:40.548Z,47.90
2019-04-28T11:15:18.779Z,48.20
2019-04-28T11:17:51.949Z,46.50
2019-04-28T11:20:25.156Z,47.70
2019-04-28T11:22:54.155Z,47.00
2019-04-28T11:25:24.659Z,47.30
2019-04-28T11:27:55.468Z,44.20
2019-04-28T11:30:27.784Z,45.70
2019-04-28T11:33:15.392Z,47.40
2019-04-28T11:35:45.627Z,50.60
2019-04-28T11:38:16.974Z,50.00
2019-04-28T11:40:50.260Z,50.10
2019-04-28T11:43:20.449Z,52.90
2019-04-28T11:45:51.869Z,51.00
2019-04-28T11:48:21.354Z,52.90
2019-04-28T11:50:51.576Z,55.10
2019-04-28T11:53:24.796Z,52.90
2019-04-28T11:55:57.906Z,53.90
2019-04-28T11:58:29.051Z,53.80
2019-04-28T12:00:59.814Z,54.10
2019-04-28T12:03:33.911Z,52.70
2019-04-28T12:06:03.344Z,53.50
2019-04-28T12:08:33.791Z,52.90
2019-04-28T12:11:27.916Z,52.10
2019-04-28T12:14:20.328Z,52.60
2019-04-28T12:17:20.820Z,51.60
2019-04-28T12:19:57.293Z,52.90
2019-04-28T12:22:26.788Z,50.40
2019-04-28T12:24:57.235Z,50.80
2019-04-28T12:27:27.437Z,52.90
2019-04-28T12:30:00.335Z,52.70
2019-04-28T12:32:30.640Z,52.10
2019-04-28T12:35:02.942Z,55.50
2019-04-28T12:37:33.700Z,52.90
2019-04-28T12:40:03.395Z,51.80
2019-04-28T12:42:33.696Z,50.90
2019-04-28T12:45:03.579Z,51.50
2019-04-28T12:47:33.045Z,50.90
2019-04-28T12:50:12.738Z,50.60
2019-04-28T12:52:42.115Z,50.40
2019-04-28T12:55:13.174Z,51.30
2019-04-28T12:57:45.948Z,50.20
2019-04-28T13:00:29.157Z,49.50
2019-04-28T13:03:18.138Z,51.10
2019-04-28T13:06:00.779Z,49.30
2019-04-28T13:08:20.204Z,49.40
2019-04-28T13:10:49.638Z,48.00
2019-04-28T13:13:20.054Z,46.20
2019-04-28T13:15:49.431Z,43.20
2019-04-28T13:18:20.232Z,42.90
2019-04-28T13:20:49.580Z,45.00
2019-04-28T13:23:19.288Z,46.10
2019-04-28T13:25:48.838Z,46.20
2019-04-28T13:28:20.157Z,46.80
2019-04-28T13:30:55.464Z,44.90
2019-04-28T13:33:25.608Z,46.40
2019-04-28T13:35:56.381Z,46.20
2019-04-28T13:38:26.983Z,46.40
2019-04-28T13:40:57.246Z,45.70
2019-04-28T13:43:28.487Z,46.70
2019-04-28T13:45:58.742Z,46.00
2019-04-28T13:48:29.624Z,46.00
2019-04-28T13:50:59.464Z,43.90
2019-04-28T13:53:29.065Z,44.60
2019-04-28T13:56:04.367Z,45.40
2019-04-28T13:58:43.036Z,44.80
2019-04-28T14:01:23.732Z,44.60
2019-04-28T14:04:16.415Z,44.30
2019-04-28T14:06:49.733Z,45.80
2019-04-28T14:09:19.334Z,46.00
2019-04-28T14:11:50.509Z,47.40
2019-04-28T14:14:20.410Z,47.00
2019-04-28T14:16:50.296Z,45.20
2019-04-28T14:19:24.604Z,45.20
2019-04-28T14:21:57.361Z,45.50
2019-04-28T14:24:26.777Z,45.40
2019-04-28T14:26:56.169Z,45.60
2019-04-28T14:29:29.867Z,46.40
2019-04-28T14:32:01.617Z,46.40
2019-04-28T14:34:31.437Z,50.70
2019-04-28T14:37:01.061Z,53.30
2019-04-28T14:39:30.437Z,53.00
2019-04-28T14:41:59.856Z,53.60
2019-04-28T14:44:33.865Z,55.90
2019-04-28T14:47:03.438Z,56.00
2019-04-28T14:49:32.986Z,55.30
2019-04-28T14:52:02.356Z,56.20
2019-04-28T14:54:33.217Z,54.00
2019-04-28T14:57:03.977Z,52.60
2019-04-28T14:59:33.453Z,54.70
2019-04-28T15:02:28.287Z,53.10
2019-04-28T15:05:18.300Z,53.00
2019-04-28T15:08:16.065Z,52.70
2019-04-28T15:11:04.429Z,52.40
2019-04-28T15:13:33.927Z,51.90
2019-04-28T15:16:04.129Z,51.40
2019-04-28T15:18:34.560Z,49.70
2019-04-28T15:21:05.666Z,50.50
2019-04-28T15:23:35.570Z,51.80
2019-04-28T15:26:09.654Z,52.40
2019-04-28T15:28:39.229Z,50.90
2019-04-28T15:31:09.038Z,52.70
2019-04-28T15:33:38.405Z,50.20
2019-04-28T15:36:11.001Z,51.30
2019-04-28T15:38:40.837Z,51.40
2019-04-28T15:41:20.856Z,49.40
2019-04-28T15:43:42.354Z,50.50
2019-04-28T15:46:13.635Z,52.20
2019-04-28T15:48:43.502Z,51.80
2019-04-28T15:51:13.489Z,51.70
2019-04-28T15:53:45.536Z,51.20
2019-04-28T15:56:28.508Z,50.80
2019-04-28T15:58:58.523Z,50.10
2019-04-28T16:01:27.905Z,48.60
2019-04-28T16:03:57.345Z,49.20
2019-04-28T16:06:26.936Z,49.50
2019-04-28T16:08:57.113Z,50.60
2019-04-28T16:11:31.285Z,50.50
2019-04-28T16:14:00.824Z,50.30
2019-04-28T16:16:31.635Z,50.50
2019-04-28T16:19:01.668Z,49.50
2019-04-28T16:21:35.900Z,50.00
2019-04-28T16:24:19.582Z,51.00
2019-04-28T16:26:40.064Z,52.70
2019-04-28T16:29:09.585Z,54.30
2019-04-28T16:31:38.988Z,53.90
2019-04-28T16:34:09.553Z,52.70
2019-04-28T16:36:39.069Z,56.20
2019-04-28T16:39:09.205Z,57.20
2019-04-28T16:41:38.592Z,57.30
2019-04-28T16:44:08.579Z,58.40
2019-04-28T16:46:39.822Z,58.60
2019-04-28T16:49:10.484Z,59.60
2019-04-28T16:51:39.879Z,61.10
2019-04-28T16:54:09.293Z,61.80
2019-04-28T16:57:01.218Z,62.80
2019-04-28T16:59:41.492Z,62.40
2019-04-28T17:02:29.993Z,64.20
2019-04-28T17:04:59.431Z,64.10
2019-04-28T17:07:28.896Z,64.40
2019-04-28T17:09:58.280Z,64.50
2019-04-28T17:12:27.716Z,66.30
2019-04-28T17:14:57.297Z,66.60
2019-04-28T17:17:26.716Z,68.40
2019-04-28T17:19:56.540Z,70.10
2019-04-28T17:22:25.936Z,70.40
2019-04-28T17:24:55.319Z,72.00
2019-04-28T17:27:25.788Z,72.20
2019-04-28T17:29:55.455Z,73.10
2019-04-28T17:32:25.684Z,74.70
2019-04-28T17:34:55.112Z,77.90
2019-04-28T17:37:24.693Z,78.40
2019-04-28T17:39:55.714Z,79.20
2019-04-28T17:42:25.776Z,80.80
2019-04-28T17:44:55.741Z,80.50
2019-04-28T17:47:25.236Z,80.80
2019-04-28T17:49:54.814Z,81.30
2019-04-28T17:52:24.501Z,81.60
2019-04-28T17:54:54.281Z,80.50
2019-04-28T17:57:28.661Z,79.50
2019-04-28T17:59:59.869Z,78.50
2019-04-28T18:02:56.724Z,77.20
2019-04-28T18:05:50.531Z,78.20
2019-04-28T18:08:23.136Z,79.20
2019-04-28T18:10:53.050Z,80.00
2019-04-28T18:13:22.595Z,79.80
2019-04-28T18:16:15.266Z,81.50
2019-04-28T18:18:48.891Z,82.70
2019-04-28T18:21:18.220Z,81.30
2019-04-28T18:23:51.452Z,83.10
2019-04-28T18:26:21.493Z,83.30
2019-04-28T18:28:51.001Z,82.80
2019-04-28T18:31:39.857Z,84.50
2019-04-28T18:34:30.487Z,84.40
2019-04-28T18:37:13.023Z,84.80
2019-04-28T18:40:00.444Z,87.00
2019-04-28T18:42:37.966Z,87.50
2019-04-28T18:45:07.897Z,87.50
2019-04-28T18:47:39.694Z,86.80
2019-04-28T18:50:09.146Z,86.50
2019-04-28T18:52:39.204Z,90.00
2019-04-28T18:55:09.891Z,93.00
2019-04-28T18:57:39.408Z,95.10
2019-04-28T19:00:09.790Z,96.50
2019-04-28T19:02:46.562Z,97.60
2019-04-28T19:05:18.008Z,99.10
2019-04-28T19:08:15.951Z,99.90
2019-04-28T19:11:15.352Z,99.90
2019-04-28T19:13:49.667Z,99.90
2019-04-28T19:16:34.049Z,99.90
2019-04-28T19:19:06.236Z,99.90
2019-04-28T19:21:35.624Z,99.90
2019-04-28T19:24:05.437Z,99.90
2019-04-28T19:26:35.544Z,99.90
2019-04-28T19:29:04.933Z,99.90
2019-04-28T19:31:34.400Z,99.90
2019-04-28T19:34:03.831Z,99.90
2019-04-28T19:36:34.037Z,99.90
2019-04-28T19:39:07.102Z,99.90
2019-04-28T19:41:36.753Z,99.90
2019-04-28T19:44:06.309Z,99.90
2019-04-28T19:46:36.842Z,99.90
2019-04-28T19:49:06.412Z,99.90
2019-04-28T19:51:35.793Z,99.90
2019-04-28T19:54:05.604Z,99.90
2019-04-28T19:57:00.041Z,99.90
2019-04-28T19:59:33.348Z,99.90
2019-04-28T20:02:03.176Z,99.90
2019-04-28T20:04:33.071Z,99.90
2019-04-28T20:07:04.448Z,99.90
2019-04-28T20:09:34.197Z,99.90
2019-04-28T20:12:04.095Z,99.90
2019-04-28T20:14:34.919Z,99.90
2019-04-28T20:17:04.660Z,99.90
2019-04-28T20:19:35.829Z,99.90
2019-04-28T20:22:08.225Z,99.90
2019-04-28T20:24:47.178Z,99.90
2019-04-28T20:27:16.242Z,99.90
2019-04-28T20:29:49.251Z,99.90
2019-04-28T20:32:19.419Z,99.90
2019-04-28T20:34:55.352Z,99.90
2019-04-28T20:37:43.071Z,99.90
2019-04-28T20:40:20.992Z,99.90
2019-04-28T20:43:10.435Z,99.90
2019-04-28T20:45:43.288Z,99.90
2019-04-28T20:48:13.844Z,99.90
2019-04-28T20:50:44.590Z,99.90
2019-04-28T20:53:15.297Z,99.90
2019-04-28T20:55:45.743Z,99.90
2019-04-28T20:58:16.102Z,99.90
2019-04-28T21:00:46.176Z,99.90
2019-04-28T21:03:17.087Z,99.90
2019-04-28T21:05:46.648Z,99.90
2019-04-28T21:08:17.825Z,99.90
2019-04-28T21:10:47.189Z,99.90
2019-04-28T21:13:19.774Z,99.90
2019-04-28T21:15:51.013Z,99.90
2019-04-28T21:18:21.294Z,99.90
2019-04-28T21:20:51.266Z,99.90
2019-04-28T21:23:20.676Z,99.90
2019-04-28T21:25:52.950Z,99.90
2019-04-28T21:28:22.902Z,99.90
2019-04-28T21:30:52.396Z,99.90
2019-04-28T21:33:22.556Z,99.90
2019-04-28T21:35:53.240Z,99.90
2019-04-28T21:38:22.671Z,99.90
2019-04-28T21:40:53.141Z,99.90
2019-04-28T21:43:47.163Z,99.90
2019-04-28T21:46:38.774Z,99.90
2019-04-28T21:49:28.270Z,99.90
2019-04-28T21:51:58.113Z,99.90
2019-04-28T21:54:27.506Z,99.90
2019-04-28T21:56:57.408Z,99.90
2019-04-28T21:59:28.123Z,99.90
2019-04-28T22:01:57.448Z,99.90
2019-04-28T22:04:27.208Z,99.90
2019-04-28T22:06:56.863Z,99.90
2019-04-28T22:09:26.471Z,99.90
2019-04-28T22:11:55.880Z,99.90
2019-04-28T22:14:26.033Z,99.90
2019-04-28T22:16:56.592Z,99.90
2019-04-28T22:19:26.289Z,99.90
2019-04-28T22:21:55.796Z,99.90
2019-04-28T22:24:33.823Z,99.90
2019-04-28T22:27:03.260Z,99.90
2019-04-28T22:29:32.632Z,99.90
2019-04-28T22:32:03.786Z,99.90
2019-04-28T22:34:33.732Z,99.90
2019-04-28T22:37:03.193Z,99.90
2019-04-28T22:39:32.598Z,99.90
2019-04-28T22:42:02.799Z,99.90
2019-04-28T22:44:32.206Z,99.90
2019-04-28T22:47:01.588Z,99.90
2019-04-28T22:49:32.321Z,99.90
2019-04-28T22:52:02.006Z,99.90
2019-04-28T22:54:59.437Z,99.90
2019-04-28T22:57:51.871Z,99.90
2019-04-28T23:00:40.167Z,99.90
2019-04-28T23:03:12.195Z,99.90
2019-04-28T23:05:41.762Z,99.90
2019-04-28T23:08:11.164Z,99.90
2019-04-28T23:10:42.314Z,99.90
2019-04-28T23:13:12.202Z,99.90
2019-04-28T23:15:42.385Z,99.90
2019-04-28T23:18:11.972Z,99.90
2019-04-28T23:20:44.611Z,99.90
2019-04-28T23:23:14.000Z,99.90
2019-04-28T23:25:44.237Z,99.90
2019-04-28T23:28:14.428Z,99.90
2019-04-28T23:30:45.915Z,99.90
2019-04-28T23:33:16.244Z,99.90
2019-04-28T23:35:47.033Z,99.90
2019-04-28T23:38:16.620Z,99.90
2019-04-28T23:40:58.902Z,99.90
2019-04-28T23:43:31.572Z,99.90
2019-04-28T23:46:01.995Z,99.90
2019-04-28T23:48:31.429Z,99.90
2019-04-28T23:51:14.523Z,99.90
2019-04-28T23:53:58.253Z,99.90
2019-04-28T23:56:27.635Z,99.90
2019-04-28T23:58:57.247Z,99.90
