createdAt,value
2023-05-14T00:02:41.000Z,1012.1
2023-05-14T00:05:28.000Z,1012.1
2023-05-14T00:08:29.000Z,1012
2023-05-14T00:13:01.000Z,1012.1
2023-05-14T00:16:02.000Z,1012.1
2023-05-14T00:17:32.000Z,1012.1
2023-05-14T00:18:49.000Z,1012.1
2023-05-14T00:21:37.000Z,1012.1
2023-05-14T00:23:07.000Z,1012.1
2023-05-14T00:32:10.000Z,1012.1
2023-05-14T00:34:58.000Z,1012.1
2023-05-14T00:36:15.000Z,1012
2023-05-14T00:37:45.000Z,1012
2023-05-14T00:39:16.000Z,1011.9
2023-05-14T00:45:18.000Z,1011.9
2023-05-14T00:46:48.000Z,1011.9
2023-05-14T00:49:49.000Z,1011.9
2023-05-14T00:51:06.000Z,1011.9
2023-05-14T01:01:27.000Z,1011.8
2023-05-14T01:04:28.000Z,1011.9
2023-05-14T01:05:58.000Z,1011.9
2023-05-14T01:07:15.000Z,1011.9
2023-05-14T01:10:03.000Z,1011.8
2023-05-14T01:11:33.000Z,1011.8
2023-05-14T01:14:34.000Z,1011.9
2023-05-14T01:23:24.000Z,1011.8
2023-05-14T01:24:40.000Z,1011.8
2023-05-14T01:26:11.000Z,1011.7
2023-05-14T01:29:12.000Z,1011.8
2023-05-14T01:33:43.000Z,1011.8
2023-05-14T01:35:14.000Z,1011.8
2023-05-14T01:36:44.000Z,1011.8
2023-05-14T01:39:32.000Z,1011.8
2023-05-14T01:40:49.000Z,1011.7
2023-05-14T01:43:50.000Z,1011.8
2023-05-14T01:45:21.000Z,1011.8
2023-05-14T01:48:22.000Z,1011.7
2023-05-14T01:49:52.000Z,1011.7
2023-05-14T01:52:53.000Z,1011.6
2023-05-14T01:55:41.000Z,1011.7
2023-05-14T01:58:28.000Z,1011.6
2023-05-14T02:07:31.000Z,1011.6
2023-05-14T02:09:02.000Z,1011.6
2023-05-14T02:11:57.000Z,1011.6
2023-05-14T02:19:17.000Z,1011.6
2023-05-14T02:22:18.000Z,1011.6
2023-05-14T02:25:19.000Z,1011.6
2023-05-14T02:26:49.000Z,1011.6
2023-05-14T02:28:06.000Z,1011.5
2023-05-14T02:29:23.000Z,1011.6
2023-05-14T02:32:24.000Z,1011.5
2023-05-14T02:33:54.000Z,1011.5
2023-05-14T02:36:55.000Z,1011.5
2023-05-14T02:41:27.000Z,1011.5
2023-05-14T02:42:57.000Z,1011.5
2023-05-14T02:44:14.000Z,1011.5
2023-05-14T02:47:02.000Z,1011.4
2023-05-14T02:48:32.000Z,1011.4
2023-05-14T02:51:33.000Z,1011.4
2023-05-14T02:53:04.000Z,1011.5
2023-05-14T02:56:05.000Z,1011.5
2023-05-14T02:57:35.000Z,1011.5
2023-05-14T03:00:23.000Z,1011.5
2023-05-14T03:01:40.000Z,1011.4
2023-05-14T03:06:12.000Z,1011.4
2023-05-14T03:07:42.000Z,1011.4
2023-05-14T03:10:43.000Z,1011.4
2023-05-14T03:15:15.000Z,1011.4
2023-05-14T03:16:32.000Z,1011.4
2023-05-14T03:20:50.000Z,1011.4
2023-05-14T03:22:20.000Z,1011.3
2023-05-14T03:26:52.000Z,1011.3
2023-05-14T03:28:22.000Z,1011.3
2023-05-14T03:32:40.000Z,1011.3
2023-05-14T03:39:59.000Z,1011.3
2023-05-14T03:41:30.000Z,1011.3
2023-05-14T03:48:49.000Z,1011.3
2023-05-14T03:59:09.000Z,1011.4
2023-05-14T04:02:10.000Z,1011.4
2023-05-14T04:03:40.000Z,1011.4
2023-05-14T04:04:57.000Z,1011.4
2023-05-14T04:06:14.000Z,1011.4
2023-05-14T04:07:45.000Z,1011.4
2023-05-14T04:09:15.000Z,1011.4
2023-05-14T04:10:46.000Z,1011.4
2023-05-14T04:12:16.000Z,1011.4
2023-05-14T04:13:47.000Z,1011.4
2023-05-14T04:15:17.000Z,1011.4
2023-05-14T04:16:48.000Z,1011.5
2023-05-14T04:18:18.000Z,1011.5
2023-05-14T04:19:49.000Z,1011.5
2023-05-14T04:22:23.000Z,1011.5
2023-05-14T04:31:26.000Z,1011.4
2023-05-14T04:34:27.000Z,1011.5
2023-05-14T04:35:57.000Z,1011.5
2023-05-14T04:40:02.000Z,1011.5
2023-05-14T04:41:32.000Z,1011.4
2023-05-14T04:44:33.000Z,1011.5
2023-05-14T04:46:04.000Z,1011.4
2023-05-14T04:49:05.000Z,1011.4
2023-05-14T04:50:35.000Z,1011.4
2023-05-14T04:52:06.000Z,1011.4
2023-05-14T04:56:11.000Z,1011.4
2023-05-14T05:00:42.000Z,1011.5
2023-05-14T05:03:43.000Z,1011.5
2023-05-14T05:05:14.000Z,1011.5
2023-05-14T05:06:44.000Z,1011.5
2023-05-14T05:08:15.000Z,1011.5
2023-05-14T05:10:49.000Z,1011.6
2023-05-14T05:13:50.000Z,1011.6
2023-05-14T05:15:20.000Z,1011.5
2023-05-14T05:16:51.000Z,1011.5
2023-05-14T05:18:21.000Z,1011.5
2023-05-14T05:19:52.000Z,1011.5
2023-05-14T05:22:53.000Z,1011.5
2023-05-14T05:24:23.000Z,1011.5
2023-05-14T05:26:57.000Z,1011.6
2023-05-14T05:28:28.000Z,1011.6
2023-05-14T05:29:58.000Z,1011.6
2023-05-14T05:31:29.000Z,1011.6
2023-05-14T05:32:59.000Z,1011.6
2023-05-14T05:34:30.000Z,1011.6
2023-05-14T05:36:00.000Z,1011.6
2023-05-14T05:39:01.000Z,1011.6
2023-05-14T05:40:32.000Z,1011.7
2023-05-14T05:43:06.000Z,1011.7
2023-05-14T05:46:07.000Z,1011.6
2023-05-14T05:49:08.000Z,1011.6
2023-05-14T05:52:09.000Z,1011.6
2023-05-14T05:53:40.000Z,1011.5
2023-05-14T05:55:10.000Z,1011.5
2023-05-14T05:56:41.000Z,1011.5
2023-05-14T05:57:58.000Z,1011.5
2023-05-14T05:59:15.000Z,1011.6
2023-05-14T06:02:16.000Z,1011.7
2023-05-14T06:05:17.000Z,1011.7
2023-05-14T06:14:06.000Z,1011.7
2023-05-14T06:19:54.000Z,1011.8
2023-05-14T06:21:25.000Z,1011.8
2023-05-14T06:31:31.000Z,1011.8
2023-05-14T06:33:02.000Z,1011.8
2023-05-14T06:34:32.000Z,1011.8
2023-05-14T06:37:34.000Z,1011.8
2023-05-14T06:39:04.000Z,1011.8
2023-05-14T06:40:35.000Z,1011.8
2023-05-14T06:42:05.000Z,1011.7
2023-05-14T06:43:36.000Z,1011.7
2023-05-14T06:45:06.000Z,1011.7
2023-05-14T06:46:23.000Z,1011.8
2023-05-14T06:47:40.000Z,1011.7
2023-05-14T06:49:11.000Z,1011.7
2023-05-14T06:50:41.000Z,1011.8
2023-05-14T06:52:12.000Z,1011.8
2023-05-14T06:53:42.000Z,1011.7
2023-05-14T06:55:13.000Z,1011.7
2023-05-14T06:56:43.000Z,1011.7
2023-05-14T06:59:44.000Z,1011.6
2023-05-14T07:01:15.000Z,1011.7
2023-05-14T07:02:32.000Z,1011.6
2023-05-14T07:05:27.000Z,1011.6
2023-05-14T07:06:58.000Z,1011.6
2023-05-14T07:10:07.000Z,1011.6
2023-05-14T07:11:37.000Z,1011.6
2023-05-14T07:16:09.000Z,1011.6
2023-05-14T07:17:37.000Z,1011.6
2023-05-14T07:18:54.000Z,1011.6
2023-05-14T07:21:55.000Z,1011.6
2023-05-14T07:23:25.000Z,1011.6
2023-05-14T07:24:56.000Z,1011.6
2023-05-14T07:26:26.000Z,1011.6
2023-05-14T07:29:27.000Z,1011.5
2023-05-14T07:33:45.000Z,1011.5
2023-05-14T07:36:33.000Z,1011.5
2023-05-14T07:41:05.000Z,1011.5
2023-05-14T07:48:37.000Z,1011.4
2023-05-14T07:49:54.000Z,1011.5
2023-05-14T07:51:11.000Z,1011.4
2023-05-14T07:54:12.000Z,1011.4
2023-05-14T07:58:43.000Z,1011.3
2023-05-14T08:00:14.000Z,1011.3
2023-05-14T08:08:50.000Z,1011.3
2023-05-14T08:14:52.000Z,1011.3
2023-05-14T08:19:23.000Z,1011.3
2023-05-14T08:20:54.000Z,1011.4
2023-05-14T08:28:00.000Z,1011.3
2023-05-14T08:29:30.000Z,1011.3
2023-05-14T08:31:01.000Z,1011.3
2023-05-14T08:32:31.000Z,1011.3
2023-05-14T08:34:02.000Z,1011.3
2023-05-14T08:35:32.000Z,1011.3
2023-05-14T08:37:03.000Z,1011.3
2023-05-14T08:38:20.000Z,1011.3
2023-05-14T08:39:37.000Z,1011.3
2023-05-14T08:41:07.000Z,1011.2
2023-05-14T08:42:38.000Z,1011.3
2023-05-14T08:44:08.000Z,1011.2
2023-05-14T08:47:09.000Z,1011.2
2023-05-14T08:48:40.000Z,1011.2
2023-05-14T08:53:11.000Z,1011.2
2023-05-14T08:54:28.000Z,1011.1
2023-05-14T08:57:16.000Z,1011.1
2023-05-14T09:03:18.000Z,1011
2023-05-14T09:06:19.000Z,1011
2023-05-14T09:10:37.000Z,1010.9
2023-05-14T09:20:57.000Z,1010.8
2023-05-14T09:22:27.000Z,1010.8
2023-05-14T09:28:02.000Z,1010.8
2023-05-14T09:31:03.000Z,1010.7
2023-05-14T09:32:34.000Z,1010.8
2023-05-14T09:34:04.000Z,1010.7
2023-05-14T09:38:36.000Z,1010.7
2023-05-14T09:40:06.000Z,1010.7
2023-05-14T09:44:11.000Z,1010.6
2023-05-14T09:45:41.000Z,1010.7
2023-05-14T09:48:42.000Z,1010.6
2023-05-14T09:50:13.000Z,1010.6
2023-05-14T09:51:43.000Z,1010.6
2023-05-14T09:54:44.000Z,1010.5
2023-05-14T09:59:02.000Z,1010.4
2023-05-14T10:07:52.000Z,1010.4
2023-05-14T10:10:53.000Z,1010.4
2023-05-14T10:12:23.000Z,1010.4
2023-05-14T10:13:54.000Z,1010.3
2023-05-14T10:15:11.000Z,1010.2
2023-05-14T10:16:28.000Z,1010.2
2023-05-14T10:17:59.000Z,1010.2
2023-05-14T10:21:00.000Z,1010.3
2023-05-14T10:24:01.000Z,1010.2
2023-05-14T10:25:31.000Z,1010.2
2023-05-14T10:28:32.000Z,1010.2
2023-05-14T10:32:37.000Z,1010.1
2023-05-14T10:35:38.000Z,1010
2023-05-14T10:38:39.000Z,1010
2023-05-14T10:40:09.000Z,1010
2023-05-14T10:43:10.000Z,1010
2023-05-14T10:44:41.000Z,1009.9
2023-05-14T10:46:11.000Z,1009.9
2023-05-14T10:47:28.000Z,1010
2023-05-14T10:48:45.000Z,1009.8
2023-05-14T10:53:17.000Z,1009.8
2023-05-14T10:54:47.000Z,1009.8
2023-05-14T10:59:19.000Z,1009.8
2023-05-14T11:03:37.000Z,1009.9
2023-05-14T11:04:54.000Z,1009.8
2023-05-14T11:06:24.000Z,1009.8
2023-05-14T11:07:55.000Z,1009.8
2023-05-14T11:12:26.000Z,1009.6
2023-05-14T11:21:03.000Z,1009.5
2023-05-14T11:25:34.000Z,1009.5
2023-05-14T11:30:06.000Z,1009.4
2023-05-14T11:35:54.000Z,1009.4
2023-05-14T11:37:11.000Z,1009.4
2023-05-14T11:40:12.000Z,1009.4
2023-05-14T11:41:43.000Z,1009.3
2023-05-14T11:47:45.000Z,1009.2
2023-05-14T11:49:15.000Z,1009.2
2023-05-14T11:52:03.000Z,1009.1
2023-05-14T11:53:20.000Z,1009.2
2023-05-14T11:56:21.000Z,1009.1
2023-05-14T11:57:51.000Z,1009.1
2023-05-14T11:59:22.000Z,1009.1
2023-05-14T12:00:52.000Z,1009.1
2023-05-14T12:05:32.000Z,1009
2023-05-14T12:07:03.000Z,1009
2023-05-14T12:08:19.000Z,1009
2023-05-14T12:09:36.000Z,1008.9
2023-05-14T12:11:07.000Z,1008.9
2023-05-14T12:14:08.000Z,1008.9
2023-05-14T12:15:38.000Z,1008.9
2023-05-14T12:17:09.000Z,1008.9
2023-05-14T12:18:39.000Z,1008.8
2023-05-14T12:20:10.000Z,1008.8
2023-05-14T12:21:40.000Z,1008.9
2023-05-14T12:23:11.000Z,1008.8
2023-05-14T12:24:41.000Z,1008.8
2023-05-14T12:25:58.000Z,1008.8
2023-05-14T12:27:15.000Z,1008.7
2023-05-14T12:30:16.000Z,1008.7
2023-05-14T12:33:17.000Z,1008.6
2023-05-14T12:34:48.000Z,1008.6
2023-05-14T12:39:19.000Z,1008.6
2023-05-14T12:40:50.000Z,1008.6
2023-05-14T12:42:07.000Z,1008.6
2023-05-14T12:43:24.000Z,1008.6
2023-05-14T12:46:25.000Z,1008.6
2023-05-14T12:47:55.000Z,1008.6
2023-05-14T12:50:56.000Z,1008.5
2023-05-14T12:52:27.000Z,1008.5
2023-05-14T12:56:58.000Z,1008.4
2023-05-14T12:58:15.000Z,1008.4
2023-05-14T13:01:03.000Z,1008.3
2023-05-14T13:02:33.000Z,1008.4
2023-05-14T13:04:04.000Z,1008.3
2023-05-14T13:11:36.000Z,1008.2
2023-05-14T13:13:07.000Z,1008.1
2023-05-14T13:14:24.000Z,1008.1
2023-05-14T13:17:11.000Z,1008.1
2023-05-14T13:21:43.000Z,1008.1
2023-05-14T13:23:13.000Z,1008.1
2023-05-14T13:24:44.000Z,1008
2023-05-14T13:26:15.000Z,1008.1
2023-05-14T13:29:16.000Z,1008
2023-05-14T13:30:33.000Z,1008
2023-05-14T13:31:49.000Z,1008
2023-05-14T13:33:20.000Z,1008
2023-05-14T13:34:50.000Z,1007.9
2023-05-14T13:37:51.000Z,1007.9
2023-05-14T13:39:22.000Z,1007.9
2023-05-14T13:40:52.000Z,1007.9
2023-05-14T13:43:53.000Z,1007.8
2023-05-14T13:45:24.000Z,1007.8
2023-05-14T13:46:41.000Z,1007.8
2023-05-14T13:47:58.000Z,1007.9
2023-05-14T13:49:28.000Z,1007.8
2023-05-14T13:50:59.000Z,1007.8
2023-05-14T13:52:29.000Z,1007.8
2023-05-14T13:54:00.000Z,1007.8
2023-05-14T13:55:30.000Z,1007.7
2023-05-14T13:57:01.000Z,1007.8
2023-05-14T13:58:31.000Z,1007.8
2023-05-14T14:00:02.000Z,1007.8
2023-05-14T14:01:32.000Z,1007.8
2023-05-14T14:02:49.000Z,1007.8
2023-05-14T14:04:06.000Z,1007.8
2023-05-14T14:05:37.000Z,1007.8
2023-05-14T14:07:07.000Z,1007.7
2023-05-14T14:08:38.000Z,1007.7
2023-05-14T14:10:08.000Z,1007.7
2023-05-14T14:11:39.000Z,1007.7
2023-05-14T14:13:09.000Z,1007.8
2023-05-14T14:14:40.000Z,1007.7
2023-05-14T14:16:10.000Z,1007.8
2023-05-14T14:17:41.000Z,1007.9
2023-05-14T14:18:58.000Z,1007.9
2023-05-14T14:20:15.000Z,1007.8
2023-05-14T14:21:46.000Z,1007.9
2023-05-14T14:23:16.000Z,1007.9
2023-05-14T14:24:47.000Z,1007.8
2023-05-14T14:26:17.000Z,1007.8
2023-05-14T14:27:48.000Z,1007.8
2023-05-14T14:29:18.000Z,1007.8
2023-05-14T14:30:49.000Z,1007.9
2023-05-14T14:32:19.000Z,1007.9
2023-05-14T14:33:50.000Z,1008
2023-05-14T14:35:07.000Z,1008
2023-05-14T14:36:24.000Z,1008
2023-05-14T14:37:54.000Z,1008
2023-05-14T14:39:25.000Z,1008
2023-05-14T14:40:55.000Z,1007.9
2023-05-14T14:42:26.000Z,1007.9
2023-05-14T14:43:56.000Z,1007.9
2023-05-14T14:45:27.000Z,1008
2023-05-14T14:46:57.000Z,1007.9
2023-05-14T14:48:28.000Z,1007.8
2023-05-14T14:49:58.000Z,1007.8
2023-05-14T14:51:15.000Z,1007.7
2023-05-14T14:52:32.000Z,1007.7
2023-05-14T14:54:03.000Z,1007.7
2023-05-14T14:55:33.000Z,1007.6
2023-05-14T14:57:04.000Z,1007.6
2023-05-14T14:58:34.000Z,1007.6
2023-05-14T15:00:05.000Z,1007.5
2023-05-14T15:01:35.000Z,1007.5
2023-05-14T15:03:06.000Z,1007.4
2023-05-14T15:04:36.000Z,1007.4
2023-05-14T15:06:07.000Z,1007.5
2023-05-14T15:07:24.000Z,1007.4
2023-05-14T15:08:41.000Z,1007.4
2023-05-14T15:10:11.000Z,1007.4
2023-05-14T15:11:42.000Z,1007.4
2023-05-14T15:13:12.000Z,1007.4
2023-05-14T15:14:43.000Z,1007.4
2023-05-14T15:16:14.000Z,1007.3
2023-05-14T15:17:44.000Z,1007.4
2023-05-14T15:19:15.000Z,1007.3
2023-05-14T15:20:45.000Z,1007.3
2023-05-14T15:22:16.000Z,1007.3
2023-05-14T15:23:32.000Z,1007.3
2023-05-14T15:24:49.000Z,1007.3
2023-05-14T15:26:20.000Z,1007.2
2023-05-14T15:27:50.000Z,1007.2
2023-05-14T15:29:21.000Z,1007.3
2023-05-14T15:30:51.000Z,1007.2
2023-05-14T15:32:22.000Z,1007.2
2023-05-14T15:33:55.472Z,1007.2
2023-05-14T15:35:25.981Z,1007.2
2023-05-14T15:36:55.823Z,1007.2
2023-05-14T15:38:11.291Z,1007.2
2023-05-14T15:39:27.647Z,1007.2
2023-05-14T15:40:43.996Z,1007.2
2023-05-14T15:42:00.351Z,1007.1
2023-05-14T15:43:16.705Z,1007.2
2023-05-14T15:44:33.060Z,1007.2
2023-05-14T15:45:49.407Z,1007.2
2023-05-14T15:47:05.766Z,1007.1
2023-05-14T15:48:22.117Z,1007.2
2023-05-14T15:49:38.472Z,1007.1
2023-05-14T15:50:54.822Z,1007.2
2023-05-14T15:52:11.189Z,1007.2
2023-05-14T15:53:27.533Z,1007.2
2023-05-14T15:54:43.006Z,1007.2
2023-05-14T15:55:56.000Z,1007.2
2023-05-14T15:57:15.713Z,1007.2
2023-05-14T15:58:32.065Z,1007.2
2023-05-14T15:59:45.000Z,1007.2
2023-05-14T16:01:02.000Z,1007.1
2023-05-14T16:02:21.115Z,1007.2
2023-05-14T16:03:37.474Z,1007.2
2023-05-14T16:04:53.817Z,1007.2
2023-05-14T16:06:10.177Z,1007.1
2023-05-14T16:07:26.520Z,1007.1
2023-05-14T16:08:42.884Z,1007.2
2023-05-14T16:09:59.224Z,1007.1
2023-05-14T16:11:14.700Z,1007.2
2023-05-14T16:12:31.057Z,1007.1
2023-05-14T16:13:47.418Z,1007.1
2023-05-14T16:15:03.763Z,1007.2
2023-05-14T16:16:20.117Z,1007.2
2023-05-14T16:17:36.469Z,1007.2
2023-05-14T16:18:52.819Z,1007.1
2023-05-14T16:20:09.172Z,1007.1
2023-05-14T16:21:25.525Z,1007.2
2023-05-14T16:22:40.921Z,1007.1
2023-05-14T16:25:12.479Z,1007
2023-05-14T16:27:44.971Z,1007
2023-05-14T16:29:01.235Z,1007
2023-05-14T16:30:17.472Z,1007.1
2023-05-14T16:31:33.723Z,1007.1
2023-05-14T16:32:49.978Z,1007.1
2023-05-14T16:34:06.226Z,1007
2023-05-14T16:36:38.731Z,1007
2023-05-14T16:37:54.973Z,1007
2023-05-14T16:39:10.307Z,1007
2023-05-14T16:40:26.554Z,1007
2023-05-14T16:41:42.797Z,1007
2023-05-14T16:42:58.108Z,1007
2023-05-14T16:44:14.352Z,1007
2023-05-14T16:46:44.000Z,1007
2023-05-14T16:48:03.099Z,1007
2023-05-14T16:49:19.352Z,1007
2023-05-14T16:50:35.600Z,1007
2023-05-14T16:51:50.928Z,1007
2023-05-14T16:53:07.176Z,1007
2023-05-14T16:54:23.419Z,1007
2023-05-14T16:55:39.664Z,1007
2023-05-14T16:56:55.919Z,1007
2023-05-14T16:58:12.169Z,1007
2023-05-14T16:59:28.416Z,1007
2023-05-14T17:00:44.664Z,1006.9
2023-05-14T17:02:00.912Z,1007
2023-05-14T17:03:17.164Z,1007
2023-05-14T17:05:49.668Z,1007
2023-05-14T17:07:05.915Z,1006.9
2023-05-14T17:08:21.224Z,1006.9
2023-05-14T17:09:37.473Z,1007
2023-05-14T17:10:53.727Z,1007
2023-05-14T17:12:09.977Z,1007
2023-05-14T17:13:25.302Z,1007
2023-05-14T17:14:40.622Z,1007
2023-05-14T17:15:56.863Z,1006.9
2023-05-14T17:17:13.104Z,1006.9
2023-05-14T17:18:29.357Z,1006.9
2023-05-14T17:19:45.608Z,1007
2023-05-14T17:21:01.858Z,1007
2023-05-14T17:22:18.113Z,1007
2023-05-14T17:23:31.000Z,1007
2023-05-14T17:24:50.606Z,1007.1
2023-05-14T17:26:06.854Z,1007.1
2023-05-14T17:27:23.105Z,1007.2
2023-05-14T17:28:39.350Z,1007.2
2023-05-14T17:29:55.600Z,1007.2
2023-05-14T17:31:10.909Z,1007.2
2023-05-14T17:32:27.165Z,1007.3
2023-05-14T17:33:43.411Z,1007.3
2023-05-14T17:34:59.659Z,1007.2
2023-05-14T17:36:15.912Z,1007.4
2023-05-14T17:37:32.150Z,1007.4
2023-05-14T17:38:48.402Z,1007.4
2023-05-14T17:40:04.656Z,1007.4
2023-05-14T17:41:20.902Z,1007.5
2023-05-14T17:43:53.416Z,1007.5
2023-05-14T17:45:09.655Z,1007.4
2023-05-14T17:46:25.907Z,1007.5
2023-05-14T17:47:41.214Z,1007.4
2023-05-14T17:48:57.460Z,1007.5
2023-05-14T17:50:13.703Z,1007.5
2023-05-14T17:51:29.961Z,1007.5
2023-05-14T17:52:46.217Z,1007.4
2023-05-14T17:54:02.455Z,1007.5
2023-05-14T17:55:18.707Z,1007.5
2023-05-14T17:56:34.956Z,1007.5
2023-05-14T17:57:51.213Z,1007.5
2023-05-14T17:59:07.461Z,1007.5
2023-05-14T18:00:23.712Z,1007.5
2023-05-14T18:01:37.000Z,1007.5
2023-05-14T18:02:56.212Z,1007.6
2023-05-14T18:04:11.524Z,1007.5
2023-05-14T18:05:27.763Z,1007.5
2023-05-14T18:06:44.018Z,1007.6
2023-05-14T18:08:00.278Z,1007.6
2023-05-14T18:09:13.000Z,1007.5
2023-05-14T18:10:32.767Z,1007.5
2023-05-14T18:11:49.025Z,1007.5
2023-05-14T18:13:05.264Z,1007.5
2023-05-14T18:14:21.515Z,1007.5
2023-05-14T18:15:37.767Z,1007.5
2023-05-14T18:16:54.021Z,1007.5
2023-05-14T18:18:10.272Z,1007.5
2023-05-14T18:19:26.521Z,1007.6
2023-05-14T18:20:41.833Z,1007.6
2023-05-14T18:21:58.081Z,1007.6
2023-05-14T18:23:14.329Z,1007.6
2023-05-14T18:24:30.582Z,1007.6
2023-05-14T18:25:46.839Z,1007.5
2023-05-14T18:27:03.083Z,1007.6
2023-05-14T18:28:19.338Z,1007.6
2023-05-14T18:29:35.586Z,1007.6
2023-05-14T18:30:51.839Z,1007.7
2023-05-14T18:32:08.089Z,1007.6
2023-05-14T18:33:24.340Z,1007.6
2023-05-14T18:34:37.000Z,1007.6
2023-05-14T18:35:56.847Z,1007.6
2023-05-14T18:37:12.144Z,1007.6
2023-05-14T18:38:28.397Z,1007.6
2023-05-14T18:39:41.000Z,1007.6
2023-05-14T18:41:00.900Z,1007.6
2023-05-14T18:42:17.149Z,1007.7
2023-05-14T18:43:33.401Z,1007.7
2023-05-14T18:44:49.654Z,1007.8
2023-05-14T18:46:05.909Z,1007.8
2023-05-14T18:47:22.151Z,1007.9
2023-05-14T18:48:38.404Z,1007.9
2023-05-14T18:49:54.649Z,1008
2023-05-14T18:51:10.905Z,1008
2023-05-14T18:52:27.151Z,1007.9
2023-05-14T18:53:42.462Z,1007.9
2023-05-14T18:54:58.709Z,1007.9
2023-05-14T18:56:14.963Z,1007.9
2023-05-14T18:57:31.219Z,1007.9
2023-05-14T18:58:44.000Z,1007.9
2023-05-14T19:00:03.717Z,1007.9
2023-05-14T19:01:19.963Z,1007.9
2023-05-14T19:02:36.213Z,1007.9
2023-05-14T19:03:52.460Z,1007.9
2023-05-14T19:05:08.717Z,1007.9
2023-05-14T19:06:24.959Z,1007.9
2023-05-14T19:07:41.216Z,1007.9
2023-05-14T19:08:57.459Z,1007.8
2023-05-14T19:10:13.720Z,1007.8
2023-05-14T19:11:29.021Z,1007.9
2023-05-14T19:12:45.270Z,1008
2023-05-14T19:14:01.531Z,1008
2023-05-14T19:15:17.775Z,1008
2023-05-14T19:16:34.024Z,1008
2023-05-14T19:17:50.282Z,1008
2023-05-14T19:19:06.525Z,1008
2023-05-14T19:20:22.784Z,1008.1
2023-05-14T19:21:39.041Z,1008.1
2023-05-14T19:22:55.281Z,1008.1
2023-05-14T19:24:11.528Z,1008.1
2023-05-14T19:25:27.781Z,1008.2
2023-05-14T19:26:44.032Z,1008.2
2023-05-14T19:27:59.345Z,1008.2
2023-05-14T19:29:15.586Z,1008.2
2023-05-14T19:30:31.839Z,1008.2
2023-05-14T19:31:48.083Z,1008.2
2023-05-14T19:33:04.338Z,1008.2
2023-05-14T19:34:20.591Z,1008.2
2023-05-14T19:35:36.843Z,1008.2
2023-05-14T19:36:53.093Z,1008.3
2023-05-14T19:38:09.342Z,1008.3
2023-05-14T19:39:25.588Z,1008.3
2023-05-14T19:40:41.831Z,1008.3
2023-05-14T19:41:58.087Z,1008.3
2023-05-14T19:43:14.339Z,1008.3
2023-05-14T19:44:29.647Z,1008.3
2023-05-14T19:45:45.895Z,1008.3
2023-05-14T19:47:02.149Z,1008.3
2023-05-14T19:48:18.400Z,1008.3
2023-05-14T19:49:34.647Z,1008.2
2023-05-14T19:50:50.897Z,1008.3
2023-05-14T19:52:07.143Z,1008.2
2023-05-14T19:53:23.397Z,1008.2
2023-05-14T19:54:39.645Z,1008.2
2023-05-14T19:55:55.904Z,1008.2
2023-05-14T19:57:12.148Z,1008.2
2023-05-14T19:58:28.393Z,1008.2
2023-05-14T19:59:44.647Z,1008.2
2023-05-14T20:00:59.954Z,1008.3
2023-05-14T20:02:16.202Z,1008.3
2023-05-14T20:03:32.448Z,1008.3
2023-05-14T20:04:48.706Z,1008.3
2023-05-14T20:06:04.948Z,1008.3
2023-05-14T20:07:21.210Z,1008.4
2023-05-14T20:08:37.458Z,1008.3
2023-05-14T20:09:53.706Z,1008.3
2023-05-14T20:11:09.951Z,1008.3
2023-05-14T20:12:26.204Z,1008.3
2023-05-14T20:13:42.460Z,1008.3
2023-05-14T20:14:58.704Z,1008.3
2023-05-14T20:17:31.209Z,1008.3
2023-05-14T20:18:47.460Z,1008.3
2023-05-14T20:20:02.763Z,1008.3
2023-05-14T20:21:19.023Z,1008.3
2023-05-14T20:22:35.264Z,1008.3
2023-05-14T20:23:51.516Z,1008.3
2023-05-14T20:25:07.781Z,1008.3
2023-05-14T20:26:24.013Z,1008.2
2023-05-14T20:27:40.256Z,1008.2
2023-05-14T20:28:56.514Z,1008.2
2023-05-14T20:30:12.772Z,1008.1
2023-05-14T20:31:29.014Z,1008.1
2023-05-14T20:32:45.259Z,1008.1
2023-05-14T20:34:01.512Z,1008.1
2023-05-14T20:36:34.014Z,1008
2023-05-14T20:37:49.319Z,1008
2023-05-14T20:39:05.569Z,1008.1
2023-05-14T20:40:21.820Z,1008
2023-05-14T20:41:38.075Z,1008
2023-05-14T20:42:54.325Z,1008
2023-05-14T20:44:10.566Z,1008
2023-05-14T20:45:26.821Z,1007.9
2023-05-14T20:46:43.068Z,1007.8
2023-05-14T20:47:59.320Z,1007.9
2023-05-14T20:49:15.564Z,1007.8
2023-05-14T20:50:31.818Z,1007.9
2023-05-14T20:51:48.076Z,1008
2023-05-14T20:53:04.321Z,1007.9
2023-05-14T20:54:20.572Z,1007.9
2023-05-14T20:55:35.881Z,1007.9
2023-05-14T20:56:49.000Z,1007.9
2023-05-14T20:58:08.368Z,1007.9
2023-05-14T20:59:24.623Z,1007.8
2023-05-14T21:00:40.876Z,1007.7
2023-05-14T21:01:57.120Z,1007.8
2023-05-14T21:03:13.367Z,1007.8
2023-05-14T21:04:29.620Z,1007.8
2023-05-14T21:05:45.868Z,1007.8
2023-05-14T21:07:01.190Z,1007.8
2023-05-14T21:08:17.438Z,1007.8
2023-05-14T21:09:33.686Z,1007.8
2023-05-14T21:10:49.934Z,1007.8
2023-05-14T21:13:22.431Z,1007.8
2023-05-14T21:14:38.685Z,1007.8
2023-05-14T21:15:54.933Z,1007.8
2023-05-14T21:17:11.191Z,1007.8
2023-05-14T21:18:27.443Z,1007.8
2023-05-14T21:19:43.686Z,1007.7
2023-05-14T21:21:00.002Z,1007.7
2023-05-14T21:22:16.244Z,1007.7
2023-05-14T21:23:31.544Z,1007.7
2023-05-14T21:26:04.046Z,1007.7
2023-05-14T21:27:20.301Z,1007.7
2023-05-14T21:28:36.550Z,1007.7
2023-05-14T21:29:52.800Z,1007.7
2023-05-14T21:32:25.302Z,1007.6
2023-05-14T21:33:40.633Z,1007.6
2023-05-14T21:34:55.931Z,1007.7
2023-05-14T21:36:12.175Z,1007.6
2023-05-14T21:37:28.426Z,1007.6
2023-05-14T21:38:44.675Z,1007.6
2023-05-14T21:40:00.926Z,1007.7
2023-05-14T21:41:17.173Z,1007.7
2023-05-14T21:42:33.422Z,1007.6
2023-05-14T21:45:05.929Z,1007.7
2023-05-14T21:46:22.166Z,1007.6
2023-05-14T21:47:38.417Z,1007.6
2023-05-14T21:48:54.666Z,1007.6
2023-05-14T21:51:27.163Z,1007.6
2023-05-14T21:52:42.500Z,1007.7
2023-05-14T21:53:58.739Z,1007.7
2023-05-14T21:55:14.031Z,1007.8
2023-05-14T21:56:30.282Z,1007.7
2023-05-14T21:57:46.527Z,1007.7
2023-05-14T22:00:19.023Z,1007.8
2023-05-14T22:01:35.283Z,1007.7
2023-05-14T22:02:51.525Z,1007.8
2023-05-14T22:04:07.772Z,1007.8
2023-05-14T22:05:24.020Z,1007.8
2023-05-14T22:06:40.273Z,1007.8
2023-05-14T22:07:56.520Z,1007.8
2023-05-14T22:11:45.268Z,1007.8
2023-05-14T22:13:01.513Z,1007.8
2023-05-14T22:14:16.817Z,1007.8
2023-05-14T22:15:33.075Z,1007.8
2023-05-14T22:16:49.317Z,1007.8
2023-05-14T22:18:05.564Z,1007.8
2023-05-14T22:19:21.816Z,1007.9
2023-05-14T22:20:38.060Z,1007.8
2023-05-14T22:21:54.314Z,1007.8
2023-05-14T22:23:10.556Z,1007.8
2023-05-14T22:24:26.804Z,1007.8
2023-05-14T22:25:43.065Z,1007.8
2023-05-14T22:26:59.300Z,1007.8
2023-05-14T22:28:15.555Z,1007.8
2023-05-14T22:29:31.803Z,1007.8
2023-05-14T22:30:48.067Z,1007.7
2023-05-14T22:32:03.347Z,1007.7
2023-05-14T22:33:19.594Z,1007.8
2023-05-14T22:34:35.846Z,1007.7
2023-05-14T22:35:52.094Z,1007.7
2023-05-14T22:37:07.424Z,1007.7
2023-05-14T22:38:22.710Z,1007.7
2023-05-14T22:39:38.962Z,1007.7
2023-05-14T22:40:55.232Z,1007.7
2023-05-14T22:42:11.469Z,1007.7
2023-05-14T22:43:27.716Z,1007.6
2023-05-14T22:44:43.965Z,1007.7
2023-05-14T22:46:00.209Z,1007.7
2023-05-14T22:47:16.464Z,1007.7
2023-05-14T22:48:32.710Z,1007.6
2023-05-14T22:49:48.039Z,1007.6
2023-05-14T22:51:04.277Z,1007.6
2023-05-14T22:52:19.590Z,1007.6
2023-05-14T22:53:35.840Z,1007.6
2023-05-14T22:54:49.000Z,1007.6
2023-05-14T22:56:08.334Z,1007.6
2023-05-14T22:57:24.594Z,1007.5
2023-05-14T22:58:40.833Z,1007.5
2023-05-14T22:59:57.086Z,1007.5
2023-05-14T23:01:13.333Z,1007.5
2023-05-14T23:02:29.576Z,1007.5
2023-05-14T23:03:45.828Z,1007.5
2023-05-14T23:05:02.086Z,1007.6
2023-05-14T23:07:34.573Z,1007.5
2023-05-14T23:08:50.822Z,1007.5
2023-05-14T23:10:07.076Z,1007.6
2023-05-14T23:11:22.372Z,1007.5
2023-05-14T23:12:38.629Z,1007.5
2023-05-14T23:13:54.870Z,1007.6
2023-05-14T23:15:11.123Z,1007.5
2023-05-14T23:16:27.374Z,1007.5
2023-05-14T23:17:43.617Z,1007.5
2023-05-14T23:18:59.872Z,1007.5
2023-05-14T23:20:16.120Z,1007.5
2023-05-14T23:21:32.369Z,1007.5
2023-05-14T23:22:48.610Z,1007.6
2023-05-14T23:24:04.862Z,1007.5
2023-05-14T23:26:37.364Z,1007.5
2023-05-14T23:27:52.663Z,1007.5
2023-05-14T23:29:08.909Z,1007.5
2023-05-14T23:30:25.163Z,1007.5
2023-05-14T23:31:41.408Z,1007.5
2023-05-14T23:32:57.662Z,1007.5
2023-05-14T23:34:13.922Z,1007.5
2023-05-14T23:35:30.153Z,1007.5
2023-05-14T23:36:46.422Z,1007.4
2023-05-14T23:38:02.656Z,1007.4
2023-05-14T23:39:18.906Z,1007.4
2023-05-14T23:40:35.158Z,1007.4
2023-05-14T23:41:51.411Z,1007.3
2023-05-14T23:43:07.650Z,1007.4
2023-05-14T23:44:20.000Z,1007.4
2023-05-14T23:45:39.202Z,1007.4