createdAt,value
2022-10-18T00:00:42.105Z,2.67
2022-10-18T00:03:08.314Z,2.40
2022-10-18T00:05:34.656Z,2.30
2022-10-18T00:08:00.861Z,2.20
2022-10-18T00:10:27.797Z,2.30
2022-10-18T00:12:54.190Z,2.25
2022-10-18T00:15:21.543Z,2.30
2022-10-18T00:17:47.783Z,2.30
2022-10-18T00:20:13.962Z,2.30
2022-10-18T00:22:40.282Z,2.20
2022-10-18T00:25:07.340Z,2.20
2022-10-18T00:27:33.659Z,2.20
2022-10-18T00:29:59.897Z,2.30
2022-10-18T00:32:26.097Z,2.05
2022-10-18T00:34:52.447Z,2.20
2022-10-18T00:37:18.672Z,2.30
2022-10-18T00:39:45.464Z,2.10
2022-10-18T00:42:18.384Z,2.33
2022-10-18T00:45:23.383Z,2.33
2022-10-18T00:47:53.100Z,2.30
2022-10-18T00:50:19.580Z,2.35
2022-10-18T00:52:48.612Z,2.33
2022-10-18T00:55:15.534Z,2.40
2022-10-18T00:57:42.182Z,2.35
2022-10-18T01:00:09.436Z,2.30
2022-10-18T01:02:37.752Z,2.33
2022-10-18T01:05:04.465Z,2.30
2022-10-18T01:08:01.292Z,2.67
2022-10-18T01:12:01.360Z,2.30
2022-10-18T01:19:43.511Z,2.30
2022-10-18T01:23:37.541Z,2.17
2022-10-18T01:26:58.658Z,2.30
2022-10-18T01:30:02.326Z,2.40
2022-10-18T01:32:52.368Z,2.30
2022-10-18T01:35:23.050Z,2.33
2022-10-18T01:37:49.593Z,2.20
2022-10-18T01:40:17.550Z,2.20
2022-10-18T01:42:44.596Z,2.10
2022-10-18T01:45:10.939Z,2.33
2022-10-18T01:47:37.458Z,2.20
2022-10-18T01:50:04.752Z,2.17
2022-10-18T01:52:32.136Z,2.22
2022-10-18T01:54:58.482Z,2.20
2022-10-18T01:57:31.881Z,2.20
2022-10-18T02:00:04.377Z,2.20
2022-10-18T02:03:17.940Z,2.20
2022-10-18T02:09:18.247Z,2.30
2022-10-18T02:11:44.406Z,2.22
2022-10-18T02:14:12.047Z,2.40
2022-10-18T02:16:55.671Z,2.30
2022-10-18T02:21:51.911Z,2.30
2022-10-18T02:24:18.244Z,2.33
2022-10-18T02:26:45.518Z,2.37
2022-10-18T02:29:12.745Z,2.37
2022-10-18T02:32:08.974Z,2.40
2022-10-18T02:34:46.296Z,2.40
2022-10-18T02:37:13.030Z,2.20
2022-10-18T02:39:42.728Z,2.20
2022-10-18T02:42:09.625Z,2.12
2022-10-18T02:44:36.934Z,2.30
2022-10-18T02:47:03.467Z,2.30
2022-10-18T02:49:29.663Z,2.50
2022-10-18T02:51:55.808Z,2.58
2022-10-18T02:54:22.732Z,2.58
2022-10-18T02:56:48.921Z,2.60
2022-10-18T02:59:15.261Z,2.40
2022-10-18T03:01:41.568Z,2.50
2022-10-18T03:04:07.852Z,2.53
2022-10-18T03:06:34.280Z,2.35
2022-10-18T03:09:04.028Z,2.62
2022-10-18T03:11:30.319Z,2.40
2022-10-18T03:13:56.548Z,2.50
2022-10-18T03:16:24.820Z,2.60
2022-10-18T03:18:50.976Z,2.63
2022-10-18T03:21:17.176Z,2.30
2022-10-18T03:23:43.744Z,2.55
2022-10-18T03:26:10.203Z,2.42
2022-10-18T03:28:36.890Z,2.60
2022-10-18T03:31:03.719Z,2.70
2022-10-18T03:33:30.561Z,2.80
2022-10-18T03:35:56.801Z,2.40
2022-10-18T03:38:23.018Z,2.60
2022-10-18T03:40:49.165Z,2.50
2022-10-18T03:43:15.370Z,2.70
2022-10-18T03:45:41.549Z,2.67
2022-10-18T03:48:07.730Z,2.50
2022-10-18T03:50:33.957Z,2.50
2022-10-18T03:53:00.133Z,2.47
2022-10-18T03:55:26.918Z,2.50
2022-10-18T03:57:53.145Z,2.70
2022-10-18T04:00:19.372Z,2.60
2022-10-18T04:02:45.806Z,2.53
2022-10-18T04:05:12.970Z,2.67
2022-10-18T04:07:39.182Z,2.47
2022-10-18T04:10:07.010Z,2.50
2022-10-18T04:12:34.283Z,2.40
2022-10-18T04:15:01.057Z,2.40
2022-10-18T04:17:27.269Z,2.47
2022-10-18T04:19:53.446Z,2.35
2022-10-18T04:22:20.954Z,2.60
2022-10-18T04:24:47.132Z,2.50
2022-10-18T04:27:13.286Z,2.40
2022-10-18T04:29:39.483Z,2.40
2022-10-18T04:32:06.062Z,2.47
2022-10-18T04:34:32.261Z,2.30
2022-10-18T04:36:58.932Z,2.35
2022-10-18T04:39:25.152Z,2.40
2022-10-18T04:41:51.299Z,2.50
2022-10-18T04:44:18.449Z,2.22
2022-10-18T04:46:45.184Z,2.30
2022-10-18T04:49:11.393Z,2.12
2022-10-18T04:51:37.632Z,2.37
2022-10-18T04:54:03.925Z,2.20
2022-10-18T04:56:30.194Z,2.30
2022-10-18T04:58:59.385Z,2.15
2022-10-18T05:01:25.733Z,2.30
2022-10-18T05:03:53.672Z,2.42
2022-10-18T05:06:20.207Z,2.30
2022-10-18T05:08:47.468Z,2.40
2022-10-18T05:11:13.774Z,2.28
2022-10-18T05:13:40.947Z,2.40
2022-10-18T05:16:07.166Z,2.40
2022-10-18T05:18:33.393Z,2.28
2022-10-18T05:20:59.623Z,2.40
2022-10-18T05:23:26.265Z,2.20
2022-10-18T05:25:52.849Z,2.28
2022-10-18T05:28:38.865Z,2.35
2022-10-18T05:31:06.525Z,2.40
2022-10-18T05:33:32.754Z,2.50
2022-10-18T05:35:59.021Z,2.50
2022-10-18T05:38:25.543Z,2.62
2022-10-18T05:40:51.897Z,2.60
2022-10-18T05:43:26.696Z,2.80
2022-10-18T05:45:52.903Z,2.67
2022-10-18T05:48:19.151Z,2.47
2022-10-18T05:50:45.695Z,2.67
2022-10-18T05:53:18.526Z,2.55
2022-10-18T05:56:01.796Z,2.47
2022-10-18T05:58:29.062Z,2.45
2022-10-18T06:01:01.875Z,2.42
2022-10-18T06:03:30.307Z,2.62
2022-10-18T06:06:04.670Z,2.37
2022-10-18T06:08:31.280Z,2.30
2022-10-18T06:10:57.885Z,2.20
2022-10-18T06:13:24.127Z,2.30
2022-10-18T06:15:50.596Z,2.37
2022-10-18T06:18:16.906Z,2.92
2022-10-18T06:20:43.240Z,2.42
2022-10-18T06:23:09.949Z,2.47
2022-10-18T06:25:36.681Z,2.30
2022-10-18T06:28:07.763Z,2.10
2022-10-18T06:30:37.450Z,2.20
2022-10-18T06:33:04.257Z,2.28
2022-10-18T06:35:30.510Z,2.42
2022-10-18T06:37:57.338Z,2.70
2022-10-18T06:40:23.856Z,3.10
2022-10-18T06:43:00.013Z,2.90
2022-10-18T06:45:32.770Z,2.70
2022-10-18T06:47:59.071Z,3.10
2022-10-18T06:50:26.210Z,3.15
2022-10-18T06:52:52.516Z,2.55
2022-10-18T06:55:19.177Z,2.40
2022-10-18T06:57:45.949Z,2.72
2022-10-18T07:00:13.353Z,2.95
2022-10-18T07:02:40.824Z,2.90
2022-10-18T07:05:09.190Z,3.75
2022-10-18T07:07:36.354Z,3.97
2022-10-18T07:10:03.507Z,4.20
2022-10-18T07:12:31.248Z,4.20
2022-10-18T07:14:57.829Z,4.30
2022-10-18T07:17:24.130Z,4.65
2022-10-18T07:19:50.389Z,5.47
2022-10-18T07:22:16.795Z,4.97
2022-10-18T07:24:43.062Z,4.28
2022-10-18T07:27:09.862Z,3.50
2022-10-18T07:29:37.693Z,4.35
2022-10-18T07:32:04.805Z,3.58
2022-10-18T07:34:30.990Z,4.20
2022-10-18T07:36:57.443Z,6.97
2022-10-18T07:39:23.826Z,6.45
2022-10-18T07:41:50.090Z,4.55
2022-10-18T07:44:17.393Z,3.55
2022-10-18T07:46:44.110Z,6.43
2022-10-18T07:49:12.480Z,6.55
2022-10-18T07:51:40.660Z,5.05
2022-10-18T07:54:06.926Z,4.35
2022-10-18T07:56:35.422Z,4.82
2022-10-18T07:59:01.687Z,7.45
2022-10-18T08:01:28.375Z,7.10
2022-10-18T08:03:54.756Z,7.22
2022-10-18T08:06:21.978Z,6.50
2022-10-18T08:08:48.481Z,5.62
2022-10-18T08:11:17.015Z,6.03
2022-10-18T08:13:44.890Z,4.57
2022-10-18T08:16:13.062Z,3.87
2022-10-18T08:18:39.275Z,4.30
2022-10-18T08:21:06.966Z,4.50
2022-10-18T08:23:33.430Z,4.60
2022-10-18T08:26:08.094Z,4.20
2022-10-18T08:28:38.054Z,3.85
2022-10-18T08:31:10.116Z,4.18
2022-10-18T08:33:37.018Z,4.28
2022-10-18T08:36:07.281Z,4.12
2022-10-18T08:38:34.436Z,4.15
2022-10-18T08:42:54.118Z,4.40
2022-10-18T08:45:30.519Z,3.97
2022-10-18T08:48:04.960Z,4.47
2022-10-18T08:50:36.408Z,3.90
2022-10-18T08:53:39.899Z,4.12
2022-10-18T08:56:14.140Z,3.20
2022-10-18T08:58:44.445Z,3.37
2022-10-18T09:02:22.073Z,3.30
2022-10-18T09:05:16.133Z,3.60
2022-10-18T09:09:05.174Z,3.45
2022-10-18T09:11:47.450Z,3.50
2022-10-18T09:21:05.682Z,3.58
2022-10-18T09:24:00.073Z,3.50
2022-10-18T09:26:33.969Z,3.60
2022-10-18T09:30:40.664Z,3.55
2022-10-18T09:34:02.010Z,4.80
2022-10-18T09:36:36.557Z,4.10
2022-10-18T09:39:05.181Z,3.20
2022-10-18T09:42:17.799Z,2.90
2022-10-18T09:44:48.608Z,2.95
2022-10-18T09:47:38.955Z,3.15
2022-10-18T09:52:47.462Z,3.22
2022-10-18T09:55:26.659Z,2.85
2022-10-18T09:58:00.289Z,2.90
2022-10-18T10:00:35.699Z,3.15
2022-10-18T10:03:05.337Z,2.70
2022-10-18T10:05:32.077Z,3.03
2022-10-18T10:07:59.319Z,3.85
2022-10-18T10:10:26.406Z,3.83
2022-10-18T10:13:23.616Z,3.65
2022-10-18T10:16:01.968Z,3.30
2022-10-18T10:18:35.445Z,3.30
2022-10-18T10:21:05.066Z,3.17
2022-10-18T10:23:54.075Z,3.15
2022-10-18T10:26:41.222Z,3.35
2022-10-18T10:29:45.076Z,3.47
2022-10-18T10:32:17.200Z,3.55
2022-10-18T10:34:44.842Z,3.92
2022-10-18T10:39:07.156Z,3.87
2022-10-18T10:41:33.982Z,4.00
2022-10-18T10:44:02.093Z,4.30
2022-10-18T10:46:34.750Z,4.62
2022-10-18T10:49:27.785Z,5.00
2022-10-18T10:52:09.299Z,4.85
2022-10-18T10:54:52.162Z,4.20
2022-10-18T10:57:23.454Z,4.00
2022-10-18T10:59:51.230Z,4.40
2022-10-18T11:02:34.367Z,4.35
2022-10-18T11:05:25.947Z,4.22
2022-10-18T11:07:54.911Z,4.25
2022-10-18T11:10:26.446Z,4.03
2022-10-18T11:13:04.973Z,3.30
2022-10-18T11:15:35.619Z,2.90
2022-10-18T11:18:18.955Z,2.80
2022-10-18T11:20:56.126Z,2.85
2022-10-18T11:23:24.949Z,3.30
2022-10-18T11:28:05.555Z,3.30
2022-10-18T11:32:42.129Z,3.10
2022-10-18T11:36:56.081Z,3.65
2022-10-18T11:40:00.349Z,3.78
2022-10-18T11:42:56.878Z,3.85
2022-10-18T11:50:02.608Z,3.62
2022-10-18T11:53:31.331Z,3.40
2022-10-18T11:57:44.581Z,3.58
2022-10-18T12:05:22.527Z,3.53
2022-10-18T12:07:56.642Z,3.20
2022-10-18T12:10:32.807Z,3.42
2022-10-18T12:14:07.653Z,3.47
2022-10-18T12:16:50.632Z,3.60
2022-10-18T12:19:26.468Z,3.83
2022-10-18T12:21:58.753Z,3.97
2022-10-18T12:24:27.860Z,3.42
2022-10-18T12:27:00.239Z,3.20
2022-10-18T12:29:40.060Z,2.90
2022-10-18T12:32:19.332Z,3.00
2022-10-18T12:34:59.770Z,3.00
2022-10-18T12:38:49.252Z,3.50
2022-10-18T12:41:28.787Z,3.17
2022-10-18T12:44:06.007Z,3.60
2022-10-18T12:46:46.770Z,4.07
2022-10-18T12:49:13.765Z,3.85
2022-10-18T12:52:40.735Z,3.55
2022-10-18T12:55:31.325Z,3.05
2022-10-18T12:58:02.109Z,3.67
2022-10-18T13:01:10.701Z,3.92
2022-10-18T13:03:47.900Z,4.60
2022-10-18T13:06:14.634Z,4.53
2022-10-18T13:08:42.195Z,4.25
2022-10-18T13:11:28.215Z,3.92
2022-10-18T13:17:51.347Z,4.25
2022-10-18T13:20:49.209Z,4.00
2022-10-18T13:26:12.495Z,4.15
2022-10-18T13:28:57.439Z,3.80
2022-10-18T13:33:49.181Z,4.22
2022-10-18T13:36:24.438Z,4.40
2022-10-18T13:39:15.461Z,4.22
2022-10-18T13:42:30.898Z,4.20
2022-10-18T13:45:42.741Z,3.60
2022-10-18T13:50:31.366Z,3.60
2022-10-18T13:53:58.445Z,4.45
2022-10-18T13:56:38.579Z,4.50
2022-10-18T13:59:15.267Z,4.45
2022-10-18T14:05:24.773Z,4.18
2022-10-18T14:07:56.604Z,4.15
2022-10-18T14:10:57.629Z,4.18
2022-10-18T14:13:44.234Z,3.87
2022-10-18T14:16:39.847Z,3.80
2022-10-18T14:20:10.182Z,3.60
2022-10-18T14:24:18.376Z,4.20
2022-10-18T14:26:46.142Z,5.03
2022-10-18T14:29:19.551Z,3.20
2022-10-18T14:31:52.142Z,3.40
2022-10-18T14:34:18.463Z,3.10
2022-10-18T14:36:46.832Z,3.30
2022-10-18T14:39:23.632Z,4.47
2022-10-18T14:41:52.776Z,8.18
2022-10-18T14:44:21.912Z,8.07
2022-10-18T14:47:03.707Z,5.10
2022-10-18T14:49:32.279Z,4.78
2022-10-18T14:51:59.858Z,3.50
2022-10-18T14:54:33.310Z,4.32
2022-10-18T14:57:00.440Z,3.67
2022-10-18T14:59:27.664Z,3.78
2022-10-18T15:01:59.561Z,9.52
2022-10-18T15:04:32.386Z,3.40
2022-10-18T15:07:04.024Z,3.80
2022-10-18T15:09:31.694Z,5.12
2022-10-18T15:11:59.914Z,4.85
2022-10-18T15:14:27.272Z,4.53
2022-10-18T15:16:57.851Z,5.55
2022-10-18T15:19:34.620Z,5.53
2022-10-18T15:22:33.116Z,4.80
2022-10-18T15:25:31.839Z,3.12
2022-10-18T15:27:58.809Z,5.43
2022-10-18T15:30:45.250Z,2.33
2022-10-18T15:33:23.461Z,2.80
2022-10-18T15:35:49.986Z,2.92
2022-10-18T15:38:26.370Z,3.60
2022-10-18T15:40:53.137Z,3.80
2022-10-18T15:44:08.078Z,3.28
2022-10-18T15:46:38.059Z,2.40
2022-10-18T15:50:09.096Z,2.50
2022-10-18T15:52:41.835Z,2.90
2022-10-18T15:55:46.244Z,2.80
2022-10-18T15:59:26.071Z,3.50
2022-10-18T16:01:52.586Z,2.75
2022-10-18T16:04:30.119Z,2.70
2022-10-18T16:06:56.461Z,2.78
2022-10-18T16:09:23.833Z,2.25
2022-10-18T16:11:55.627Z,2.40
2022-10-18T16:14:22.893Z,2.33
2022-10-18T16:16:51.483Z,2.45
2022-10-18T16:19:18.318Z,2.40
2022-10-18T16:21:45.596Z,2.40
2022-10-18T16:24:12.616Z,2.42
2022-10-18T16:26:38.947Z,2.60
2022-10-18T16:29:05.620Z,2.70
2022-10-18T16:31:32.983Z,2.70
2022-10-18T16:34:00.612Z,2.67
2022-10-18T16:36:29.360Z,2.70
2022-10-18T16:38:57.748Z,2.70
2022-10-18T16:41:24.195Z,2.80
2022-10-18T16:43:50.638Z,2.70
2022-10-18T16:46:29.861Z,2.92
2022-10-18T16:48:56.511Z,2.87
2022-10-18T16:51:24.567Z,2.90
2022-10-18T16:53:53.360Z,2.90
2022-10-18T16:56:28.608Z,3.10
2022-10-18T16:58:55.240Z,3.12
2022-10-18T17:01:23.413Z,3.17
2022-10-18T17:03:52.808Z,3.20
2022-10-18T17:06:29.902Z,3.30
2022-10-18T17:08:57.447Z,3.20
2022-10-18T17:11:26.336Z,3.10
2022-10-18T17:13:53.194Z,3.25
2022-10-18T17:18:56.368Z,3.50
2022-10-18T17:21:23.332Z,3.28
2022-10-18T17:23:49.962Z,3.30
2022-10-18T17:26:28.743Z,3.33
2022-10-18T17:28:57.889Z,3.50
2022-10-18T17:31:25.716Z,3.50
2022-10-18T17:33:54.192Z,3.22
2022-10-18T17:36:20.981Z,3.10
2022-10-18T17:38:50.543Z,3.00
2022-10-18T17:41:17.111Z,2.92
2022-10-18T17:43:44.501Z,2.90
2022-10-18T17:46:12.073Z,3.28
2022-10-18T17:48:38.837Z,3.00
2022-10-18T17:51:13.278Z,3.10
2022-10-18T17:53:39.681Z,3.00
2022-10-18T17:56:07.607Z,3.10
2022-10-18T17:58:34.727Z,2.90
2022-10-18T18:01:18.123Z,2.80
2022-10-18T18:03:47.216Z,2.75
2022-10-18T18:06:18.732Z,2.70
2022-10-18T18:08:45.864Z,2.70
2022-10-18T18:11:12.590Z,2.70
2022-10-18T18:13:40.058Z,2.60
2022-10-18T18:16:23.221Z,2.62
2022-10-18T18:18:54.460Z,2.62
2022-10-18T18:21:21.886Z,2.70
2022-10-18T18:23:51.295Z,2.70
2022-10-18T18:26:18.317Z,2.60
2022-10-18T18:28:44.953Z,2.62
2022-10-18T18:31:17.842Z,2.60
2022-10-18T18:33:46.262Z,2.80
2022-10-18T18:36:12.864Z,2.60
2022-10-18T18:38:40.957Z,2.50
2022-10-18T18:41:12.872Z,2.53
2022-10-18T18:43:43.633Z,2.50
2022-10-18T18:46:12.180Z,2.50
2022-10-18T18:48:40.784Z,2.40
2022-10-18T18:51:11.316Z,2.50
2022-10-18T18:53:40.692Z,2.30
2022-10-18T18:56:09.273Z,2.30
2022-10-18T18:58:36.616Z,2.50
2022-10-18T19:01:19.921Z,2.40
2022-10-18T19:03:48.680Z,2.40
2022-10-18T19:06:34.765Z,2.30
2022-10-18T19:09:04.163Z,2.30
2022-10-18T19:11:38.049Z,2.40
2022-10-18T19:14:07.122Z,2.40
2022-10-18T19:16:39.098Z,2.40
2022-10-18T19:19:16.244Z,2.28
2022-10-18T19:21:48.011Z,2.40
2022-10-18T19:24:15.439Z,2.28
2022-10-18T19:26:54.053Z,2.30
2022-10-18T19:29:33.475Z,2.30
2022-10-18T19:32:01.542Z,2.20
2022-10-18T19:34:32.265Z,2.30
2022-10-18T19:37:01.091Z,2.40
2022-10-18T19:39:38.285Z,2.40
2022-10-18T19:42:09.504Z,2.40
2022-10-18T19:44:40.408Z,2.40
2022-10-18T19:47:14.043Z,2.35
2022-10-18T19:49:52.786Z,2.42
2022-10-18T19:52:26.296Z,2.40
2022-10-18T19:54:53.336Z,2.30
2022-10-18T19:57:20.753Z,2.30
2022-10-18T19:59:47.759Z,2.42
2022-10-18T20:02:18.479Z,2.30
2022-10-18T20:04:46.274Z,2.40
2022-10-18T20:07:12.865Z,2.40
2022-10-18T20:09:39.378Z,2.37
2022-10-18T20:12:06.549Z,2.40
2022-10-18T20:14:33.565Z,2.40
2022-10-18T20:17:00.304Z,2.40
2022-10-18T20:19:27.164Z,2.50
2022-10-18T20:21:55.196Z,2.33
2022-10-18T20:24:21.744Z,2.42
2022-10-18T20:26:49.091Z,2.30
2022-10-18T20:29:15.981Z,2.40
2022-10-18T20:31:42.724Z,2.50
2022-10-18T20:34:11.787Z,2.30
2022-10-18T20:36:38.442Z,2.40
2022-10-18T20:39:05.060Z,2.30
2022-10-18T20:41:33.542Z,2.40
2022-10-18T20:44:01.294Z,2.40
2022-10-18T20:46:31.179Z,2.30
2022-10-18T20:48:59.007Z,2.50
2022-10-18T20:51:25.445Z,2.35
2022-10-18T20:53:52.922Z,2.40
2022-10-18T20:56:21.595Z,2.22
2022-10-18T20:58:50.373Z,2.35
2022-10-18T21:01:18.677Z,2.30
2022-10-18T21:03:46.547Z,2.30
2022-10-18T21:06:18.596Z,2.40
2022-10-18T21:08:45.222Z,2.35
2022-10-18T21:11:12.318Z,2.40
2022-10-18T21:13:40.225Z,2.35
2022-10-18T21:16:08.191Z,2.47
2022-10-18T21:18:35.587Z,2.40
2022-10-18T21:21:18.803Z,2.58
2022-10-18T21:23:46.485Z,2.47
2022-10-18T21:26:20.979Z,2.50
2022-10-18T21:28:48.717Z,2.50
2022-10-18T21:31:17.289Z,2.50
2022-10-18T21:33:44.487Z,2.60
2022-10-18T21:36:11.571Z,2.50
2022-10-18T21:38:38.216Z,2.30
2022-10-18T21:41:12.355Z,2.53
2022-10-18T21:43:46.560Z,2.45
2022-10-18T21:46:17.165Z,2.53
2022-10-18T21:48:44.628Z,2.33
2022-10-18T21:51:11.050Z,2.55
2022-10-18T21:53:37.271Z,2.50
2022-10-18T21:56:08.352Z,2.42
2022-10-18T21:58:36.162Z,2.42
2022-10-18T22:01:36.812Z,2.30
2022-10-18T22:04:07.280Z,2.47
2022-10-18T22:09:06.527Z,2.60
2022-10-18T22:11:38.008Z,2.47
2022-10-18T22:14:04.433Z,2.42
2022-10-18T22:16:30.666Z,2.53
2022-10-18T22:18:58.119Z,2.42
2022-10-18T22:21:24.317Z,2.47
2022-10-18T22:23:51.762Z,2.47
2022-10-18T22:26:32.735Z,2.47
2022-10-18T22:29:06.425Z,2.50
2022-10-18T22:31:34.941Z,2.40
2022-10-18T22:34:06.202Z,2.65
2022-10-18T22:36:32.680Z,2.55
2022-10-18T22:38:58.982Z,2.50
2022-10-18T22:41:26.447Z,2.45
2022-10-18T22:43:52.748Z,2.40
2022-10-18T22:46:18.981Z,2.40
2022-10-18T22:48:45.310Z,2.30
2022-10-18T22:51:11.844Z,2.30
2022-10-18T22:53:38.396Z,2.30
2022-10-18T22:56:05.342Z,2.30
2022-10-18T22:58:31.547Z,2.20
2022-10-18T23:01:09.227Z,2.35
2022-10-18T23:03:35.469Z,2.22
2022-10-18T23:06:01.883Z,2.30
2022-10-18T23:08:28.067Z,2.20
2022-10-18T23:10:56.508Z,2.22
2022-10-18T23:13:23.386Z,2.40
2022-10-18T23:15:49.587Z,2.10
2022-10-18T23:18:17.585Z,2.30
2022-10-18T23:20:44.592Z,2.30
2022-10-18T23:23:11.613Z,2.20
2022-10-18T23:25:38.157Z,2.40
2022-10-18T23:28:04.916Z,2.40
2022-10-18T23:30:31.138Z,2.53
2022-10-18T23:32:57.375Z,2.42
2022-10-18T23:35:23.713Z,2.50
2022-10-18T23:37:51.062Z,2.70
2022-10-18T23:40:17.283Z,2.60
2022-10-18T23:42:43.506Z,2.65
2022-10-18T23:45:10.266Z,2.65
2022-10-18T23:47:36.513Z,2.45
2022-10-18T23:50:03.665Z,2.12
2022-10-18T23:52:29.844Z,2.25
2022-10-18T23:54:56.079Z,2.35
2022-10-18T23:57:22.268Z,2.40
2022-10-18T23:59:48.539Z,2.40
