createdAt,value
2023-04-09T00:19:39.643Z,15.90
2023-04-09T00:33:00.618Z,16.80
2023-04-09T00:35:47.277Z,16.30
2023-04-09T00:39:26.577Z,15.20
2023-04-09T00:43:10.867Z,15.40
2023-04-09T00:57:53.837Z,15.90
2023-04-09T01:01:51.129Z,14.60
2023-04-09T01:20:18.291Z,16.10
2023-04-09T01:23:44.158Z,15.60
2023-04-09T01:27:35.719Z,16.20
2023-04-09T01:30:23.902Z,14.90
2023-04-09T01:38:46.953Z,15.70
2023-04-09T01:42:36.981Z,17.90
2023-04-09T01:46:26.176Z,17.40
2023-04-09T01:50:05.850Z,16.90
2023-04-09T01:53:02.335Z,16.90
2023-04-09T01:56:54.273Z,17.10
2023-04-09T02:00:42.618Z,17.10
2023-04-09T02:04:06.398Z,16.70
2023-04-09T02:07:59.665Z,17.70
2023-04-09T02:11:44.837Z,17.00
2023-04-09T02:16:27.856Z,18.00
2023-04-09T02:20:05.059Z,16.60
2023-04-09T02:23:09.864Z,17.20
2023-04-09T02:36:55.505Z,18.30
2023-04-09T02:51:15.940Z,18.50
2023-04-09T02:54:26.733Z,17.80
2023-04-09T02:59:18.383Z,18.50
2023-04-09T03:12:56.982Z,17.60
2023-04-09T03:15:39.827Z,16.60
2023-04-09T03:40:17.186Z,16.80
2023-04-09T03:48:16.266Z,15.10
2023-04-09T03:51:57.402Z,15.60
2023-04-09T03:55:48.593Z,15.60
2023-04-09T03:59:30.672Z,16.00
2023-04-09T04:03:21.186Z,15.40
2023-04-09T04:07:20.346Z,15.20
2023-04-09T04:10:55.705Z,15.20
2023-04-09T04:14:08.056Z,15.10
2023-04-09T04:29:26.890Z,16.80
2023-04-09T04:32:18.035Z,15.60
2023-04-09T04:35:48.742Z,14.30
2023-04-09T04:39:36.326Z,16.50
2023-04-09T04:43:05.045Z,16.90
2023-04-09T04:47:02.700Z,16.50
2023-04-09T04:51:01.019Z,15.70
2023-04-09T05:05:14.645Z,20.10
2023-04-09T05:18:40.364Z,20.70
2023-04-09T05:22:12.198Z,20.00
2023-04-09T05:24:42.416Z,22.60
2023-04-09T05:27:10.333Z,23.40
2023-04-09T05:29:38.065Z,24.10
2023-04-09T05:32:06.922Z,22.60
2023-04-09T05:34:35.484Z,22.10
2023-04-09T05:37:03.815Z,22.30
2023-04-09T05:39:34.192Z,22.70
2023-04-09T05:42:02.307Z,22.00
2023-04-09T05:44:30.747Z,20.60
2023-04-09T05:46:59.175Z,22.50
2023-04-09T05:49:27.564Z,21.80
2023-04-09T05:51:56.312Z,20.60
2023-04-09T05:54:24.781Z,16.90
2023-04-09T05:56:53.421Z,17.00
2023-04-09T05:59:21.629Z,16.60
2023-04-09T06:01:49.796Z,17.30
2023-04-09T06:04:18.311Z,16.10
2023-04-09T06:06:47.297Z,16.70
2023-04-09T06:09:15.811Z,16.30
2023-04-09T06:11:44.128Z,19.90
2023-04-09T06:14:18.087Z,16.60
2023-04-09T06:16:47.595Z,15.60
2023-04-09T06:19:19.602Z,15.60
2023-04-09T06:21:47.793Z,15.40
2023-04-09T06:24:15.847Z,16.00
2023-04-09T06:26:44.516Z,16.00
2023-04-09T06:29:13.095Z,15.30
2023-04-09T06:31:42.099Z,17.00
2023-04-09T06:34:11.228Z,16.90
2023-04-09T06:36:40.657Z,15.90
2023-04-09T06:39:08.815Z,15.50
2023-04-09T06:41:37.449Z,15.80
2023-04-09T06:44:05.854Z,15.60
2023-04-09T06:46:33.980Z,15.70
2023-04-09T06:49:02.604Z,15.50
2023-04-09T06:51:32.023Z,15.90
2023-04-09T06:54:00.370Z,15.50
2023-04-09T06:56:28.793Z,14.90
2023-04-09T06:58:57.022Z,14.30
2023-04-09T07:01:26.932Z,14.50
2023-04-09T07:04:01.643Z,14.20
2023-04-09T07:06:30.093Z,14.90
2023-04-09T07:10:11.318Z,12.10
2023-04-09T07:12:39.674Z,12.90
2023-04-09T07:15:08.555Z,13.60
2023-04-09T07:17:37.103Z,14.40
2023-04-09T07:20:06.153Z,13.00
2023-04-09T07:25:12.558Z,12.30
2023-04-09T07:27:41.092Z,13.10
2023-04-09T07:30:10.915Z,13.00
2023-04-09T07:32:39.984Z,13.30
2023-04-09T07:35:09.967Z,11.40
2023-04-09T07:37:39.120Z,12.10
2023-04-09T07:40:08.580Z,11.40
2023-04-09T07:42:40.243Z,12.50
2023-04-09T07:45:09.045Z,11.40
2023-04-09T07:47:38.748Z,12.00
2023-04-09T07:50:08.062Z,11.90
2023-04-09T07:52:36.528Z,12.40
2023-04-09T07:55:05.335Z,12.40
2023-04-09T07:57:34.218Z,12.20
2023-04-09T08:00:02.662Z,12.40
2023-04-09T08:02:31.430Z,10.60
2023-04-09T08:05:00.656Z,12.60
2023-04-09T08:07:53.551Z,11.20
2023-04-09T08:10:51.820Z,10.20
2023-04-09T08:14:48.428Z,10.30
2023-04-09T08:17:38.052Z,11.50
2023-04-09T08:20:06.243Z,11.80
2023-04-09T08:22:34.225Z,12.30
2023-04-09T08:25:02.906Z,11.90
2023-04-09T08:27:30.088Z,11.70
2023-04-09T08:30:47.986Z,10.60
2023-04-09T08:34:28.808Z,10.40
2023-04-09T08:38:16.691Z,9.30
2023-04-09T08:41:48.563Z,10.20
2023-04-09T08:45:28.347Z,10.20
2023-04-09T08:48:00.133Z,11.40
2023-04-09T08:50:29.416Z,10.80
2023-04-09T08:52:59.494Z,11.70
2023-04-09T08:55:28.385Z,11.40
2023-04-09T08:57:58.449Z,11.20
2023-04-09T09:00:27.454Z,11.20
2023-04-09T09:03:12.105Z,9.90
2023-04-09T09:05:45.856Z,10.10
2023-04-09T09:08:24.501Z,10.40
2023-04-09T09:10:53.206Z,10.20
2023-04-09T09:13:30.574Z,10.10
2023-04-09T09:16:21.293Z,9.90
2023-04-09T09:18:50.202Z,10.00
2023-04-09T09:21:19.916Z,10.50
2023-04-09T09:23:50.702Z,10.20
2023-04-09T09:26:21.769Z,9.80
2023-04-09T09:29:15.956Z,10.60
2023-04-09T09:31:55.249Z,10.80
2023-04-09T09:45:19.590Z,9.80
2023-04-09T09:48:21.632Z,9.00
2023-04-09T10:02:48.740Z,9.70
2023-04-09T10:06:15.410Z,8.40
2023-04-09T10:09:20.463Z,8.70
2023-04-09T10:13:07.931Z,9.60
2023-04-09T10:15:36.655Z,9.70
2023-04-09T10:18:06.621Z,9.60
2023-04-09T10:25:07.390Z,9.40
2023-04-09T10:28:17.979Z,8.80
2023-04-09T10:31:52.362Z,8.80
2023-04-09T10:35:04.274Z,8.40
2023-04-09T10:37:32.024Z,7.90
2023-04-09T10:39:59.864Z,7.90
2023-04-09T10:42:35.649Z,8.10
2023-04-09T10:45:15.032Z,8.00
2023-04-09T10:50:35.995Z,7.30
2023-04-09T10:53:04.156Z,7.60
2023-04-09T10:55:31.037Z,7.20
2023-04-09T10:58:17.995Z,8.30
2023-04-09T11:00:50.801Z,7.80
2023-04-09T11:05:24.383Z,8.20
2023-04-09T11:08:06.376Z,8.10
2023-04-09T11:10:34.413Z,7.80
2023-04-09T11:13:03.547Z,8.10
2023-04-09T11:15:34.685Z,8.00
2023-04-09T11:18:03.686Z,7.60
2023-04-09T11:20:34.232Z,8.20
2023-04-09T11:23:02.700Z,7.70
2023-04-09T11:25:33.325Z,7.70
2023-04-09T11:28:05.308Z,7.60
2023-04-09T11:30:34.519Z,7.60
2023-04-09T11:33:02.806Z,7.30
2023-04-09T11:38:14.740Z,6.90
2023-04-09T11:43:21.183Z,6.30
2023-04-09T11:47:44.513Z,5.60
2023-04-09T12:16:10.065Z,7.10
2023-04-09T12:21:32.931Z,5.40
2023-04-09T12:28:36.499Z,5.70
2023-04-09T12:31:30.262Z,5.90
2023-04-09T12:35:02.381Z,5.80
2023-04-09T12:41:46.541Z,6.20
2023-04-09T13:46:59.845Z,7.20
2023-04-09T13:50:49.407Z,7.60
2023-04-09T13:59:20.991Z,7.80
2023-04-09T14:15:25.873Z,8.60
2023-04-09T14:17:54.184Z,8.40
2023-04-09T14:20:26.029Z,11.10
2023-04-09T14:22:55.932Z,8.80
2023-04-09T14:26:24.048Z,9.80
2023-04-09T14:34:11.793Z,7.30
2023-04-09T14:38:26.793Z,7.30
2023-04-09T15:08:17.274Z,5.00
2023-04-09T15:15:50.303Z,4.20
2023-04-09T15:18:49.123Z,4.70
2023-04-09T15:25:25.918Z,4.50
2023-04-09T15:27:53.579Z,4.50
2023-04-09T15:35:33.578Z,4.20
2023-04-09T19:07:33.256Z,12.30
