createdAt,value
2022-09-27T00:00:43.244Z,11.80
2022-09-27T00:03:11.387Z,11.90
2022-09-27T00:05:38.616Z,12.00
2022-09-27T00:08:05.781Z,12.00
2022-09-27T00:10:32.773Z,11.90
2022-09-27T00:12:59.858Z,12.00
2022-09-27T00:15:27.079Z,11.90
2022-09-27T00:17:54.038Z,11.90
2022-09-27T00:20:21.521Z,11.80
2022-09-27T00:22:49.500Z,11.80
2022-09-27T00:25:17.039Z,11.90
2022-09-27T00:27:44.237Z,11.80
2022-09-27T00:30:11.938Z,11.80
2022-09-27T00:32:40.545Z,11.80
2022-09-27T00:35:08.552Z,11.70
2022-09-27T00:37:35.762Z,11.70
2022-09-27T00:40:02.685Z,11.70
2022-09-27T00:42:29.695Z,11.70
2022-09-27T00:45:04.920Z,11.70
2022-09-27T00:47:47.711Z,11.70
2022-09-27T00:50:32.494Z,11.70
2022-09-27T00:53:07.316Z,11.70
2022-09-27T00:55:40.332Z,11.80
2022-09-27T00:58:08.383Z,11.80
2022-09-27T01:00:38.140Z,11.80
2022-09-27T01:03:08.837Z,11.80
2022-09-27T01:05:35.779Z,11.80
2022-09-27T01:08:02.967Z,11.80
2022-09-27T01:10:37.445Z,11.80
2022-09-27T01:13:07.159Z,11.80
2022-09-27T01:15:34.052Z,11.80
2022-09-27T01:18:25.469Z,11.90
2022-09-27T01:21:22.278Z,11.80
2022-09-27T01:24:10.676Z,11.80
2022-09-27T01:26:49.671Z,11.80
2022-09-27T01:29:46.303Z,11.80
2022-09-27T01:32:22.560Z,11.80
2022-09-27T01:35:11.192Z,11.80
2022-09-27T01:37:46.595Z,11.80
2022-09-27T01:40:24.970Z,11.70
2022-09-27T01:43:07.610Z,11.70
2022-09-27T01:45:40.944Z,11.70
2022-09-27T01:48:37.564Z,11.70
2022-09-27T01:51:34.105Z,11.70
2022-09-27T01:54:04.239Z,11.70
2022-09-27T01:56:43.692Z,11.70
2022-09-27T01:59:20.161Z,11.70
2022-09-27T02:01:50.991Z,11.70
2022-09-27T02:04:26.144Z,11.70
2022-09-27T02:06:59.685Z,11.70
2022-09-27T02:09:30.823Z,11.60
2022-09-27T02:12:03.699Z,11.60
2022-09-27T02:14:41.836Z,11.60
2022-09-27T02:17:20.547Z,11.60
2022-09-27T02:19:56.449Z,11.60
2022-09-27T02:22:35.326Z,11.70
2022-09-27T02:25:34.937Z,11.70
2022-09-27T02:28:28.704Z,11.70
2022-09-27T02:30:56.325Z,11.60
2022-09-27T02:33:44.899Z,11.60
2022-09-27T02:36:12.285Z,11.70
2022-09-27T02:38:40.060Z,11.70
2022-09-27T02:41:17.854Z,11.70
2022-09-27T02:43:47.809Z,11.70
2022-09-27T02:46:24.483Z,11.70
2022-09-27T02:49:00.215Z,11.70
2022-09-27T02:51:54.870Z,11.70
2022-09-27T02:54:47.602Z,11.80
2022-09-27T02:57:43.830Z,11.70
2022-09-27T03:00:14.535Z,11.70
2022-09-27T03:03:09.970Z,11.70
2022-09-27T03:05:47.234Z,11.70
2022-09-27T03:08:14.853Z,11.70
2022-09-27T03:10:42.000Z,11.70
2022-09-27T03:13:08.985Z,11.60
2022-09-27T03:15:35.977Z,11.60
2022-09-27T03:18:03.601Z,11.70
2022-09-27T03:20:31.563Z,11.60
2022-09-27T03:22:58.752Z,11.60
2022-09-27T03:25:29.595Z,11.70
2022-09-27T03:27:56.509Z,11.70
2022-09-27T03:30:23.522Z,11.70
2022-09-27T03:32:50.566Z,11.70
2022-09-27T03:35:17.611Z,11.70
2022-09-27T03:37:45.023Z,11.70
2022-09-27T03:40:11.959Z,11.80
2022-09-27T03:42:39.737Z,11.80
2022-09-27T03:45:07.253Z,11.80
2022-09-27T03:47:34.304Z,11.70
2022-09-27T03:50:01.229Z,11.80
2022-09-27T03:52:28.261Z,11.70
2022-09-27T03:54:59.724Z,11.70
2022-09-27T03:57:30.837Z,11.70
2022-09-27T03:59:59.993Z,11.60
2022-09-27T04:02:29.197Z,11.60
2022-09-27T04:04:56.265Z,11.60
2022-09-27T04:07:23.761Z,11.60
2022-09-27T04:09:50.625Z,11.60
2022-09-27T04:12:17.599Z,11.60
2022-09-27T04:14:44.608Z,11.60
2022-09-27T04:17:11.586Z,11.60
2022-09-27T04:19:38.554Z,11.60
2022-09-27T04:22:05.612Z,11.60
2022-09-27T04:24:33.077Z,11.50
2022-09-27T04:27:00.012Z,11.50
2022-09-27T04:29:27.069Z,11.40
2022-09-27T04:31:54.206Z,11.40
2022-09-27T04:34:45.412Z,11.50
2022-09-27T04:37:13.049Z,11.60
2022-09-27T04:39:40.149Z,11.50
2022-09-27T04:42:07.406Z,11.50
2022-09-27T04:44:34.318Z,11.50
2022-09-27T04:47:01.293Z,11.50
2022-09-27T04:49:28.423Z,11.50
2022-09-27T04:51:56.347Z,11.40
2022-09-27T04:54:23.719Z,11.40
2022-09-27T04:56:50.711Z,11.50
2022-09-27T04:59:18.003Z,11.40
2022-09-27T05:01:45.521Z,11.50
2022-09-27T05:04:12.636Z,11.60
2022-09-27T05:06:39.649Z,11.60
2022-09-27T05:09:06.564Z,11.70
2022-09-27T05:11:33.825Z,11.80
2022-09-27T05:14:00.649Z,11.80
2022-09-27T05:16:30.791Z,11.80
2022-09-27T05:19:00.897Z,11.70
2022-09-27T05:21:27.802Z,11.80
2022-09-27T05:23:54.778Z,11.80
2022-09-27T05:26:21.805Z,11.80
2022-09-27T05:28:49.081Z,11.80
2022-09-27T05:31:16.335Z,11.80
2022-09-27T05:33:43.529Z,11.90
2022-09-27T05:36:10.564Z,12.00
2022-09-27T05:38:37.564Z,12.00
2022-09-27T05:41:05.597Z,12.00
2022-09-27T05:43:32.699Z,12.10
2022-09-27T05:46:00.931Z,12.10
2022-09-27T05:48:30.550Z,12.10
2022-09-27T05:50:57.446Z,12.20
2022-09-27T05:53:24.486Z,12.30
2022-09-27T05:55:51.814Z,12.30
2022-09-27T05:58:18.823Z,12.40
2022-09-27T06:00:45.959Z,12.60
2022-09-27T06:03:14.096Z,12.70
2022-09-27T06:05:41.492Z,12.90
2022-09-27T06:08:11.626Z,13.00
2022-09-27T06:10:40.075Z,13.20
2022-09-27T06:13:18.307Z,13.20
2022-09-27T06:15:47.431Z,13.20
2022-09-27T06:18:18.383Z,13.20
2022-09-27T06:20:45.457Z,13.30
2022-09-27T06:23:15.684Z,13.20
2022-09-27T06:25:42.724Z,13.20
2022-09-27T06:28:10.932Z,13.00
2022-09-27T06:30:43.417Z,13.00
2022-09-27T06:33:13.217Z,13.00
2022-09-27T06:35:42.512Z,13.00
2022-09-27T06:38:16.393Z,13.00
2022-09-27T06:40:45.750Z,13.00
2022-09-27T06:43:15.370Z,13.10
2022-09-27T06:45:43.003Z,13.10
2022-09-27T06:48:13.116Z,13.20
2022-09-27T06:50:44.833Z,13.30
2022-09-27T06:53:13.625Z,13.50
2022-09-27T06:55:41.308Z,13.80
2022-09-27T06:58:28.474Z,14.10
2022-09-27T07:00:55.511Z,14.20
2022-09-27T07:03:30.747Z,14.40
2022-09-27T07:06:05.424Z,14.30
2022-09-27T07:08:34.650Z,14.60
2022-09-27T07:11:05.175Z,14.90
2022-09-27T07:13:34.777Z,14.80
2022-09-27T07:16:02.210Z,14.50
2022-09-27T07:18:29.566Z,14.70
2022-09-27T07:21:00.264Z,14.60
2022-09-27T07:23:27.885Z,14.40
2022-09-27T07:25:54.965Z,14.40
2022-09-27T07:28:22.480Z,14.40
2022-09-27T07:30:49.997Z,14.50
2022-09-27T07:33:17.143Z,14.30
2022-09-27T07:35:44.337Z,14.30
2022-09-27T07:38:13.495Z,14.40
2022-09-27T07:40:41.484Z,14.50
2022-09-27T07:43:09.608Z,14.50
2022-09-27T07:45:37.704Z,14.40
2022-09-27T07:48:09.032Z,14.40
2022-09-27T07:50:36.275Z,14.20
2022-09-27T07:53:04.936Z,14.20
2022-09-27T07:55:32.264Z,14.20
2022-09-27T07:58:10.525Z,14.20
2022-09-27T08:00:40.325Z,14.10
2022-09-27T08:03:08.695Z,14.10
2022-09-27T08:05:36.767Z,14.00
2022-09-27T08:08:04.726Z,14.00
2022-09-27T08:10:33.635Z,14.00
2022-09-27T08:13:05.084Z,14.00
2022-09-27T08:15:33.346Z,14.10
2022-09-27T08:18:00.280Z,14.10
2022-09-27T08:20:27.372Z,14.10
2022-09-27T08:22:54.992Z,14.00
2022-09-27T08:25:25.058Z,14.00
2022-09-27T08:27:57.260Z,14.00
2022-09-27T08:30:25.041Z,14.00
2022-09-27T08:32:56.535Z,14.00
2022-09-27T08:35:23.843Z,14.00
2022-09-27T08:37:55.480Z,14.00
2022-09-27T08:40:27.837Z,14.00
2022-09-27T08:43:09.678Z,14.00
2022-09-27T08:45:50.933Z,14.00
2022-09-27T08:48:18.781Z,14.00
2022-09-27T08:50:48.350Z,14.00
2022-09-27T08:53:23.549Z,14.10
2022-09-27T08:55:56.868Z,14.10
2022-09-27T08:58:29.992Z,14.10
2022-09-27T09:01:03.393Z,14.10
2022-09-27T09:03:34.278Z,14.10
2022-09-27T09:06:16.348Z,14.00
2022-09-27T09:08:52.383Z,14.00
2022-09-27T09:11:57.700Z,14.00
2022-09-27T09:14:49.222Z,13.90
2022-09-27T09:18:05.032Z,13.90
2022-09-27T09:21:07.923Z,13.90
2022-09-27T09:23:37.690Z,13.80
2022-09-27T09:26:23.025Z,13.70
2022-09-27T09:29:07.911Z,13.80
2022-09-27T09:31:51.990Z,13.80
2022-09-27T09:35:02.428Z,13.80
2022-09-27T09:37:46.319Z,13.80
2022-09-27T09:40:28.182Z,13.90
2022-09-27T09:43:06.477Z,14.00
2022-09-27T09:46:09.554Z,13.80
2022-09-27T09:48:50.899Z,13.90
2022-09-27T09:51:22.792Z,13.90
2022-09-27T09:54:06.830Z,13.90
2022-09-27T09:56:38.617Z,13.80
2022-09-27T09:59:12.346Z,13.70
2022-09-27T10:01:45.076Z,13.60
2022-09-27T10:04:32.891Z,13.50
2022-09-27T10:07:01.540Z,13.40
2022-09-27T10:09:29.437Z,13.20
2022-09-27T10:11:57.036Z,13.20
2022-09-27T10:14:26.975Z,13.10
2022-09-27T10:16:58.780Z,13.00
2022-09-27T10:19:31.987Z,13.10
2022-09-27T10:22:03.905Z,13.00
2022-09-27T10:24:54.339Z,13.10
2022-09-27T10:27:21.488Z,13.00
2022-09-27T10:29:57.926Z,13.10
2022-09-27T10:32:31.609Z,13.10
2022-09-27T10:35:23.792Z,13.30
2022-09-27T10:37:52.649Z,13.50
2022-09-27T10:40:31.482Z,13.60
2022-09-27T10:42:58.758Z,13.80
2022-09-27T10:45:32.081Z,13.80
2022-09-27T10:48:02.947Z,13.90
2022-09-27T10:50:49.564Z,14.00
2022-09-27T10:53:20.870Z,13.90
2022-09-27T10:55:50.996Z,14.00
2022-09-27T10:58:29.943Z,14.00
2022-09-27T11:01:15.152Z,14.00
2022-09-27T11:03:57.573Z,13.90
2022-09-27T11:06:24.545Z,13.90
2022-09-27T11:08:52.797Z,14.10
2022-09-27T11:11:23.802Z,14.10
2022-09-27T11:14:07.711Z,14.10
2022-09-27T11:17:11.697Z,14.20
2022-09-27T11:20:09.071Z,14.20
2022-09-27T11:22:54.866Z,14.30
2022-09-27T11:25:46.700Z,14.30
2022-09-27T11:28:34.164Z,14.30
2022-09-27T11:31:26.043Z,14.30
2022-09-27T11:34:22.027Z,14.30
2022-09-27T11:37:12.454Z,14.40
2022-09-27T11:40:07.222Z,14.50
2022-09-27T11:42:40.005Z,14.50
2022-09-27T11:46:10.837Z,14.60
2022-09-27T11:48:53.972Z,14.60
2022-09-27T11:51:33.261Z,14.80
2022-09-27T11:54:35.379Z,14.90
2022-09-27T11:57:34.938Z,14.90
2022-09-27T12:00:33.818Z,14.90
2022-09-27T12:03:28.564Z,15.00
2022-09-27T12:06:06.993Z,15.00
2022-09-27T12:08:58.675Z,15.10
2022-09-27T12:11:46.677Z,15.10
2022-09-27T12:14:19.204Z,15.00
2022-09-27T12:16:48.204Z,15.10
2022-09-27T12:19:30.050Z,15.10
2022-09-27T12:22:01.184Z,15.10
2022-09-27T12:24:30.211Z,15.00
2022-09-27T12:27:09.282Z,15.10
2022-09-27T12:29:41.897Z,15.20
2022-09-27T12:32:22.204Z,15.30
2022-09-27T12:35:15.698Z,15.30
2022-09-27T12:37:58.564Z,15.10
2022-09-27T12:40:51.330Z,15.20
2022-09-27T12:43:19.716Z,15.20
2022-09-27T12:46:24.185Z,15.20
2022-09-27T12:49:05.791Z,15.20
2022-09-27T12:51:52.019Z,15.20
2022-09-27T12:54:38.689Z,15.30
2022-09-27T12:57:50.393Z,15.20
2022-09-27T13:00:26.284Z,15.30
2022-09-27T13:03:25.810Z,15.30
2022-09-27T13:06:12.327Z,15.30
2022-09-27T13:09:01.725Z,15.40
2022-09-27T13:11:47.689Z,15.40
2022-09-27T13:14:27.336Z,15.40
2022-09-27T13:16:54.827Z,15.60
2022-09-27T13:19:38.160Z,15.60
2022-09-27T13:22:27.878Z,15.50
2022-09-27T13:24:55.674Z,15.60
2022-09-27T13:27:28.827Z,15.50
2022-09-27T13:30:20.026Z,15.50
2022-09-27T13:33:14.257Z,15.20
2022-09-27T13:35:41.242Z,15.30
2022-09-27T13:38:23.520Z,15.30
2022-09-27T13:40:50.900Z,15.30
2022-09-27T13:43:43.916Z,15.30
2022-09-27T13:46:21.204Z,15.60
2022-09-27T13:49:15.987Z,15.50
2022-09-27T13:51:46.260Z,15.40
2022-09-27T13:54:39.081Z,15.50
2022-09-27T13:57:37.825Z,15.50
2022-09-27T14:00:10.382Z,15.40
2022-09-27T14:02:45.667Z,15.50
2022-09-27T14:05:20.607Z,15.50
2022-09-27T14:07:50.821Z,15.40
2022-09-27T14:10:23.044Z,15.40
2022-09-27T14:12:52.250Z,15.40
2022-09-27T14:15:26.598Z,15.40
2022-09-27T14:17:54.632Z,15.40
2022-09-27T14:20:41.921Z,15.40
2022-09-27T14:23:26.274Z,15.50
2022-09-27T14:25:55.642Z,15.40
2022-09-27T14:28:40.680Z,15.30
2022-09-27T14:31:18.644Z,15.30
2022-09-27T14:33:46.235Z,15.30
2022-09-27T14:36:46.217Z,15.10
2022-09-27T14:39:25.507Z,15.10
2022-09-27T14:41:53.000Z,15.10
2022-09-27T14:44:24.777Z,15.10
2022-09-27T14:47:27.890Z,15.00
2022-09-27T14:50:16.872Z,14.90
2022-09-27T14:52:45.539Z,14.80
2022-09-27T14:55:19.852Z,14.80
2022-09-27T14:57:53.286Z,14.80
2022-09-27T15:00:23.920Z,14.70
2022-09-27T15:02:57.349Z,14.80
2022-09-27T15:05:30.611Z,14.80
2022-09-27T15:08:01.354Z,14.70
2022-09-27T15:10:33.588Z,14.70
2022-09-27T15:13:03.730Z,14.70
2022-09-27T15:15:36.472Z,14.70
2022-09-27T15:18:04.768Z,14.70
2022-09-27T15:20:35.789Z,14.70
2022-09-27T15:23:05.187Z,14.70
2022-09-27T15:25:39.521Z,14.70
2022-09-27T15:28:10.969Z,14.60
2022-09-27T15:30:50.068Z,14.60
2022-09-27T15:33:36.089Z,14.50
2022-09-27T15:36:08.885Z,14.50
2022-09-27T15:38:47.498Z,14.40
2022-09-27T15:41:16.374Z,14.50
2022-09-27T15:43:51.684Z,14.50
2022-09-27T15:46:34.030Z,14.50
2022-09-27T15:49:19.522Z,14.40
2022-09-27T15:51:48.762Z,14.40
2022-09-27T15:54:22.766Z,14.30
2022-09-27T15:56:55.534Z,14.30
2022-09-27T15:59:32.253Z,14.30
2022-09-27T16:02:05.571Z,14.30
2022-09-27T16:04:35.134Z,14.30
2022-09-27T16:07:05.280Z,14.30
2022-09-27T16:09:32.329Z,14.20
2022-09-27T16:11:59.484Z,14.20
2022-09-27T16:14:26.808Z,14.20
2022-09-27T16:16:58.877Z,14.10
2022-09-27T16:19:37.185Z,14.10
2022-09-27T16:22:05.566Z,14.10
2022-09-27T16:24:32.977Z,14.10
2022-09-27T16:27:00.258Z,14.00
2022-09-27T16:29:27.401Z,14.10
2022-09-27T16:31:55.368Z,14.00
2022-09-27T16:34:22.381Z,13.90
2022-09-27T16:36:52.657Z,13.90
2022-09-27T16:39:19.675Z,13.90
2022-09-27T16:41:49.159Z,13.90
2022-09-27T16:44:19.324Z,13.80
2022-09-27T16:46:46.855Z,13.80
2022-09-27T16:49:33.175Z,13.70
2022-09-27T16:52:00.535Z,13.70
2022-09-27T16:54:31.448Z,13.60
2022-09-27T16:56:59.444Z,13.60
2022-09-27T16:59:27.309Z,13.60
2022-09-27T17:01:58.290Z,13.60
2022-09-27T17:04:27.813Z,13.50
2022-09-27T17:06:58.295Z,13.50
2022-09-27T17:09:25.455Z,13.60
2022-09-27T17:11:52.925Z,13.50
2022-09-27T17:14:19.904Z,13.50
2022-09-27T17:16:47.819Z,13.40
2022-09-27T17:19:16.562Z,13.40
2022-09-27T17:21:43.681Z,13.40
2022-09-27T17:24:11.581Z,13.40
2022-09-27T17:26:38.802Z,13.40
2022-09-27T17:29:05.848Z,13.30
2022-09-27T17:31:35.159Z,13.30
2022-09-27T17:34:02.738Z,13.30
2022-09-27T17:36:35.655Z,13.30
2022-09-27T17:39:03.507Z,13.30
2022-09-27T17:41:31.090Z,13.30
2022-09-27T17:44:00.391Z,13.30
2022-09-27T17:46:30.306Z,13.30
2022-09-27T17:49:16.027Z,13.30
2022-09-27T17:51:46.141Z,13.30
2022-09-27T17:54:14.208Z,13.30
2022-09-27T17:56:43.303Z,13.30
2022-09-27T17:59:11.505Z,13.30
2022-09-27T18:01:39.517Z,13.30
2022-09-27T18:04:11.703Z,13.40
2022-09-27T18:06:44.177Z,13.40
2022-09-27T18:09:13.154Z,13.40
2022-09-27T18:11:40.988Z,13.40
2022-09-27T18:14:10.442Z,13.50
2022-09-27T18:16:41.358Z,13.50
2022-09-27T18:19:11.265Z,13.50
2022-09-27T18:21:39.835Z,13.50
2022-09-27T18:24:07.675Z,13.50
2022-09-27T18:26:40.346Z,13.60
2022-09-27T18:29:14.159Z,13.70
2022-09-27T18:31:47.380Z,13.70
2022-09-27T18:34:19.035Z,13.60
2022-09-27T18:36:46.892Z,13.60
2022-09-27T18:39:19.113Z,13.70
2022-09-27T18:41:49.269Z,13.70
2022-09-27T18:44:18.018Z,13.70
2022-09-27T18:46:45.989Z,13.70
2022-09-27T18:49:14.675Z,13.80
2022-09-27T18:51:45.033Z,13.70
2022-09-27T18:54:18.550Z,13.60
2022-09-27T18:56:47.076Z,13.70
2022-09-27T18:59:14.245Z,13.70
2022-09-27T19:01:45.470Z,13.70
2022-09-27T19:04:17.529Z,13.70
2022-09-27T19:06:46.499Z,13.80
2022-09-27T19:09:13.564Z,13.80
2022-09-27T19:11:40.727Z,13.70
2022-09-27T19:14:07.859Z,13.70
2022-09-27T19:16:35.230Z,13.80
2022-09-27T19:19:02.274Z,13.70
2022-09-27T19:21:30.485Z,13.80
2022-09-27T19:23:57.843Z,13.80
2022-09-27T19:26:27.260Z,13.80
2022-09-27T19:28:54.817Z,13.80
2022-09-27T19:31:26.820Z,13.80
2022-09-27T19:33:59.697Z,13.80
2022-09-27T19:36:28.546Z,13.80
2022-09-27T19:38:58.672Z,13.80
2022-09-27T19:41:26.748Z,13.90
2022-09-27T19:43:55.283Z,13.80
2022-09-27T19:46:23.639Z,13.90
2022-09-27T19:48:51.453Z,13.90
2022-09-27T19:51:21.529Z,13.90
2022-09-27T19:53:48.762Z,13.90
2022-09-27T19:56:15.880Z,14.00
2022-09-27T19:58:44.121Z,14.00
2022-09-27T20:01:13.802Z,13.90
2022-09-27T20:03:43.501Z,13.90
2022-09-27T20:06:13.154Z,14.00
2022-09-27T20:08:40.701Z,14.00
2022-09-27T20:11:13.473Z,14.00
2022-09-27T20:13:40.935Z,14.00
2022-09-27T20:16:10.656Z,13.90
2022-09-27T20:18:43.351Z,14.00
2022-09-27T20:21:10.732Z,14.00
2022-09-27T20:23:38.706Z,14.00
2022-09-27T20:26:13.136Z,14.00
2022-09-27T20:28:48.020Z,14.00
2022-09-27T20:31:18.087Z,14.00
2022-09-27T20:33:46.786Z,14.00
2022-09-27T20:36:16.784Z,14.00
2022-09-27T20:38:45.834Z,14.00
2022-09-27T20:41:16.502Z,14.00
2022-09-27T20:43:44.079Z,14.00
2022-09-27T20:46:14.951Z,14.00
2022-09-27T20:48:42.673Z,14.00
2022-09-27T20:51:16.862Z,14.00
2022-09-27T20:53:45.252Z,14.00
2022-09-27T20:56:21.482Z,14.00
2022-09-27T20:58:49.812Z,14.00
2022-09-27T21:01:18.226Z,14.00
2022-09-27T21:03:45.755Z,13.90
2022-09-27T21:06:16.333Z,14.00
2022-09-27T21:08:43.534Z,14.00
2022-09-27T21:11:15.282Z,14.00
2022-09-27T21:13:43.591Z,14.00
2022-09-27T21:16:14.465Z,13.90
2022-09-27T21:18:42.366Z,13.90
2022-09-27T21:21:11.868Z,13.90
2022-09-27T21:23:44.284Z,13.90
2022-09-27T21:26:20.619Z,14.00
2022-09-27T21:28:53.389Z,14.00
2022-09-27T21:31:30.140Z,14.00
2022-09-27T21:33:59.506Z,13.90
2022-09-27T21:36:32.121Z,13.90
2022-09-27T21:38:59.645Z,13.90
2022-09-27T21:41:27.773Z,13.90
2022-09-27T21:43:55.482Z,13.80
2022-09-27T21:46:24.809Z,13.90
2022-09-27T21:48:55.516Z,13.90
2022-09-27T21:51:26.943Z,13.90
2022-09-27T21:53:56.335Z,13.90
2022-09-27T21:56:25.638Z,13.80
2022-09-27T21:58:52.970Z,13.80
2022-09-27T22:01:22.153Z,13.80
2022-09-27T22:03:50.543Z,13.80
2022-09-27T22:06:20.556Z,13.80
2022-09-27T22:08:48.831Z,13.80
2022-09-27T22:11:22.448Z,13.80
2022-09-27T22:13:49.662Z,13.80
2022-09-27T22:16:18.361Z,13.90
2022-09-27T22:18:50.897Z,13.80
2022-09-27T22:21:21.235Z,13.80
2022-09-27T22:23:48.545Z,13.80
2022-09-27T22:26:21.402Z,13.80
2022-09-27T22:28:48.640Z,13.80
2022-09-27T22:31:18.969Z,13.80
2022-09-27T22:33:54.661Z,13.80
2022-09-27T22:36:22.698Z,13.70
2022-09-27T22:38:49.960Z,13.70
2022-09-27T22:41:16.837Z,13.70
2022-09-27T22:43:44.320Z,13.60
2022-09-27T22:46:11.251Z,13.70
2022-09-27T22:48:38.302Z,13.70
2022-09-27T22:51:07.860Z,13.60
2022-09-27T22:53:35.641Z,13.60
2022-09-27T22:56:04.748Z,13.60
2022-09-27T22:58:32.418Z,13.60
2022-09-27T23:00:59.832Z,13.60
2022-09-27T23:03:27.203Z,13.50
2022-09-27T23:05:54.200Z,13.50
2022-09-27T23:08:21.717Z,13.60
2022-09-27T23:10:48.973Z,13.60
2022-09-27T23:13:15.984Z,13.60
2022-09-27T23:15:42.926Z,13.60
2022-09-27T23:18:10.349Z,13.60
2022-09-27T23:20:37.308Z,13.50
2022-09-27T23:23:04.260Z,13.50
2022-09-27T23:25:31.189Z,13.50
2022-09-27T23:27:58.331Z,13.60
2022-09-27T23:30:29.074Z,13.50
2022-09-27T23:32:58.382Z,13.50
2022-09-27T23:35:26.811Z,13.40
2022-09-27T23:38:00.081Z,13.40
2022-09-27T23:40:27.058Z,13.40
2022-09-27T23:42:54.053Z,13.50
2022-09-27T23:45:21.057Z,13.40
2022-09-27T23:47:48.060Z,13.50
2022-09-27T23:50:15.095Z,13.50
2022-09-27T23:52:42.151Z,13.50
2022-09-27T23:55:09.504Z,13.50
2022-09-27T23:57:36.440Z,13.50
