createdAt,value
2022-08-02T00:00:10.111Z,8.73
2022-08-02T00:02:37.373Z,9.63
2022-08-02T00:05:04.993Z,8.53
2022-08-02T00:07:37.615Z,11.37
2022-08-02T00:10:09.417Z,9.07
2022-08-02T00:12:36.451Z,8.03
2022-08-02T00:15:04.009Z,8.77
2022-08-02T00:17:30.971Z,7.87
2022-08-02T00:19:57.881Z,9.37
2022-08-02T00:22:24.846Z,9.20
2022-08-02T00:24:53.183Z,8.23
2022-08-02T00:27:20.017Z,7.37
2022-08-02T00:29:53.107Z,7.80
2022-08-02T00:32:21.848Z,7.57
2022-08-02T00:34:48.994Z,7.00
2022-08-02T00:37:16.165Z,7.43
2022-08-02T00:39:43.658Z,6.40
2022-08-02T00:42:14.796Z,6.60
2022-08-02T00:44:42.371Z,7.73
2022-08-02T00:47:09.360Z,6.43
2022-08-02T00:49:36.451Z,5.70
2022-08-02T00:52:04.540Z,6.80
2022-08-02T00:54:31.461Z,5.23
2022-08-02T00:56:58.334Z,5.70
2022-08-02T00:59:26.637Z,5.70
2022-08-02T01:01:57.901Z,5.50
2022-08-02T01:04:30.709Z,5.60
2022-08-02T01:06:59.930Z,6.03
2022-08-02T01:09:27.283Z,5.37
2022-08-02T01:11:54.207Z,5.00
2022-08-02T01:14:22.953Z,5.00
2022-08-02T01:16:59.830Z,6.00
2022-08-02T01:19:36.655Z,5.83
2022-08-02T01:23:02.011Z,5.47
2022-08-02T01:26:08.259Z,4.80
2022-08-02T01:28:40.470Z,5.90
2022-08-02T01:31:16.555Z,5.03
2022-08-02T01:33:48.629Z,4.13
2022-08-02T01:36:18.783Z,4.57
2022-08-02T01:38:50.100Z,4.83
2022-08-02T01:41:19.819Z,4.27
2022-08-02T01:43:52.411Z,4.63
2022-08-02T01:46:21.247Z,4.60
2022-08-02T01:48:50.319Z,4.33
2022-08-02T01:51:20.269Z,4.70
2022-08-02T01:53:51.297Z,4.20
2022-08-02T01:56:19.523Z,4.40
2022-08-02T01:58:49.646Z,5.00
2022-08-02T02:01:19.255Z,4.50
2022-08-02T02:03:48.579Z,4.70
2022-08-02T02:06:16.185Z,4.40
2022-08-02T02:08:44.669Z,4.20
2022-08-02T02:12:06.570Z,5.00
2022-08-02T02:14:02.209Z,4.00
2022-08-02T02:16:31.914Z,4.80
2022-08-02T02:19:01.792Z,4.67
2022-08-02T02:21:29.052Z,4.40
2022-08-02T02:23:59.601Z,5.03
2022-08-02T02:26:31.505Z,4.07
2022-08-02T02:29:02.529Z,4.33
2022-08-02T02:31:33.025Z,5.03
2022-08-02T02:34:02.636Z,4.60
2022-08-02T02:36:30.582Z,4.30
2022-08-02T02:38:59.687Z,4.47
2022-08-02T02:41:27.049Z,4.20
2022-08-02T02:43:59.054Z,4.57
2022-08-02T02:46:29.903Z,4.67
2022-08-02T02:48:57.236Z,4.40
2022-08-02T02:51:24.879Z,4.63
2022-08-02T02:54:30.605Z,4.30
2022-08-02T02:56:41.393Z,4.03
2022-08-02T02:59:08.976Z,4.77
2022-08-02T03:01:57.276Z,4.53
2022-08-02T03:04:26.899Z,3.90
2022-08-02T03:06:53.924Z,4.03
2022-08-02T03:09:21.212Z,4.20
2022-08-02T03:11:48.356Z,4.47
2022-08-02T03:14:15.797Z,4.17
2022-08-02T03:16:46.351Z,4.30
2022-08-02T03:19:13.566Z,3.93
2022-08-02T03:21:41.832Z,4.50
2022-08-02T03:24:09.319Z,4.03
2022-08-02T03:26:36.268Z,4.50
2022-08-02T03:29:10.254Z,4.40
2022-08-02T03:31:41.607Z,4.37
2022-08-02T03:34:09.991Z,4.10
2022-08-02T03:36:38.820Z,4.20
2022-08-02T03:39:07.544Z,4.63
2022-08-02T03:41:36.912Z,4.53
2022-08-02T03:44:05.384Z,4.83
2022-08-02T03:46:32.784Z,4.07
2022-08-02T03:49:00.525Z,4.20
2022-08-02T03:51:28.939Z,4.30
2022-08-02T03:53:56.706Z,4.27
2022-08-02T03:56:24.204Z,4.67
2022-08-02T03:58:51.109Z,4.23
2022-08-02T04:01:18.183Z,4.83
2022-08-02T04:03:45.125Z,4.47
2022-08-02T04:06:12.072Z,4.40
2022-08-02T04:08:44.399Z,4.73
2022-08-02T04:11:29.680Z,5.03
2022-08-02T04:13:57.522Z,4.40
2022-08-02T04:16:31.565Z,4.87
2022-08-02T04:19:02.416Z,4.40
2022-08-02T04:21:49.849Z,4.57
2022-08-02T04:24:25.211Z,4.30
2022-08-02T04:26:54.624Z,4.47
2022-08-02T04:29:26.236Z,4.60
2022-08-02T04:31:53.893Z,4.27
2022-08-02T04:34:21.102Z,3.97
2022-08-02T04:36:48.479Z,4.00
2022-08-02T04:39:15.372Z,4.10
2022-08-02T04:41:46.286Z,4.20
2022-08-02T04:44:14.158Z,3.87
2022-08-02T04:46:43.066Z,4.00
2022-08-02T04:49:10.303Z,4.70
2022-08-02T04:51:37.919Z,3.90
2022-08-02T04:54:09.246Z,4.27
2022-08-02T04:56:37.647Z,4.23
2022-08-02T04:59:06.546Z,4.20
2022-08-02T05:01:34.865Z,4.10
2022-08-02T05:04:01.962Z,3.83
2022-08-02T05:06:28.993Z,3.67
2022-08-02T05:08:55.967Z,4.60
2022-08-02T05:11:36.455Z,4.10
2022-08-02T05:14:06.038Z,4.33
2022-08-02T05:16:33.145Z,4.47
2022-08-02T05:19:00.314Z,4.00
2022-08-02T05:21:28.232Z,3.80
2022-08-02T05:23:55.123Z,3.87
2022-08-02T05:26:22.029Z,4.00
2022-08-02T05:28:49.031Z,3.90
2022-08-02T05:31:17.277Z,3.90
2022-08-02T05:33:44.173Z,3.67
2022-08-02T05:36:11.352Z,4.10
2022-08-02T05:38:38.196Z,4.30
2022-08-02T05:41:05.214Z,4.30
2022-08-02T05:43:32.343Z,4.30
2022-08-02T05:45:59.604Z,4.17
2022-08-02T05:48:31.990Z,4.43
2022-08-02T05:51:04.534Z,3.93
2022-08-02T05:53:38.154Z,4.30
2022-08-02T05:56:16.627Z,4.30
2022-08-02T05:58:50.431Z,4.10
2022-08-02T06:01:29.455Z,4.20
2022-08-02T06:04:00.934Z,6.67
2022-08-02T06:06:32.202Z,7.30
2022-08-02T06:09:01.038Z,5.57
2022-08-02T06:11:35.796Z,5.27
2022-08-02T06:14:04.098Z,4.17
2022-08-02T06:16:32.235Z,4.60
2022-08-02T06:19:01.874Z,3.97
2022-08-02T06:22:30.563Z,4.33
2022-08-02T06:24:19.615Z,3.90
2022-08-02T06:26:52.421Z,4.27
2022-08-02T06:29:20.334Z,4.00
2022-08-02T06:31:52.597Z,4.10
2022-08-02T06:34:20.951Z,4.23
2022-08-02T06:36:58.200Z,4.17
2022-08-02T06:39:31.773Z,4.70
2022-08-02T06:42:06.279Z,4.60
2022-08-02T06:44:50.754Z,3.60
2022-08-02T06:47:20.001Z,4.53
2022-08-02T06:49:52.087Z,4.50
2022-08-02T06:52:27.675Z,4.57
2022-08-02T06:54:56.943Z,4.10
2022-08-02T06:57:23.972Z,4.20
2022-08-02T06:59:51.181Z,4.90
2022-08-02T07:02:18.103Z,4.37
2022-08-02T07:04:45.048Z,4.90
2022-08-02T07:07:13.512Z,4.70
2022-08-02T07:10:00.324Z,5.00
2022-08-02T07:12:28.383Z,5.97
2022-08-02T07:14:55.326Z,3.70
2022-08-02T07:17:22.202Z,3.20
2022-08-02T07:19:49.068Z,5.23
2022-08-02T07:22:19.271Z,4.90
2022-08-02T07:24:46.187Z,4.83
2022-08-02T07:27:13.756Z,5.10
2022-08-02T07:29:46.089Z,5.57
2022-08-02T07:32:15.061Z,3.80
2022-08-02T07:34:42.494Z,3.50
2022-08-02T07:37:17.644Z,4.83
2022-08-02T07:39:58.928Z,5.60
2022-08-02T07:42:26.567Z,5.10
2022-08-02T07:44:53.558Z,4.97
2022-08-02T07:47:20.436Z,5.60
2022-08-02T07:49:47.332Z,4.83
2022-08-02T07:52:14.601Z,5.40
2022-08-02T07:54:41.803Z,4.90
2022-08-02T07:57:10.367Z,4.93
2022-08-02T07:59:37.282Z,5.97
2022-08-02T08:02:04.719Z,5.60
2022-08-02T08:04:31.680Z,5.77
2022-08-02T08:06:59.381Z,6.10
2022-08-02T08:09:26.324Z,5.87
2022-08-02T08:11:53.184Z,5.50
2022-08-02T08:14:21.799Z,5.20
2022-08-02T08:16:48.837Z,6.07
2022-08-02T08:19:15.794Z,5.97
2022-08-02T08:21:42.695Z,5.80
2022-08-02T08:24:09.591Z,4.80
2022-08-02T08:26:36.556Z,3.47
2022-08-02T08:29:06.170Z,6.00
2022-08-02T08:31:34.578Z,6.60
2022-08-02T08:34:01.959Z,4.20
2022-08-02T08:36:28.923Z,4.57
2022-08-02T08:38:55.820Z,4.27
2022-08-02T08:41:22.705Z,4.30
2022-08-02T08:43:53.282Z,6.90
2022-08-02T08:46:26.776Z,4.43
2022-08-02T08:49:00.447Z,5.80
2022-08-02T08:51:31.640Z,6.27
2022-08-02T08:54:04.151Z,5.03
2022-08-02T08:56:34.310Z,5.33
2022-08-02T08:59:01.666Z,5.30
2022-08-02T09:01:29.119Z,4.40
2022-08-02T09:04:17.876Z,5.13
2022-08-02T09:06:45.350Z,5.50
2022-08-02T09:09:12.245Z,5.70
2022-08-02T09:11:39.175Z,5.03
2022-08-02T09:14:06.218Z,5.73
2022-08-02T09:16:35.444Z,4.90
2022-08-02T09:19:19.115Z,6.27
2022-08-02T09:21:46.908Z,4.60
2022-08-02T09:24:18.466Z,5.40
2022-08-02T09:26:46.201Z,4.27
2022-08-02T09:29:13.666Z,5.17
2022-08-02T09:31:45.597Z,5.37
2022-08-02T09:34:20.019Z,6.00
2022-08-02T09:36:48.348Z,5.40
2022-08-02T09:39:23.718Z,5.23
2022-08-02T09:41:50.590Z,4.93
2022-08-02T09:44:17.509Z,3.83
2022-08-02T09:46:46.334Z,5.90
2022-08-02T09:49:15.105Z,4.93
2022-08-02T09:51:50.766Z,5.53
2022-08-02T09:54:19.974Z,4.27
2022-08-02T09:56:48.304Z,5.50
2022-08-02T09:59:16.847Z,5.40
2022-08-02T10:01:51.595Z,3.63
2022-08-02T10:04:34.223Z,5.20
2022-08-02T10:07:22.541Z,5.60
2022-08-02T10:09:50.124Z,5.33
2022-08-02T10:12:17.327Z,4.80
2022-08-02T10:14:45.378Z,4.80
2022-08-02T10:17:12.627Z,4.60
2022-08-02T10:20:00.870Z,5.47
2022-08-02T10:22:28.786Z,4.30
2022-08-02T10:24:55.749Z,4.45
2022-08-02T10:27:25.799Z,4.30
2022-08-02T10:29:56.098Z,3.90
2022-08-02T10:32:29.485Z,3.63
2022-08-02T10:35:18.258Z,3.90
2022-08-02T10:37:50.773Z,3.28
2022-08-02T10:40:23.625Z,3.78
2022-08-02T10:42:52.513Z,3.97
2022-08-02T10:45:21.238Z,3.10
2022-08-02T10:47:59.306Z,4.38
2022-08-02T10:50:54.894Z,7.18
2022-08-02T10:53:28.007Z,6.72
2022-08-02T10:55:56.594Z,5.50
2022-08-02T10:58:29.468Z,4.50
2022-08-02T11:00:57.764Z,5.13
2022-08-02T11:03:39.382Z,4.22
2022-08-02T11:06:08.373Z,3.58
2022-08-02T11:08:36.831Z,3.60
2022-08-02T11:11:17.177Z,3.85
2022-08-02T11:14:02.504Z,3.92
2022-08-02T11:17:10.104Z,2.80
2022-08-02T11:20:10.747Z,3.55
2022-08-02T11:22:37.846Z,2.90
2022-08-02T11:26:02.795Z,3.65
2022-08-02T11:28:25.520Z,5.68
2022-08-02T11:31:00.079Z,4.88
2022-08-02T11:33:34.261Z,4.75
2022-08-02T11:36:03.011Z,3.33
2022-08-02T11:38:29.901Z,4.18
2022-08-02T11:40:58.320Z,4.18
2022-08-02T11:43:30.833Z,4.20
2022-08-02T11:45:58.306Z,3.38
2022-08-02T11:48:32.944Z,3.10
2022-08-02T11:51:08.478Z,3.17
2022-08-02T11:53:43.606Z,3.10
2022-08-02T11:56:12.326Z,3.30
2022-08-02T11:58:39.246Z,3.50
2022-08-02T12:01:09.041Z,3.03
2022-08-02T12:03:37.273Z,2.75
2022-08-02T12:06:06.786Z,2.70
2022-08-02T12:08:43.418Z,3.40
2022-08-02T12:11:23.066Z,2.53
2022-08-02T12:13:56.873Z,2.70
2022-08-02T12:16:47.999Z,2.38
2022-08-02T12:19:23.225Z,3.53
2022-08-02T12:22:07.846Z,3.38
2022-08-02T12:24:35.581Z,3.35
2022-08-02T12:27:03.941Z,2.80
2022-08-02T12:29:58.751Z,3.90
2022-08-02T12:32:24.727Z,2.50
2022-08-02T12:35:01.818Z,3.13
2022-08-02T12:37:28.891Z,3.58
2022-08-02T12:39:55.793Z,2.92
2022-08-02T12:42:25.365Z,2.90
2022-08-02T12:44:54.321Z,3.13
2022-08-02T12:47:21.908Z,2.67
2022-08-02T12:50:13.984Z,3.13
2022-08-02T12:52:41.062Z,2.50
2022-08-02T12:55:20.408Z,2.70
2022-08-02T12:57:56.599Z,2.85
2022-08-02T13:00:25.524Z,2.50
2022-08-02T13:02:52.575Z,2.80
2022-08-02T13:05:19.823Z,2.35
2022-08-02T13:07:46.828Z,3.40
2022-08-02T13:10:15.220Z,3.28
2022-08-02T13:12:42.321Z,3.50
2022-08-02T13:15:12.570Z,2.95
2022-08-02T13:17:59.219Z,2.60
2022-08-02T13:20:27.436Z,2.50
2022-08-02T13:22:55.365Z,3.15
2022-08-02T13:25:31.283Z,4.50
2022-08-02T13:27:58.235Z,3.60
2022-08-02T13:30:26.463Z,3.00
2022-08-02T13:32:56.744Z,2.60
2022-08-02T13:35:26.048Z,2.50
2022-08-02T13:37:53.143Z,2.88
2022-08-02T13:40:22.003Z,3.10
2022-08-02T13:42:49.473Z,2.95
2022-08-02T13:45:16.760Z,3.10
2022-08-02T13:48:04.720Z,3.00
2022-08-02T13:50:32.573Z,2.50
2022-08-02T13:52:59.617Z,3.28
2022-08-02T13:55:26.576Z,3.05
2022-08-02T13:57:54.368Z,2.70
2022-08-02T14:00:34.977Z,2.95
2022-08-02T14:03:05.246Z,2.80
2022-08-02T14:05:39.228Z,2.78
2022-08-02T14:08:16.603Z,2.70
2022-08-02T14:10:44.098Z,2.72
2022-08-02T14:13:11.022Z,2.60
2022-08-02T14:15:37.965Z,2.67
2022-08-02T14:18:06.362Z,2.83
2022-08-02T14:20:33.296Z,2.65
2022-08-02T14:23:00.613Z,2.75
2022-08-02T14:25:27.525Z,2.92
2022-08-02T14:27:54.422Z,3.00
2022-08-02T14:30:23.265Z,2.80
2022-08-02T14:32:50.217Z,2.80
2022-08-02T14:35:18.631Z,2.90
2022-08-02T14:37:45.591Z,2.50
2022-08-02T14:40:30.674Z,2.67
2022-08-02T14:42:59.613Z,3.10
2022-08-02T14:45:40.455Z,3.22
2022-08-02T14:48:10.300Z,3.10
2022-08-02T14:50:38.803Z,2.40
2022-08-02T14:53:05.870Z,3.03
2022-08-02T14:55:38.913Z,2.78
2022-08-02T14:58:06.035Z,2.50
2022-08-02T15:00:35.970Z,2.70
2022-08-02T15:03:09.019Z,2.70
2022-08-02T15:05:36.495Z,2.90
2022-08-02T15:08:05.450Z,2.83
2022-08-02T15:10:32.458Z,2.70
2022-08-02T15:12:59.722Z,2.60
2022-08-02T15:15:26.595Z,2.65
2022-08-02T15:17:53.877Z,2.90
2022-08-02T15:20:25.154Z,3.00
2022-08-02T15:22:53.141Z,2.78
2022-08-02T15:25:21.914Z,2.90
2022-08-02T15:27:49.031Z,3.08
2022-08-02T15:30:16.091Z,2.75
2022-08-02T15:32:53.439Z,3.17
2022-08-02T15:35:21.308Z,2.88
2022-08-02T15:37:48.311Z,2.97
2022-08-02T15:40:15.184Z,3.08
2022-08-02T15:42:46.355Z,3.10
2022-08-02T15:45:15.547Z,3.00
2022-08-02T15:47:47.971Z,2.88
2022-08-02T15:50:17.681Z,2.40
2022-08-02T15:52:44.557Z,3.20
2022-08-02T15:55:11.503Z,2.80
2022-08-02T15:57:38.444Z,2.80
2022-08-02T16:00:18.240Z,2.90
2022-08-02T16:02:46.970Z,2.83
2022-08-02T16:05:17.563Z,3.20
2022-08-02T16:07:44.576Z,2.80
2022-08-02T16:10:11.630Z,2.92
2022-08-02T16:12:38.657Z,3.35
2022-08-02T16:19:45.976Z,2.70
2022-08-02T16:22:13.132Z,2.72
2022-08-02T16:24:40.227Z,2.93
2022-08-02T16:27:08.382Z,2.90
2022-08-02T16:29:37.267Z,2.95
2022-08-02T16:32:05.008Z,2.72
2022-08-02T16:34:56.793Z,2.88
2022-08-02T16:37:20.632Z,2.83
2022-08-02T16:39:47.502Z,2.70
2022-08-02T16:42:16.947Z,2.60
2022-08-02T16:44:53.601Z,2.60
2022-08-02T16:47:21.793Z,2.60
2022-08-02T16:50:10.769Z,2.83
2022-08-02T16:52:38.471Z,2.80
2022-08-02T16:55:11.144Z,2.90
2022-08-02T16:57:42.694Z,2.90
2022-08-02T17:00:13.809Z,2.80
2022-08-02T17:02:42.682Z,2.60
2022-08-02T17:05:14.292Z,2.87
2022-08-02T17:08:15.453Z,2.90
2022-08-02T17:10:31.580Z,2.80
2022-08-02T17:12:58.502Z,2.80
2022-08-02T17:16:07.394Z,2.93
2022-08-02T17:18:26.372Z,2.57
2022-08-02T17:20:55.419Z,2.80
2022-08-02T17:23:22.394Z,2.50
2022-08-02T17:25:52.590Z,2.97
2022-08-02T17:28:19.821Z,2.57
2022-08-02T17:30:46.751Z,2.80
2022-08-02T17:33:13.868Z,2.80
2022-08-02T17:35:51.971Z,2.57
2022-08-02T17:38:29.312Z,2.67
2022-08-02T17:40:56.604Z,2.87
2022-08-02T17:43:29.112Z,3.10
2022-08-02T17:46:00.223Z,2.80
2022-08-02T17:48:49.025Z,2.80
2022-08-02T17:52:15.561Z,2.90
2022-08-02T17:54:04.792Z,2.80
2022-08-02T17:56:33.288Z,3.27
2022-08-02T17:59:10.691Z,3.10
2022-08-02T18:01:42.111Z,2.77
2022-08-02T18:04:20.463Z,3.10
2022-08-02T18:06:56.799Z,3.13
2022-08-02T18:09:26.950Z,2.60
2022-08-02T18:11:53.907Z,2.73
2022-08-02T18:14:20.843Z,2.70
2022-08-02T18:16:48.923Z,2.83
2022-08-02T18:19:17.598Z,2.63
2022-08-02T18:21:44.616Z,2.80
2022-08-02T18:24:12.894Z,2.93
2022-08-02T18:26:43.410Z,2.80
2022-08-02T18:29:10.904Z,2.87
2022-08-02T18:31:40.200Z,3.00
2022-08-02T18:34:19.358Z,3.00
2022-08-02T18:36:51.148Z,2.80
2022-08-02T18:39:18.077Z,2.80
2022-08-02T18:41:48.026Z,3.00
2022-08-02T18:44:15.741Z,3.03
2022-08-02T18:46:43.449Z,3.13
2022-08-02T18:49:14.893Z,2.83
2022-08-02T18:51:43.823Z,3.10
2022-08-02T18:54:10.811Z,3.13
2022-08-02T18:56:39.063Z,2.80
2022-08-02T18:59:08.319Z,3.00
2022-08-02T19:01:46.902Z,3.37
2022-08-02T19:04:27.541Z,2.97
2022-08-02T19:06:55.912Z,3.07
2022-08-02T19:09:23.825Z,3.13
2022-08-02T19:11:50.884Z,3.30
2022-08-02T19:14:27.472Z,3.60
2022-08-02T19:16:55.471Z,3.50
2022-08-02T19:19:22.552Z,3.03
2022-08-02T19:22:18.162Z,3.50
2022-08-02T19:24:37.469Z,3.67
2022-08-02T19:27:09.069Z,3.90
2022-08-02T19:29:48.956Z,4.00
2022-08-02T19:32:42.091Z,3.80
2022-08-02T19:35:19.838Z,3.33
2022-08-02T19:40:42.312Z,3.23
2022-08-02T19:44:23.899Z,3.37
2022-08-02T19:45:59.493Z,3.10
2022-08-02T19:48:27.282Z,2.93
2022-08-02T19:51:00.514Z,3.20
2022-08-02T19:53:48.144Z,3.20
2022-08-02T19:56:24.852Z,3.10
2022-08-02T19:58:53.971Z,3.13
2022-08-02T20:01:28.154Z,3.30
2022-08-02T20:04:04.725Z,2.83
2022-08-02T20:06:31.693Z,3.27
2022-08-02T20:08:59.131Z,3.03
2022-08-02T20:11:29.092Z,3.30
2022-08-02T20:14:01.412Z,3.30
2022-08-02T20:16:32.867Z,3.13
2022-08-02T20:19:00.388Z,3.00
2022-08-02T20:21:35.557Z,3.67
2022-08-02T20:24:05.654Z,3.60
2022-08-02T20:26:32.814Z,3.50
2022-08-02T20:29:03.047Z,3.63
2022-08-02T20:31:31.713Z,3.67
2022-08-02T20:33:59.040Z,3.73
2022-08-02T20:36:27.077Z,3.30
2022-08-02T20:38:54.712Z,3.43
2022-08-02T20:41:22.111Z,3.70
2022-08-02T20:43:49.067Z,3.40
2022-08-02T20:46:16.259Z,3.30
2022-08-02T20:48:45.082Z,3.13
2022-08-02T20:51:12.573Z,3.13
2022-08-02T20:53:50.433Z,3.17
2022-08-02T20:56:23.949Z,3.07
2022-08-02T20:58:52.234Z,3.20
2022-08-02T21:01:21.113Z,3.50
2022-08-02T21:03:58.494Z,3.40
2022-08-02T21:06:28.013Z,3.17
2022-08-02T21:08:55.407Z,3.40
2022-08-02T21:11:25.278Z,3.53
2022-08-02T21:14:05.792Z,3.50
2022-08-02T21:16:36.091Z,3.37
2022-08-02T21:19:07.896Z,3.50
2022-08-02T21:21:35.283Z,3.80
2022-08-02T21:24:02.899Z,3.47
2022-08-02T21:26:30.733Z,3.13
2022-08-02T21:29:00.687Z,3.50
2022-08-02T21:31:32.117Z,3.53
2022-08-02T21:34:00.844Z,3.50
2022-08-02T21:36:32.627Z,3.70
2022-08-02T21:39:04.721Z,3.50
2022-08-02T21:41:39.800Z,3.67
2022-08-02T21:44:15.937Z,3.37
2022-08-02T21:46:44.283Z,3.60
2022-08-02T21:49:11.391Z,3.10
2022-08-02T21:51:42.740Z,3.33
2022-08-02T21:54:18.148Z,3.43
2022-08-02T21:56:48.253Z,3.17
2022-08-02T21:59:16.493Z,3.30
2022-08-02T22:01:53.059Z,3.17
2022-08-02T22:04:20.967Z,3.40
2022-08-02T22:06:49.562Z,3.30
2022-08-02T22:09:17.714Z,3.27
2022-08-02T22:12:04.538Z,3.60
2022-08-02T22:14:33.598Z,3.00
2022-08-02T22:17:00.521Z,3.13
2022-08-02T22:19:35.552Z,3.40
2022-08-02T22:22:03.831Z,3.40
2022-08-02T22:24:30.686Z,3.10
2022-08-02T22:26:57.860Z,3.00
2022-08-02T22:29:25.216Z,3.47
2022-08-02T22:31:52.168Z,3.50
2022-08-02T22:34:36.904Z,3.10
2022-08-02T22:37:07.782Z,3.10
2022-08-02T22:40:09.267Z,3.37
2022-08-02T22:42:36.649Z,3.50
2022-08-02T22:45:09.182Z,3.00
2022-08-02T22:47:38.732Z,3.67
2022-08-02T22:50:17.747Z,3.30
2022-08-02T22:52:50.345Z,3.27
2022-08-02T22:55:17.481Z,3.20
2022-08-02T22:57:56.833Z,3.67
2022-08-02T22:59:05.809Z,3.47
2022-08-02T23:00:24.817Z,3.37
2022-08-02T23:02:51.826Z,3.13
2022-08-02T23:05:18.718Z,3.03
2022-08-02T23:07:46.915Z,2.90
2022-08-02T23:10:13.746Z,3.30
2022-08-02T23:12:40.776Z,3.30
2022-08-02T23:15:09.039Z,2.80
2022-08-02T23:17:54.212Z,3.23
2022-08-02T23:20:21.174Z,3.37
2022-08-02T23:22:49.372Z,3.17
2022-08-02T23:25:16.317Z,2.90
2022-08-02T23:27:49.654Z,3.10
2022-08-02T23:30:17.617Z,3.10
2022-08-02T23:32:44.639Z,3.17
2022-08-02T23:35:16.733Z,2.97
2022-08-02T23:38:00.173Z,3.13
2022-08-02T23:40:39.394Z,3.10
2022-08-02T23:43:14.979Z,3.17
2022-08-02T23:45:44.326Z,2.83
2022-08-02T23:48:11.210Z,3.07
2022-08-02T23:50:38.229Z,3.27
2022-08-02T23:53:05.101Z,3.10
2022-08-02T23:55:33.282Z,3.03
2022-08-02T23:58:00.175Z,3.23
