createdAt,value
2019-04-01T00:00:21.728Z,3.33
2019-04-01T00:02:49.860Z,3.13
2019-04-01T00:05:18.067Z,3.87
2019-04-01T00:07:46.254Z,3.23
2019-04-01T00:10:14.426Z,3.60
2019-04-01T00:12:42.635Z,4.00
2019-04-01T00:15:10.856Z,5.30
2019-04-01T00:17:38.996Z,3.63
2019-04-01T00:20:07.900Z,3.23
2019-04-01T00:22:36.093Z,3.53
2019-04-01T00:25:04.457Z,3.40
2019-04-01T00:27:32.599Z,3.47
2019-04-01T00:30:00.725Z,2.90
2019-04-01T00:32:28.932Z,3.30
2019-04-01T00:34:57.607Z,4.33
2019-04-01T00:37:25.866Z,3.17
2019-04-01T00:39:54.019Z,3.07
2019-04-01T00:42:32.823Z,3.17
2019-04-01T00:45:01.093Z,3.67
2019-04-01T00:47:29.291Z,3.20
2019-04-01T00:49:57.474Z,2.77
2019-04-01T00:52:25.612Z,3.03
2019-04-01T00:54:53.735Z,3.50
2019-04-01T00:57:22.923Z,2.67
2019-04-01T00:59:51.205Z,2.80
2019-04-01T01:02:19.391Z,2.90
2019-04-01T01:04:47.563Z,2.97
2019-04-01T01:07:15.859Z,2.40
2019-04-01T01:09:44.418Z,2.80
2019-04-01T01:12:12.658Z,2.97
2019-04-01T01:14:40.869Z,2.77
2019-04-01T01:17:09.443Z,2.50
2019-04-01T01:19:37.825Z,2.70
2019-04-01T01:22:06.045Z,2.73
2019-04-01T01:24:34.410Z,2.73
2019-04-01T01:27:02.611Z,2.50
2019-04-01T01:29:30.910Z,2.63
2019-04-01T01:31:59.157Z,2.70
2019-04-01T01:34:27.404Z,3.03
2019-04-01T01:36:55.572Z,2.90
2019-04-01T01:39:23.785Z,3.10
2019-04-01T01:41:52.058Z,3.50
2019-04-01T01:44:20.275Z,2.87
2019-04-01T01:46:48.918Z,3.37
2019-04-01T01:49:17.397Z,3.10
2019-04-01T01:51:45.523Z,3.77
2019-04-01T01:54:13.693Z,3.70
2019-04-01T01:56:41.938Z,3.90
2019-04-01T01:59:10.097Z,3.13
2019-04-01T02:01:38.418Z,3.53
2019-04-01T02:04:06.542Z,3.80
2019-04-01T02:06:34.721Z,3.03
2019-04-01T02:09:03.324Z,4.13
2019-04-01T02:11:31.503Z,4.13
2019-04-01T02:13:59.670Z,2.90
2019-04-01T02:16:30.480Z,3.60
2019-04-01T02:18:58.972Z,3.67
2019-04-01T02:21:27.188Z,3.43
2019-04-01T02:23:55.328Z,3.07
2019-04-01T02:26:23.581Z,3.67
2019-04-01T02:28:51.765Z,3.10
2019-04-01T02:31:20.187Z,2.63
2019-04-01T02:33:48.316Z,2.90
2019-04-01T02:36:16.466Z,3.53
2019-04-01T02:38:44.597Z,3.07
2019-04-01T02:41:13.107Z,2.80
2019-04-01T02:43:41.311Z,2.63
2019-04-01T02:46:09.521Z,2.77
2019-04-01T02:48:37.949Z,3.30
2019-04-01T02:51:06.153Z,2.33
2019-04-01T02:53:34.293Z,2.40
2019-04-01T02:56:02.453Z,2.43
2019-04-01T02:58:30.644Z,2.50
2019-04-01T03:00:58.853Z,2.03
2019-04-01T03:03:26.964Z,2.57
2019-04-01T03:05:55.161Z,2.23
2019-04-01T03:08:23.307Z,2.47
2019-04-01T03:10:51.455Z,2.50
2019-04-01T03:13:19.594Z,2.30
2019-04-01T03:15:47.710Z,2.37
2019-04-01T03:18:15.853Z,2.30
2019-04-01T03:20:44.045Z,2.10
2019-04-01T03:23:12.174Z,2.10
2019-04-01T03:25:40.322Z,2.30
2019-04-01T03:28:08.728Z,2.87
2019-04-01T03:30:36.867Z,2.17
2019-04-01T03:33:05.008Z,2.47
2019-04-01T03:35:33.418Z,2.43
2019-04-01T03:38:01.577Z,2.63
2019-04-01T03:40:29.693Z,2.67
2019-04-01T03:42:57.802Z,2.40
2019-04-01T03:45:26.214Z,2.23
2019-04-01T03:47:54.315Z,2.63
2019-04-01T03:50:22.454Z,2.20
2019-04-01T03:52:50.583Z,2.80
2019-04-01T03:55:18.720Z,2.73
2019-04-01T03:57:46.833Z,3.13
2019-04-01T04:00:15.088Z,2.67
2019-04-01T04:02:43.289Z,2.40
2019-04-01T04:05:11.564Z,2.70
2019-04-01T04:07:39.865Z,2.63
2019-04-01T04:10:08.211Z,2.87
2019-04-01T04:12:36.468Z,3.10
2019-04-01T04:15:05.691Z,2.73
2019-04-01T04:17:33.805Z,2.90
2019-04-01T04:20:01.954Z,2.53
2019-04-01T04:22:30.086Z,2.93
2019-04-01T04:24:58.373Z,3.13
2019-04-01T04:27:26.616Z,3.00
2019-04-01T04:29:54.784Z,2.63
2019-04-01T04:32:22.974Z,2.70
2019-04-01T04:34:51.096Z,2.60
2019-04-01T04:37:19.270Z,3.03
2019-04-01T04:39:47.513Z,2.40
2019-04-01T04:42:15.927Z,2.93
2019-04-01T04:44:44.043Z,2.97
2019-04-01T04:47:12.192Z,2.73
2019-04-01T04:49:40.371Z,2.97
2019-04-01T04:52:08.518Z,2.97
2019-04-01T04:54:36.712Z,3.13
2019-04-01T04:57:04.916Z,2.87
2019-04-01T04:59:33.037Z,2.53
2019-04-01T05:02:01.205Z,3.07
2019-04-01T05:04:29.310Z,3.07
2019-04-01T05:06:57.548Z,3.43
2019-04-01T05:09:25.657Z,3.03
2019-04-01T05:11:53.769Z,2.90
2019-04-01T05:14:21.984Z,3.23
2019-04-01T05:16:50.171Z,2.87
2019-04-01T05:19:18.389Z,3.97
2019-04-01T05:21:46.577Z,2.77
2019-04-01T05:24:15.496Z,2.87
2019-04-01T05:26:44.299Z,2.93
2019-04-01T05:29:12.446Z,2.57
2019-04-01T05:31:41.152Z,2.33
2019-04-01T05:34:10.074Z,3.17
2019-04-01T05:36:38.443Z,2.77
2019-04-01T05:39:06.966Z,3.90
2019-04-01T05:41:35.861Z,3.13
2019-04-01T05:44:04.389Z,2.70
2019-04-01T05:46:33.415Z,2.87
2019-04-01T05:49:01.634Z,2.60
2019-04-01T05:51:29.828Z,4.43
2019-04-01T05:53:58.060Z,10.30
2019-04-01T05:56:26.247Z,4.20
2019-04-01T05:58:54.441Z,3.87
2019-04-01T06:01:24.288Z,3.10
2019-04-01T06:03:52.496Z,2.70
2019-04-01T06:06:20.709Z,2.70
2019-04-01T06:08:48.901Z,2.30
2019-04-01T06:11:17.040Z,3.20
2019-04-01T06:13:45.225Z,2.97
2019-04-01T06:16:13.480Z,3.20
2019-04-01T06:18:41.599Z,2.43
2019-04-01T06:21:09.827Z,3.90
2019-04-01T06:23:38.021Z,3.60
2019-04-01T06:26:06.246Z,3.20
2019-04-01T06:28:34.425Z,2.30
2019-04-01T06:31:02.641Z,2.70
2019-04-01T06:33:31.048Z,3.10
2019-04-01T06:35:59.277Z,2.97
2019-04-01T06:38:27.468Z,2.70
2019-04-01T06:40:55.604Z,2.80
2019-04-01T06:43:23.794Z,2.33
2019-04-01T06:45:52.008Z,3.20
2019-04-01T06:48:20.186Z,2.47
2019-04-01T06:50:48.388Z,3.20
2019-04-01T06:53:16.516Z,2.63
2019-04-01T06:55:44.699Z,3.10
2019-04-01T06:58:13.200Z,3.17
2019-04-01T07:00:41.380Z,2.60
2019-04-01T07:03:09.521Z,3.37
2019-04-01T07:05:37.700Z,2.93
2019-04-01T07:08:05.834Z,3.00
2019-04-01T07:10:34.211Z,2.80
2019-04-01T07:13:02.415Z,2.73
2019-04-01T07:15:30.680Z,2.77
2019-04-01T07:17:58.884Z,3.00
2019-04-01T07:20:27.178Z,2.80
2019-04-01T07:22:55.380Z,2.57
2019-04-01T07:25:23.574Z,2.63
2019-04-01T07:27:51.689Z,3.30
2019-04-01T07:30:19.898Z,2.73
2019-04-01T07:32:48.152Z,3.20
2019-04-01T07:35:16.369Z,3.03
2019-04-01T07:37:44.552Z,2.93
2019-04-01T07:40:14.126Z,2.77
2019-04-01T07:42:42.414Z,2.80
2019-04-01T07:45:10.739Z,3.20
2019-04-01T07:47:38.954Z,2.80
2019-04-01T07:50:07.893Z,3.37
2019-04-01T07:52:36.015Z,3.07
2019-04-01T07:55:05.425Z,2.80
2019-04-01T07:57:33.613Z,3.17
2019-04-01T08:00:01.787Z,3.30
2019-04-01T08:02:29.886Z,2.73
2019-04-01T08:04:58.269Z,3.27
2019-04-01T08:07:26.471Z,2.97
2019-04-01T08:09:54.652Z,3.07
2019-04-01T08:12:22.787Z,3.73
2019-04-01T08:14:50.972Z,3.00
2019-04-01T08:17:19.098Z,3.27
2019-04-01T08:19:47.289Z,3.90
2019-04-01T08:22:15.433Z,3.33
2019-04-01T08:24:43.616Z,3.10
2019-04-01T08:27:11.750Z,3.37
2019-04-01T08:29:39.928Z,4.00
2019-04-01T08:32:08.140Z,3.37
2019-04-01T08:34:36.311Z,3.60
2019-04-01T08:37:04.546Z,4.37
2019-04-01T08:39:32.650Z,3.47
2019-04-01T08:42:00.763Z,3.63
2019-04-01T08:44:28.932Z,3.67
2019-04-01T08:46:57.112Z,3.97
2019-04-01T08:49:25.245Z,4.00
2019-04-01T08:51:53.524Z,4.40
2019-04-01T08:54:21.731Z,4.30
2019-04-01T08:56:49.854Z,3.50
2019-04-01T08:59:17.973Z,4.07
2019-04-01T09:01:46.766Z,4.43
2019-04-01T09:04:15.168Z,4.33
2019-04-01T09:06:43.293Z,4.30
2019-04-01T09:09:11.420Z,4.90
2019-04-01T09:11:39.609Z,4.43
2019-04-01T09:14:07.814Z,4.37
2019-04-01T09:16:36.079Z,4.50
2019-04-01T09:19:04.264Z,4.20
2019-04-01T09:21:32.711Z,4.93
2019-04-01T09:24:00.828Z,5.03
2019-04-01T09:26:28.960Z,5.60
2019-04-01T09:28:57.148Z,5.03
2019-04-01T09:31:25.302Z,4.40
2019-04-01T09:33:53.485Z,5.77
2019-04-01T09:36:21.631Z,5.70
2019-04-01T09:38:49.828Z,6.07
2019-04-01T09:41:17.976Z,5.50
2019-04-01T09:43:46.089Z,6.20
2019-04-01T09:46:14.230Z,6.57
2019-04-01T09:48:42.343Z,6.00
2019-04-01T09:51:10.561Z,5.67
2019-04-01T09:53:38.679Z,6.57
2019-04-01T09:56:06.792Z,6.70
2019-04-01T09:58:34.935Z,6.77
2019-04-01T10:01:03.375Z,8.07
2019-04-01T10:03:31.514Z,7.47
2019-04-01T10:05:59.639Z,7.50
2019-04-01T10:08:41.440Z,7.50
2019-04-01T10:10:57.623Z,8.27
2019-04-01T10:13:25.760Z,7.27
2019-04-01T10:15:53.896Z,7.57
2019-04-01T10:18:22.025Z,8.93
2019-04-01T10:20:50.205Z,8.20
2019-04-01T10:23:18.351Z,8.70
2019-04-01T10:25:46.469Z,7.67
2019-04-01T10:28:14.619Z,7.47
2019-04-01T10:30:42.744Z,7.47
2019-04-01T10:33:10.958Z,8.07
2019-04-01T10:35:39.109Z,9.13
2019-04-01T10:38:07.236Z,8.50
2019-04-01T10:40:35.420Z,9.00
2019-04-01T10:43:03.591Z,8.13
2019-04-01T10:45:31.731Z,8.03
2019-04-01T10:47:59.934Z,8.80
2019-04-01T10:50:28.108Z,8.27
2019-04-01T10:52:56.439Z,8.43
2019-04-01T10:55:24.627Z,8.60
2019-04-01T10:57:54.131Z,8.73
2019-04-01T11:00:22.793Z,9.20
2019-04-01T11:02:51.009Z,8.90
2019-04-01T11:05:19.185Z,9.63
2019-04-01T11:07:47.315Z,8.97
2019-04-01T11:10:15.602Z,8.70
2019-04-01T11:12:43.716Z,9.60
2019-04-01T11:15:15.367Z,9.73
2019-04-01T11:17:43.901Z,8.90
2019-04-01T11:20:12.316Z,9.57
2019-04-01T11:22:40.455Z,9.97
2019-04-01T11:25:08.761Z,9.30
2019-04-01T11:27:36.884Z,8.70
2019-04-01T11:30:05.797Z,9.27
2019-04-01T11:32:34.019Z,10.30
2019-04-01T11:35:02.329Z,10.30
2019-04-01T11:37:30.527Z,9.70
2019-04-01T11:39:58.710Z,10.57
2019-04-01T11:42:26.920Z,10.90
2019-04-01T11:44:55.143Z,10.03
2019-04-01T11:47:23.336Z,10.07
2019-04-01T11:49:51.561Z,11.13
2019-04-01T11:52:19.841Z,8.87
2019-04-01T11:54:48.399Z,10.43
2019-04-01T11:57:16.555Z,10.13
2019-04-01T11:59:44.682Z,10.80
2019-04-01T12:02:12.952Z,10.80
2019-04-01T12:04:41.070Z,11.53
2019-04-01T12:07:09.274Z,10.33
2019-04-01T12:15:34.483Z,10.77
2019-04-01T12:18:02.614Z,11.17
2019-04-01T12:20:31.026Z,12.27
2019-04-01T12:22:59.148Z,11.10
2019-04-01T12:25:27.259Z,11.20
2019-04-01T12:27:56.309Z,11.60
2019-04-01T12:30:24.427Z,10.70
2019-04-01T12:32:52.554Z,10.80
2019-04-01T12:35:20.785Z,10.63
2019-04-01T12:37:48.969Z,11.53
2019-04-01T12:40:17.181Z,12.10
2019-04-01T12:42:46.371Z,11.93
2019-04-01T12:45:15.264Z,10.70
2019-04-01T12:47:43.697Z,11.23
2019-04-01T12:50:12.048Z,12.40
2019-04-01T12:52:40.162Z,11.67
2019-04-01T12:55:08.371Z,11.20
2019-04-01T12:57:36.552Z,12.67
2019-04-01T13:00:06.602Z,12.30
2019-04-01T13:02:34.716Z,11.13
2019-04-01T13:05:02.852Z,12.23
2019-04-01T13:07:31.038Z,12.10
2019-04-01T13:09:59.166Z,12.40
2019-04-01T13:12:27.617Z,12.70
2019-04-01T13:14:55.898Z,12.07
2019-04-01T13:17:24.080Z,11.67
2019-04-01T13:19:52.192Z,11.97
2019-04-01T13:22:20.333Z,13.07
2019-04-01T13:24:48.443Z,12.20
2019-04-01T13:27:16.585Z,12.60
2019-04-01T13:29:44.700Z,12.20
2019-04-01T13:32:12.906Z,12.40
2019-04-01T13:34:41.957Z,13.07
2019-04-01T13:37:10.497Z,12.23
2019-04-01T13:39:38.688Z,12.70
2019-04-01T13:42:06.815Z,12.17
2019-04-01T13:44:37.380Z,12.77
2019-04-01T13:47:04.797Z,12.83
2019-04-01T13:49:34.507Z,10.90
2019-04-01T13:52:03.785Z,11.77
2019-04-01T13:54:32.268Z,12.83
2019-04-01T13:57:00.398Z,12.50
2019-04-01T13:59:28.507Z,11.17
2019-04-01T14:01:57.132Z,12.93
2019-04-01T14:04:27.345Z,12.90
2019-04-01T14:06:55.710Z,12.37
2019-04-01T14:09:23.822Z,13.07
2019-04-01T14:11:51.935Z,11.90
2019-04-01T14:14:20.088Z,11.53
2019-04-01T14:16:48.201Z,11.87
2019-04-01T14:19:16.331Z,11.87
2019-04-01T14:21:44.495Z,12.43
2019-04-01T14:24:13.646Z,13.30
2019-04-01T14:26:41.765Z,11.97
2019-04-01T14:29:10.006Z,12.37
2019-04-01T14:31:38.185Z,11.60
2019-04-01T14:34:06.680Z,12.37
2019-04-01T14:36:36.019Z,13.03
2019-04-01T14:39:05.790Z,11.90
2019-04-01T14:41:33.891Z,12.47
2019-04-01T14:44:02.021Z,11.70
2019-04-01T14:46:30.131Z,12.97
2019-04-01T14:49:00.291Z,12.03
2019-04-01T14:51:28.109Z,11.40
2019-04-01T14:53:56.297Z,12.27
2019-04-01T14:56:24.700Z,12.57
2019-04-01T14:58:53.024Z,11.10
2019-04-01T15:01:21.661Z,11.17
2019-04-01T15:03:49.790Z,12.20
2019-04-01T15:06:18.172Z,12.13
2019-04-01T15:08:46.504Z,11.10
2019-04-01T15:11:15.707Z,10.87
2019-04-01T15:13:43.887Z,12.70
2019-04-01T15:16:12.031Z,12.63
2019-04-01T15:18:40.158Z,11.80
2019-04-01T15:21:11.476Z,12.03
2019-04-01T15:23:38.248Z,11.43
2019-04-01T15:26:06.439Z,11.50
2019-04-01T15:28:34.632Z,11.47
2019-04-01T15:31:02.864Z,11.90
2019-04-01T15:33:31.037Z,11.80
2019-04-01T15:35:59.149Z,12.67
2019-04-01T15:38:27.301Z,11.63
2019-04-01T15:40:58.226Z,11.43
2019-04-01T15:43:25.653Z,11.00
2019-04-01T15:45:53.774Z,11.70
2019-04-01T15:48:21.918Z,12.00
2019-04-01T15:50:50.032Z,12.73
2019-04-01T15:53:18.155Z,11.50
2019-04-01T15:55:46.276Z,11.77
2019-04-01T15:58:14.418Z,11.67
2019-04-01T16:00:42.532Z,10.60
2019-04-01T16:03:10.732Z,11.67
2019-04-01T16:05:38.895Z,12.20
2019-04-01T16:08:07.070Z,11.63
2019-04-01T16:10:35.193Z,12.20
2019-04-01T16:13:03.469Z,11.17
2019-04-01T16:15:32.303Z,11.67
2019-04-01T16:18:02.178Z,11.03
2019-04-01T16:20:33.929Z,12.07
2019-04-01T16:23:00.452Z,10.87
2019-04-01T16:25:28.575Z,10.70
2019-04-01T16:27:56.680Z,10.83
2019-04-01T16:30:24.812Z,10.57
2019-04-01T16:32:52.941Z,11.60
2019-04-01T16:35:21.076Z,10.93
2019-04-01T16:37:49.259Z,11.13
2019-04-01T16:40:18.336Z,11.80
2019-04-01T16:42:47.304Z,11.80
2019-04-01T16:45:17.055Z,11.07
2019-04-01T16:47:48.327Z,12.03
2019-04-01T16:50:15.026Z,10.97
2019-04-01T16:52:43.195Z,11.10
2019-04-01T16:55:11.391Z,11.70
2019-04-01T16:57:39.510Z,11.10
2019-04-01T17:00:09.298Z,11.63
2019-04-01T17:02:37.403Z,11.17
2019-04-01T17:05:06.010Z,11.07
2019-04-01T17:07:34.183Z,11.47
2019-04-01T17:10:03.288Z,11.37
2019-04-01T17:12:32.316Z,11.10
2019-04-01T17:15:03.547Z,11.33
2019-04-01T17:17:31.276Z,10.20
2019-04-01T17:19:59.437Z,11.17
2019-04-01T17:22:27.543Z,11.53
2019-04-01T17:24:57.170Z,11.53
2019-04-01T17:27:25.528Z,10.97
2019-04-01T17:29:53.665Z,11.13
2019-04-01T17:32:21.855Z,10.90
2019-04-01T17:34:49.969Z,11.50
2019-04-01T17:37:18.104Z,10.77
2019-04-01T17:39:46.220Z,11.47
2019-04-01T17:42:14.407Z,11.63
2019-04-01T17:44:42.685Z,10.67
2019-04-01T17:47:10.865Z,10.60
2019-04-01T17:49:38.968Z,11.30
2019-04-01T17:52:07.437Z,10.83
2019-04-01T17:54:35.625Z,11.27
2019-04-01T17:57:04.126Z,11.30
2019-04-01T17:59:32.385Z,10.73
2019-04-01T18:02:00.963Z,10.47
2019-04-01T18:04:31.119Z,11.77
2019-04-01T18:06:59.718Z,11.07
2019-04-01T18:09:27.887Z,11.57
2019-04-01T18:11:56.082Z,11.00
2019-04-01T18:14:24.318Z,11.13
2019-04-01T18:16:52.502Z,14.93
2019-04-01T18:19:20.659Z,12.47
2019-04-01T18:21:48.844Z,11.83
2019-04-01T18:24:16.987Z,11.17
2019-04-01T18:26:45.209Z,11.47
2019-04-01T18:29:14.312Z,12.00
2019-04-01T18:31:42.416Z,10.87
2019-04-01T18:34:10.552Z,11.37
2019-04-01T18:36:38.679Z,10.93
2019-04-01T18:39:07.598Z,11.27
2019-04-01T18:41:35.708Z,11.30
2019-04-01T18:44:04.312Z,11.53
2019-04-01T18:46:32.522Z,10.63
2019-04-01T18:49:00.620Z,10.93
2019-04-01T18:51:28.752Z,10.77
2019-04-01T18:53:56.880Z,11.87
2019-04-01T18:56:25.011Z,11.23
2019-04-01T18:58:54.010Z,11.70
2019-04-01T19:01:22.320Z,12.30
2019-04-01T19:03:50.447Z,12.50
2019-04-01T19:06:18.677Z,11.20
2019-04-01T19:08:46.804Z,12.00
2019-04-01T19:11:15.002Z,12.40
2019-04-01T19:13:43.161Z,11.30
2019-04-01T19:16:16.426Z,11.63
2019-04-01T19:18:43.183Z,11.00
2019-04-01T19:21:11.388Z,11.13
2019-04-01T19:23:39.774Z,11.23
2019-04-01T19:26:10.098Z,11.03
2019-04-01T19:28:37.859Z,11.17
2019-04-01T19:31:06.044Z,11.07
2019-04-01T19:33:34.321Z,10.67
2019-04-01T19:36:02.824Z,10.83
2019-04-01T19:38:30.938Z,10.87
2019-04-01T19:40:59.944Z,10.83
2019-04-01T19:43:28.671Z,11.17
2019-04-01T19:45:56.857Z,11.00
2019-04-01T19:48:25.000Z,12.10
2019-04-01T19:50:53.218Z,11.03
2019-04-01T19:53:21.489Z,11.60
2019-04-01T19:55:49.730Z,10.93
2019-04-01T19:58:17.864Z,11.40
2019-04-01T20:00:45.983Z,11.70
2019-04-01T20:03:14.197Z,11.50
2019-04-01T20:05:42.336Z,12.30
2019-04-01T20:08:13.901Z,11.07
2019-04-01T20:10:40.574Z,11.23
2019-04-01T20:13:10.810Z,11.47
2019-04-01T20:15:39.078Z,10.60
2019-04-01T20:18:07.981Z,10.60
2019-04-01T20:20:36.520Z,11.67
2019-04-01T20:23:04.704Z,11.47
2019-04-01T20:25:32.851Z,11.23
2019-04-01T20:28:00.985Z,12.03
2019-04-01T20:30:29.202Z,10.93
2019-04-01T20:32:57.535Z,11.60
2019-04-01T20:35:25.755Z,11.87
2019-04-01T20:37:53.868Z,12.97
2019-04-01T20:40:22.039Z,12.87
2019-04-01T20:42:51.231Z,12.60
2019-04-01T20:45:19.784Z,13.63
2019-04-01T20:47:50.228Z,13.47
2019-04-01T20:50:17.974Z,13.90
2019-04-01T20:52:46.117Z,14.20
2019-04-01T20:55:14.520Z,13.47
2019-04-01T20:57:42.658Z,14.60
2019-04-01T21:00:11.821Z,14.73
2019-04-01T21:02:39.987Z,16.50
2019-04-01T21:05:08.735Z,15.33
2019-04-01T21:07:37.020Z,16.03
2019-04-01T21:10:06.272Z,15.37
2019-04-01T21:12:34.487Z,14.93
2019-04-01T21:15:02.741Z,15.53
2019-04-01T21:17:30.877Z,15.93
2019-04-01T21:19:59.005Z,14.83
2019-04-01T21:22:27.156Z,15.73
2019-04-01T21:24:55.268Z,14.70
2019-04-01T21:27:24.145Z,13.97
2019-04-01T21:29:52.801Z,15.63
2019-04-01T21:32:20.942Z,15.00
2019-04-01T21:34:49.081Z,16.13
2019-04-01T21:37:17.249Z,15.37
2019-04-01T21:39:45.360Z,15.03
2019-04-01T21:42:13.553Z,14.97
2019-04-01T21:44:41.703Z,14.60
2019-04-01T21:47:09.892Z,14.30
2019-04-01T21:49:38.067Z,14.30
2019-04-01T21:52:06.280Z,14.83
2019-04-01T21:54:34.420Z,15.20
2019-04-01T21:57:02.613Z,14.63
2019-04-01T21:59:30.766Z,13.73
2019-04-01T22:01:59.059Z,14.10
2019-04-01T22:04:27.330Z,15.00
2019-04-01T22:06:55.568Z,14.60
2019-04-01T22:09:23.889Z,15.47
2019-04-01T22:11:52.111Z,14.70
2019-04-01T22:14:20.415Z,15.37
2019-04-01T22:16:48.705Z,13.87
2019-04-01T22:19:16.978Z,14.10
2019-04-01T22:21:45.121Z,14.83
2019-04-01T22:24:13.317Z,13.90
2019-04-01T22:26:41.441Z,14.87
2019-04-01T22:29:09.572Z,14.37
2019-04-01T22:31:37.815Z,14.20
2019-04-01T22:34:05.930Z,14.20
2019-04-01T22:36:34.066Z,15.00
2019-04-01T22:39:02.188Z,14.67
2019-04-01T22:41:30.333Z,14.77
2019-04-01T22:43:58.465Z,14.37
2019-04-01T22:46:26.621Z,13.50
2019-04-01T22:48:54.751Z,14.17
2019-04-01T22:51:22.889Z,15.27
2019-04-01T22:53:51.047Z,15.00
2019-04-01T22:56:19.287Z,14.93
2019-04-01T22:58:47.420Z,14.13
2019-04-01T23:01:16.151Z,14.63
2019-04-01T23:03:44.651Z,15.80
2019-04-01T23:06:12.784Z,14.80
2019-04-01T23:08:40.944Z,14.07
2019-04-01T23:11:09.084Z,14.90
2019-04-01T23:13:37.315Z,15.13
2019-04-01T23:16:05.471Z,14.53
2019-04-01T23:18:33.647Z,14.20
2019-04-01T23:21:02.242Z,14.37
2019-04-01T23:23:30.804Z,15.00
2019-04-01T23:25:58.957Z,14.50
2019-04-01T23:28:27.133Z,14.83
2019-04-01T23:30:55.336Z,15.40
2019-04-01T23:33:23.509Z,14.03
2019-04-01T23:35:51.644Z,14.90
2019-04-01T23:38:19.793Z,14.47
2019-04-01T23:40:48.001Z,13.40
2019-04-01T23:43:16.153Z,14.87
2019-04-01T23:45:44.423Z,15.60
2019-04-01T23:48:13.923Z,14.17
2019-04-01T23:50:42.202Z,14.97
2019-04-01T23:53:10.357Z,14.77
2019-04-01T23:55:38.549Z,13.93
2019-04-01T23:58:06.725Z,15.67
