createdAt,value
2018-12-06T03:52:55.735Z,0.00
2018-12-06T04:36:59.223Z,0.00
2018-12-06T06:32:10.298Z,0.00
2018-12-06T06:35:49.449Z,0.00
2018-12-06T06:37:24.528Z,0.00
2018-12-06T06:38:24.538Z,0.00
2018-12-06T07:40:15.997Z,184.00
2018-12-06T07:41:12.005Z,192.00
2018-12-06T07:42:11.220Z,204.00
2018-12-06T07:43:18.974Z,208.00
2018-12-06T07:44:14.448Z,224.00
2018-12-06T07:45:11.773Z,236.00
2018-12-06T07:46:28.904Z,232.00
2018-12-06T07:47:13.939Z,236.00
2018-12-06T07:48:15.974Z,232.00
2018-12-06T07:49:12.420Z,220.00
2018-12-06T07:50:14.443Z,220.00
2018-12-06T07:51:12.772Z,216.00
2018-12-06T07:52:14.946Z,224.00
2018-12-06T07:53:13.216Z,228.00
2018-12-06T07:54:14.979Z,228.00
2018-12-06T07:55:15.504Z,208.00
2018-12-06T07:56:13.664Z,184.00
2018-12-06T07:57:17.456Z,176.00
2018-12-06T07:58:14.053Z,176.00
2018-12-06T07:59:17.961Z,188.00
2018-12-06T08:00:14.296Z,216.00
2018-12-06T08:01:16.544Z,260.00
2018-12-06T08:02:16.457Z,296.00
2018-12-06T08:03:15.818Z,340.00
2018-12-06T08:04:30.502Z,404.00
2018-12-06T08:05:30.945Z,468.00
2018-12-06T08:06:18.953Z,492.00
2018-12-06T08:07:22.947Z,516.00
2018-12-06T08:08:15.666Z,532.00
2018-12-06T08:09:17.455Z,552.00
2018-12-06T08:10:18.560Z,596.00
2018-12-06T08:11:19.969Z,664.00
2018-12-06T08:12:22.951Z,712.00
2018-12-06T08:13:39.007Z,756.00
2018-12-06T08:14:20.441Z,788.00
2018-12-06T08:15:39.451Z,788.00
2018-12-06T08:16:20.468Z,808.00
2018-12-06T08:17:18.127Z,864.00
2018-12-06T08:18:19.692Z,928.00
2018-12-06T08:19:18.872Z,988.00
2018-12-06T08:20:18.597Z,1072.00
2018-12-06T08:21:33.439Z,1004.00
2018-12-06T08:22:34.034Z,1004.00
2018-12-06T08:23:24.979Z,968.00
2018-12-06T08:24:19.837Z,1076.00
2018-12-06T08:25:19.623Z,1076.00
2018-12-06T08:26:18.701Z,1308.00
2018-12-06T08:27:26.440Z,1244.00
2018-12-06T08:28:21.978Z,1312.00
2018-12-06T08:29:22.955Z,1592.00
2018-12-06T08:30:30.984Z,1648.00
2018-12-06T08:31:26.606Z,1800.00
2018-12-06T08:32:23.389Z,1672.00
2018-12-06T08:33:20.930Z,1624.00
2018-12-06T08:34:24.915Z,1404.00
2018-12-06T08:35:45.897Z,1364.00
2018-12-06T08:36:22.581Z,1276.00
2018-12-06T08:37:23.402Z,1344.00
2018-12-06T08:38:23.107Z,1444.00
2018-12-06T08:40:57.067Z,2184.00
2018-12-06T08:41:57.033Z,2068.00
2018-12-06T08:42:57.117Z,1688.00
2018-12-06T08:44:21.112Z,1388.00
2018-12-06T08:44:57.931Z,1484.00
2018-12-06T08:47:30.069Z,1332.00
2018-12-06T08:48:42.306Z,1120.00
2018-12-06T08:49:26.634Z,1028.00
2018-12-06T08:50:26.736Z,940.00
2018-12-06T08:51:29.831Z,888.00
2018-12-06T08:52:31.771Z,776.00
2018-12-06T08:53:31.278Z,736.00
2018-12-06T08:54:35.302Z,712.00
2018-12-06T08:55:31.335Z,704.00
2018-12-06T08:56:28.867Z,728.00
2018-12-06T08:57:29.778Z,740.00
2018-12-06T08:58:32.496Z,800.00
2018-12-06T08:59:30.282Z,824.00
2018-12-06T09:00:28.517Z,872.00
2018-12-06T09:01:28.652Z,856.00
2018-12-06T09:02:30.785Z,852.00
2018-12-06T09:03:30.782Z,868.00
2018-12-06T09:04:29.146Z,936.00
2018-12-06T09:05:34.732Z,1040.00
2018-12-06T09:06:30.462Z,1000.00
2018-12-06T09:07:31.313Z,964.00
2018-12-06T09:08:31.287Z,920.00
2018-12-06T09:09:32.758Z,920.00
2018-12-06T09:10:33.779Z,948.00
2018-12-06T09:11:30.362Z,944.00
2018-12-06T09:12:30.582Z,924.00
2018-12-06T09:13:34.797Z,880.00
2018-12-06T09:14:33.021Z,908.00
2018-12-06T09:15:32.783Z,952.00
2018-12-06T09:16:31.366Z,1020.00
2018-12-06T09:17:47.278Z,1084.00
2018-12-06T09:18:33.309Z,1164.00
2018-12-06T09:19:32.998Z,1304.00
2018-12-06T09:20:32.088Z,1400.00
2018-12-06T09:21:57.320Z,1508.00
2018-12-06T09:22:34.279Z,1660.00
2018-12-06T09:23:32.605Z,1544.00
2018-12-06T09:24:39.783Z,1572.00
2018-12-06T09:25:40.745Z,1700.00
2018-12-06T09:26:40.817Z,1776.00
2018-12-06T09:27:37.289Z,1540.00
2018-12-06T09:28:41.281Z,1524.00
2018-12-06T09:29:34.753Z,1564.00
2018-12-06T09:30:34.896Z,1464.00
2018-12-06T09:31:35.826Z,1568.00
2018-12-06T09:32:37.778Z,1584.00
2018-12-06T09:33:42.277Z,1536.00
2018-12-06T09:34:35.494Z,1508.00
2018-12-06T09:35:50.283Z,1484.00
2018-12-06T09:36:36.290Z,1476.00
2018-12-06T09:37:36.781Z,1500.00
2018-12-06T09:38:36.802Z,1484.00
2018-12-06T09:39:35.140Z,1476.00
2018-12-06T09:40:51.289Z,1544.00
2018-12-06T09:41:37.295Z,1816.00
2018-12-06T09:42:35.639Z,1976.00
2018-12-06T09:43:39.780Z,1884.00
2018-12-06T09:44:35.989Z,1792.00
2018-12-06T09:45:40.899Z,1536.00
2018-12-06T09:46:41.532Z,1500.00
2018-12-06T09:47:36.533Z,1736.00
2018-12-06T09:48:38.286Z,1996.00
2018-12-06T09:49:38.794Z,1976.00
2018-12-06T09:50:40.788Z,1976.00
2018-12-06T09:51:40.790Z,1968.00
2018-12-06T09:52:38.781Z,2076.00
2018-12-06T09:53:41.279Z,1924.00
2018-12-06T09:54:41.278Z,1580.00
2018-12-06T09:55:41.298Z,1340.00
2018-12-06T09:56:37.742Z,1268.00
2018-12-06T09:57:37.968Z,1412.00
2018-12-06T09:58:38.175Z,1412.00
2018-12-06T09:59:42.305Z,1456.00
2018-12-06T10:00:40.298Z,1572.00
2018-12-06T10:01:40.314Z,1596.00
2018-12-06T10:02:40.865Z,1716.00
2018-12-06T10:03:39.136Z,1756.00
2018-12-06T10:04:40.783Z,1828.00
2018-12-06T10:05:39.421Z,1964.00
2018-12-06T10:07:02.284Z,2040.00
2018-12-06T10:07:41.311Z,2080.00
2018-12-06T10:08:43.788Z,2184.00
2018-12-06T10:09:39.996Z,2232.00
2018-12-06T10:10:41.835Z,2244.00
2018-12-06T10:11:41.466Z,2344.00
2018-12-06T10:12:42.343Z,2412.00
2018-12-06T10:13:44.283Z,2360.00
2018-12-06T10:14:42.789Z,2344.00
2018-12-06T10:15:47.789Z,2396.00
2018-12-06T10:16:43.313Z,2416.00
2018-12-06T10:17:45.284Z,2196.00
2018-12-06T10:18:41.672Z,2096.00
2018-12-06T10:19:45.286Z,2068.00
2018-12-06T10:20:49.825Z,1992.00
2018-12-06T10:21:49.781Z,2104.00
2018-12-06T10:22:42.371Z,2348.00
2018-12-06T10:23:44.283Z,2728.00
2018-12-06T10:24:42.757Z,3072.00
2018-12-06T10:25:42.939Z,3240.00
2018-12-06T10:26:45.753Z,3392.00
2018-12-06T10:27:45.289Z,3520.00
2018-12-06T10:28:46.254Z,3660.00
2018-12-06T10:29:47.279Z,3640.00
2018-12-06T10:30:45.810Z,3440.00
2018-12-06T10:31:43.990Z,3268.00
2018-12-06T10:32:45.791Z,3316.00
2018-12-06T10:33:44.384Z,3620.00
2018-12-06T10:34:45.446Z,4020.00
2018-12-06T10:35:52.783Z,4200.00
2018-12-06T10:36:44.992Z,4012.00
2018-12-06T10:37:46.241Z,3776.00
2018-12-06T10:38:45.417Z,3576.00
2018-12-06T10:39:45.586Z,3448.00
2018-12-06T10:40:46.771Z,3468.00
2018-12-06T10:41:47.847Z,3404.00
2018-12-06T10:42:46.142Z,2960.00
2018-12-06T10:43:50.305Z,2604.00
2018-12-06T10:44:53.302Z,2440.00
2018-12-06T10:45:46.741Z,2476.00
2018-12-06T10:46:54.801Z,2440.00
2018-12-06T10:47:54.831Z,2352.00
2018-12-06T10:48:53.783Z,2260.00
2018-12-06T10:49:49.296Z,2200.00
2018-12-06T10:50:49.280Z,1988.00
2018-12-06T10:51:49.817Z,1860.00
2018-12-06T10:52:48.028Z,1700.00
2018-12-06T10:53:48.244Z,1580.00
2018-12-06T10:54:50.231Z,1484.00
2018-12-06T10:55:52.322Z,1412.00
2018-12-06T10:56:52.299Z,1388.00
2018-12-06T10:57:49.017Z,1360.00
2018-12-06T10:58:52.260Z,1288.00
2018-12-06T10:59:51.280Z,1264.00
2018-12-06T11:00:57.053Z,1236.00
2018-12-06T11:01:49.614Z,1264.00
2018-12-06T11:02:49.772Z,1256.00
2018-12-06T11:03:51.790Z,1296.00
2018-12-06T11:04:51.791Z,1372.00
2018-12-06T11:05:50.141Z,1392.00
2018-12-06T11:07:06.283Z,1392.00
2018-12-06T11:07:53.335Z,1468.00
2018-12-06T11:08:52.287Z,1440.00
2018-12-06T11:09:50.859Z,1444.00
2018-12-06T11:10:58.059Z,1496.00
2018-12-06T11:11:51.265Z,1496.00
2018-12-06T11:13:02.315Z,1528.00
2018-12-06T11:13:53.314Z,1592.00
2018-12-06T11:14:53.284Z,1532.00
2018-12-06T11:15:57.865Z,1456.00
2018-12-06T11:16:53.814Z,1432.00
2018-12-06T11:17:53.367Z,1452.00
2018-12-06T11:18:54.329Z,1364.00
2018-12-06T11:19:52.801Z,1332.00
2018-12-06T11:21:08.787Z,1356.00
2018-12-06T11:21:53.119Z,1284.00
2018-12-06T11:22:54.941Z,1232.00
2018-12-06T11:23:54.521Z,1160.00
2018-12-06T11:24:54.361Z,1148.00
2018-12-06T11:25:56.709Z,1144.00
2018-12-06T11:26:55.148Z,1104.00
2018-12-06T11:27:56.287Z,1084.00
2018-12-06T11:28:54.527Z,1076.00
2018-12-06T11:29:56.299Z,1052.00
2018-12-06T11:30:56.293Z,1132.00
2018-12-06T11:31:56.782Z,1196.00
2018-12-06T11:32:55.009Z,1284.00
2018-12-06T11:33:58.795Z,1340.00
2018-12-06T11:35:03.736Z,1304.00
2018-12-06T11:36:03.333Z,1220.00
2018-12-06T11:36:57.323Z,1268.00
2018-12-06T11:37:57.783Z,1288.00
2018-12-06T11:39:11.784Z,1320.00
2018-12-06T11:39:57.790Z,1400.00
2018-12-06T11:41:04.615Z,1436.00
2018-12-06T11:41:56.594Z,1488.00
2018-12-06T11:42:56.850Z,1636.00
2018-12-06T11:43:58.804Z,1856.00
2018-12-06T11:44:58.789Z,2012.00
2018-12-06T11:45:58.785Z,2140.00
2018-12-06T11:46:58.509Z,2192.00
2018-12-06T11:47:59.287Z,2256.00
2018-12-06T11:49:00.258Z,2224.00
2018-12-06T11:49:58.105Z,2208.00
2018-12-06T11:50:59.780Z,2076.00
2018-12-06T11:52:00.284Z,2200.00
2018-12-06T11:53:02.297Z,2300.00
2018-12-06T11:54:00.301Z,2244.00
2018-12-06T11:55:02.328Z,1952.00
2018-12-06T11:56:00.801Z,1788.00
2018-12-06T11:57:00.787Z,1860.00
2018-12-06T11:57:59.244Z,1756.00
2018-12-06T11:58:59.445Z,1816.00
2018-12-06T12:00:00.709Z,1772.00
2018-12-06T12:01:01.785Z,1800.00
2018-12-06T12:02:01.808Z,1780.00
2018-12-06T12:03:00.125Z,1772.00
2018-12-06T12:04:00.376Z,1756.00
2018-12-06T12:05:12.401Z,1772.00
2018-12-06T12:06:08.282Z,1780.00
2018-12-06T12:07:00.759Z,1716.00
2018-12-06T12:08:00.848Z,1664.00
2018-12-06T12:09:01.053Z,1756.00
2018-12-06T12:10:01.255Z,1700.00
2018-12-06T12:11:01.676Z,1636.00
2018-12-06T12:12:01.616Z,1700.00
2018-12-06T12:13:03.739Z,1712.00
2018-12-06T12:14:01.968Z,1608.00
2018-12-06T12:15:05.819Z,1540.00
2018-12-06T12:16:04.314Z,1500.00
2018-12-06T12:17:02.551Z,1592.00
2018-12-06T12:18:02.654Z,1712.00
2018-12-06T12:19:04.818Z,1732.00
2018-12-06T12:20:05.771Z,1796.00
2018-12-06T12:21:03.290Z,1700.00
2018-12-06T12:22:04.447Z,1608.00
2018-12-06T12:23:03.659Z,1588.00
2018-12-06T12:24:03.907Z,1560.00
2018-12-06T12:25:05.794Z,1516.00
2018-12-06T12:26:05.799Z,1504.00
2018-12-06T12:27:05.248Z,1460.00
2018-12-06T12:28:06.288Z,1396.00
2018-12-06T12:29:04.739Z,1300.00
2018-12-06T12:30:06.790Z,1256.00
2018-12-06T12:31:06.786Z,1272.00
2018-12-06T12:32:05.240Z,1224.00
2018-12-06T12:33:06.466Z,1088.00
2018-12-06T12:34:05.677Z,1048.00
2018-12-06T12:35:05.888Z,1108.00
2018-12-06T12:36:09.838Z,1156.00
2018-12-06T12:37:07.290Z,1076.00
2018-12-06T12:38:10.331Z,960.00
2018-12-06T12:39:06.670Z,876.00
2018-12-06T12:40:06.770Z,836.00
2018-12-06T12:41:30.941Z,844.00
2018-12-06T12:42:08.144Z,868.00
2018-12-06T12:43:10.838Z,852.00
2018-12-06T12:44:07.417Z,828.00
2018-12-06T12:45:07.608Z,788.00
2018-12-06T12:46:23.784Z,804.00
2018-12-06T12:47:09.787Z,860.00
2018-12-06T12:48:11.789Z,868.00
2018-12-06T12:49:08.241Z,868.00
2018-12-06T12:50:30.487Z,876.00
2018-12-06T12:51:09.595Z,828.00
2018-12-06T12:52:24.375Z,848.00
2018-12-06T12:53:10.809Z,900.00
2018-12-06T12:54:15.792Z,888.00
2018-12-06T12:55:10.236Z,904.00
2018-12-06T12:56:11.292Z,880.00
2018-12-06T12:57:10.271Z,856.00
2018-12-06T12:58:11.307Z,884.00
2018-12-06T12:59:14.785Z,872.00
2018-12-06T13:00:11.792Z,852.00
2018-12-06T13:01:11.320Z,856.00
2018-12-06T13:02:12.310Z,852.00
2018-12-06T13:03:12.344Z,832.00
2018-12-06T13:04:16.757Z,800.00
2018-12-06T13:05:27.749Z,828.00
2018-12-06T13:06:12.797Z,824.00
2018-12-06T13:07:11.265Z,840.00
2018-12-06T13:08:11.364Z,852.00
2018-12-06T13:09:13.306Z,852.00
2018-12-06T13:10:13.348Z,820.00
2018-12-06T13:11:12.952Z,728.00
2018-12-06T13:12:13.829Z,704.00
2018-12-06T13:13:12.251Z,716.00
2018-12-06T13:14:12.459Z,684.00
2018-12-06T13:15:27.299Z,636.00
2018-12-06T13:16:16.792Z,640.00
2018-12-06T13:17:13.741Z,656.00
2018-12-06T13:18:14.793Z,636.00
2018-12-06T13:19:15.748Z,612.00
2018-12-06T13:20:13.460Z,608.00
2018-12-06T13:21:15.305Z,604.00
2018-12-06T13:22:15.796Z,608.00
2018-12-06T13:23:17.786Z,612.00
2018-12-06T13:24:29.817Z,592.00
2018-12-06T13:25:17.287Z,604.00
2018-12-06T13:26:16.298Z,664.00
2018-12-06T13:27:16.859Z,712.00
2018-12-06T13:28:16.797Z,736.00
2018-12-06T13:29:16.797Z,740.00
2018-12-06T13:30:15.262Z,756.00
2018-12-06T13:31:17.286Z,812.00
2018-12-06T13:32:15.631Z,884.00
2018-12-06T13:33:16.855Z,828.00
2018-12-06T13:34:19.789Z,760.00
2018-12-06T13:35:17.785Z,716.00
2018-12-06T13:36:23.290Z,664.00
2018-12-06T13:37:17.797Z,664.00
2018-12-06T13:38:18.321Z,656.00
2018-12-06T13:39:18.812Z,624.00
2018-12-06T13:40:18.805Z,640.00
2018-12-06T13:41:18.807Z,612.00
2018-12-06T13:42:23.495Z,628.00
2018-12-06T13:43:17.503Z,676.00
2018-12-06T13:44:21.287Z,696.00
2018-12-06T13:45:17.863Z,716.00
2018-12-06T13:46:18.090Z,716.00
2018-12-06T13:47:19.846Z,764.00
2018-12-06T13:48:18.380Z,748.00
2018-12-06T13:49:18.675Z,664.00
2018-12-06T13:50:20.302Z,632.00
2018-12-06T13:51:18.969Z,632.00
2018-12-06T13:52:19.027Z,588.00
2018-12-06T13:53:20.973Z,564.00
2018-12-06T13:54:26.786Z,516.00
2018-12-06T13:55:19.565Z,504.00
2018-12-06T13:56:19.776Z,504.00
2018-12-06T13:57:19.997Z,468.00
2018-12-06T13:58:20.228Z,432.00
2018-12-06T13:59:24.291Z,436.00
2018-12-06T14:00:22.372Z,428.00
2018-12-06T14:01:21.816Z,456.00
2018-12-06T14:02:22.795Z,472.00
2018-12-06T14:03:21.011Z,480.00
2018-12-06T14:04:22.225Z,472.00
2018-12-06T14:05:22.441Z,456.00
2018-12-06T14:06:21.641Z,460.00
2018-12-06T14:07:25.818Z,444.00
2018-12-06T14:08:23.790Z,440.00
2018-12-06T14:09:23.807Z,384.00
2018-12-06T14:10:22.396Z,352.00
2018-12-06T14:11:24.293Z,332.00
2018-12-06T14:12:24.332Z,312.00
2018-12-06T14:13:24.789Z,292.00
2018-12-06T14:14:24.789Z,288.00
2018-12-06T14:15:25.802Z,300.00
2018-12-06T14:16:25.296Z,320.00
2018-12-06T14:17:23.507Z,284.00
2018-12-06T14:18:23.724Z,280.00
2018-12-06T14:19:29.813Z,288.00
2018-12-06T14:20:25.818Z,324.00
2018-12-06T14:21:24.338Z,308.00
2018-12-06T14:22:24.710Z,288.00
2018-12-06T14:23:26.305Z,260.00
2018-12-06T14:24:24.895Z,232.00
2018-12-06T14:25:25.126Z,220.00
2018-12-06T14:26:25.375Z,224.00
2018-12-06T14:27:25.482Z,264.00
2018-12-06T14:28:25.684Z,224.00
2018-12-06T14:29:27.787Z,192.00
2018-12-06T14:30:33.798Z,200.00
2018-12-06T14:31:27.813Z,212.00
2018-12-06T14:32:26.413Z,232.00
2018-12-06T14:33:26.534Z,212.00
2018-12-06T14:34:26.749Z,228.00
2018-12-06T14:35:28.812Z,248.00
2018-12-06T14:36:27.164Z,264.00
2018-12-06T14:37:29.291Z,248.00
2018-12-06T14:38:33.323Z,264.00
2018-12-06T14:39:29.297Z,268.00
2018-12-06T14:40:27.882Z,268.00
2018-12-06T14:41:28.139Z,260.00
2018-12-06T14:42:28.230Z,224.00
2018-12-06T14:43:30.321Z,248.00
2018-12-06T14:44:32.308Z,220.00
2018-12-06T14:45:30.289Z,192.00
2018-12-06T14:46:28.874Z,192.00
2018-12-06T14:47:29.123Z,184.00
2018-12-06T14:48:29.768Z,196.00
2018-12-06T14:49:29.365Z,180.00
2018-12-06T14:50:31.324Z,160.00
2018-12-06T14:51:29.791Z,148.00
2018-12-06T14:52:31.793Z,132.00
2018-12-06T14:53:31.792Z,140.00
2018-12-06T14:54:31.804Z,136.00
2018-12-06T14:55:43.240Z,136.00
2018-12-06T14:56:32.310Z,120.00
2018-12-06T14:57:32.294Z,124.00
2018-12-06T14:58:32.826Z,108.00
2018-12-06T14:59:31.174Z,96.00
2018-12-06T15:00:52.399Z,88.00
2018-12-06T15:01:47.296Z,84.00
2018-12-06T15:02:33.805Z,76.00
2018-12-06T15:03:35.809Z,64.00
2018-12-06T15:04:35.798Z,60.00
2018-12-06T15:05:33.801Z,56.00
2018-12-06T15:06:37.486Z,52.00
2018-12-06T15:07:32.584Z,52.00
2018-12-06T15:08:34.766Z,48.00
2018-12-06T15:09:34.794Z,36.00
2018-12-06T15:10:33.142Z,32.00
2018-12-06T15:11:33.360Z,28.00
2018-12-06T15:12:37.297Z,24.00
2018-12-06T15:13:35.856Z,20.00
2018-12-06T15:14:35.796Z,20.00
2018-12-06T15:15:40.796Z,20.00
2018-12-06T15:16:40.837Z,20.00
2018-12-06T15:17:35.292Z,20.00
2018-12-06T15:18:34.520Z,20.00
2018-12-06T15:19:35.734Z,16.00
2018-12-06T15:20:36.829Z,16.00
2018-12-06T15:21:57.804Z,16.00
2018-12-06T15:22:35.369Z,20.00
2018-12-06T15:23:35.632Z,20.00
2018-12-06T15:24:35.804Z,16.00
2018-12-06T15:25:41.920Z,16.00
2018-12-06T15:26:36.129Z,16.00
2018-12-06T15:27:37.980Z,16.00
2018-12-06T15:28:36.564Z,12.00
2018-12-06T15:29:37.795Z,8.00
2018-12-06T15:30:38.795Z,8.00
2018-12-06T15:31:41.932Z,8.00
2018-12-06T15:32:41.835Z,4.00
2018-12-06T15:33:38.515Z,8.00
2018-12-06T15:36:51.622Z,0.00
2018-12-06T15:40:37.100Z,0.00
2018-12-06T17:53:41.108Z,0.00
2018-12-06T17:54:43.048Z,0.00
2018-12-06T17:56:00.337Z,0.00
2018-12-06T17:56:34.879Z,0.00
2018-12-06T17:57:42.578Z,0.00
2018-12-06T17:59:01.026Z,0.00
2018-12-06T17:59:36.858Z,0.00
2018-12-06T18:00:40.573Z,0.00
2018-12-06T18:01:35.777Z,0.00
2018-12-06T18:02:37.591Z,0.00
2018-12-06T18:03:36.155Z,0.00
2018-12-06T18:04:37.260Z,0.00
2018-12-06T18:05:39.032Z,0.00
2018-12-06T18:06:38.599Z,0.00
2018-12-06T18:07:44.578Z,0.00
2018-12-06T18:08:57.919Z,0.00
2018-12-06T18:09:39.098Z,0.00
2018-12-06T18:10:39.088Z,0.00
2018-12-06T18:11:40.094Z,0.00
2018-12-06T18:12:45.572Z,0.00
2018-12-06T18:13:37.973Z,0.00
2018-12-06T18:14:39.066Z,0.00
2018-12-06T18:15:40.071Z,0.00
2018-12-06T18:16:42.087Z,0.00
2018-12-06T18:17:40.603Z,0.00
2018-12-06T18:18:40.605Z,0.00
2018-12-06T18:21:33.287Z,0.00
2018-12-06T18:22:13.520Z,0.00
2018-12-06T18:23:13.586Z,0.00
2018-12-06T18:24:19.989Z,0.00
2018-12-06T18:25:12.225Z,0.00
2018-12-06T18:26:13.974Z,0.00
2018-12-06T18:27:41.788Z,0.00
2018-12-06T18:28:35.545Z,0.00
2018-12-06T18:29:14.555Z,0.00
2018-12-06T18:30:15.474Z,0.00
2018-12-06T18:31:15.974Z,0.00
2018-12-06T18:32:19.362Z,0.00
2018-12-06T18:33:15.038Z,0.00
2018-12-06T18:34:17.565Z,0.00
2018-12-06T18:35:29.524Z,0.00
2018-12-06T18:36:17.478Z,0.00
2018-12-06T18:37:30.050Z,0.00
2018-12-06T18:38:21.970Z,0.00
2018-12-06T18:39:17.622Z,0.00
2018-12-06T18:40:15.847Z,0.00
2018-12-06T18:41:35.947Z,0.00
