createdAt,value
2023-02-26T00:00:25.131Z,97642.73
2023-02-26T00:05:27.104Z,97647.75
2023-02-26T00:10:29.485Z,97655.19
2023-02-26T00:15:31.947Z,97661.89
2023-02-26T00:20:36.962Z,97667.61
2023-02-26T00:25:39.019Z,97679.16
2023-02-26T00:30:41.519Z,97682.23
2023-02-26T00:35:44.858Z,97687.73
2023-02-26T00:40:54.173Z,97691.83
2023-02-26T00:46:03.523Z,97699.48
2023-02-26T00:51:44.693Z,97700.02
2023-02-26T00:56:49.624Z,97700.02
2023-02-26T01:01:53.791Z,97705.91
2023-02-26T01:06:57.835Z,97707.29
2023-02-26T01:12:05.437Z,97704.23
2023-02-26T01:17:25.525Z,97703.63
2023-02-26T01:22:52.867Z,97704.72
2023-02-26T01:27:57.882Z,97693.93
2023-02-26T01:33:13.625Z,97700.14
2023-02-26T01:38:53.529Z,97716.48
2023-02-26T01:44:24.877Z,97726.23
2023-02-26T01:49:28.538Z,97731.42
2023-02-26T01:54:39.968Z,97740.45
2023-02-26T01:59:45.425Z,97744.05
2023-02-26T02:04:49.417Z,97756.63
2023-02-26T02:09:52.146Z,97762.56
2023-02-26T02:15:37.697Z,97772.82
2023-02-26T02:20:52.022Z,97777.75
2023-02-26T02:26:20.504Z,97790.48
2023-02-26T02:31:31.934Z,97799.73
2023-02-26T02:36:47.697Z,97807.23
2023-02-26T02:41:59.490Z,97807.50
2023-02-26T02:47:06.275Z,97809.24
2023-02-26T02:52:28.722Z,97804.05
2023-02-26T02:57:42.317Z,97812.57
2023-02-26T03:03:28.030Z,97817.17
2023-02-26T03:08:54.206Z,97821.60
2023-02-26T03:13:57.819Z,97826.37
2023-02-26T03:19:06.850Z,97832.25
2023-02-26T03:24:37.715Z,97844.88
2023-02-26T03:30:06.176Z,97858.73
2023-02-26T03:35:16.911Z,97865.86
2023-02-26T03:40:30.408Z,97881.95
2023-02-26T03:45:38.782Z,97893.36
2023-02-26T03:50:46.676Z,97897.56
2023-02-26T03:56:18.382Z,97904.25
2023-02-26T04:01:55.182Z,97911.85
2023-02-26T04:06:58.889Z,97919.88
2023-02-26T04:12:01.613Z,97924.63
2023-02-26T04:17:05.621Z,97933.87
2023-02-26T04:22:10.209Z,97941.89
2023-02-26T04:27:13.792Z,97947.04
2023-02-26T04:32:39.815Z,97944.14
2023-02-26T04:37:43.339Z,97954.54
2023-02-26T04:42:47.645Z,97963.10
2023-02-26T04:47:59.990Z,97972.85
2023-02-26T04:53:08.040Z,97974.77
2023-02-26T04:58:12.132Z,97975.65
2023-02-26T05:03:17.911Z,97986.84
2023-02-26T05:08:20.293Z,97999.48
2023-02-26T05:13:22.948Z,98002.11
2023-02-26T05:18:27.262Z,98006.75
2023-02-26T05:23:30.857Z,98019.02
2023-02-26T05:28:36.829Z,98028.89
2023-02-26T05:33:38.852Z,98035.17
2023-02-26T05:38:43.333Z,98044.95
2023-02-26T05:43:47.857Z,98060.70
2023-02-26T05:48:52.304Z,98078.27
2023-02-26T05:53:54.911Z,98087.95
2023-02-26T05:58:57.599Z,98098.50
2023-02-26T06:04:01.189Z,98108.39
2023-02-26T06:09:06.596Z,98113.55
2023-02-26T06:14:11.662Z,98125.40
2023-02-26T06:19:14.360Z,98138.54
2023-02-26T06:24:18.262Z,98141.74
2023-02-26T06:29:21.969Z,98144.66
2023-02-26T06:34:24.114Z,98156.63
2023-02-26T06:39:31.775Z,98168.80
2023-02-26T06:44:35.449Z,98173.63
2023-02-26T06:49:38.771Z,98174.94
2023-02-26T06:54:43.806Z,98178.61
2023-02-26T06:59:47.908Z,98178.63
2023-02-26T07:04:51.586Z,98197.99
2023-02-26T07:09:53.756Z,98199.16
2023-02-26T07:15:01.820Z,98201.47
2023-02-26T07:20:11.467Z,98210.63
2023-02-26T07:25:14.354Z,98214.91
2023-02-26T07:30:20.020Z,98221.11
2023-02-26T07:35:22.564Z,98228.48
2023-02-26T07:40:27.517Z,98234.43
2023-02-26T07:45:31.765Z,98242.43
2023-02-26T07:50:33.905Z,98243.90
2023-02-26T07:55:36.657Z,98239.20
2023-02-26T08:00:39.824Z,98251.66
2023-02-26T08:05:41.830Z,98266.90
2023-02-26T08:10:44.945Z,98268.27
2023-02-26T08:15:48.593Z,98280.23
2023-02-26T08:21:13.781Z,98278.48
2023-02-26T08:26:16.542Z,98284.00
2023-02-26T08:31:19.142Z,98286.85
2023-02-26T08:36:25.052Z,98292.98
2023-02-26T08:41:36.836Z,98301.47
2023-02-26T08:46:39.563Z,98307.59
2023-02-26T08:51:42.283Z,98312.26
2023-02-26T08:56:44.417Z,98314.61
2023-02-26T09:01:47.221Z,98314.20
2023-02-26T09:06:52.633Z,98314.33
2023-02-26T09:11:54.826Z,98310.23
2023-02-26T09:16:57.005Z,98318.79
2023-02-26T09:21:59.898Z,98327.52
2023-02-26T09:27:03.703Z,98340.98
2023-02-26T09:32:08.526Z,98348.15
2023-02-26T09:37:10.910Z,98352.80
2023-02-26T09:42:32.061Z,98349.23
2023-02-26T09:47:41.901Z,98362.47
2023-02-26T09:52:54.181Z,98376.44
2023-02-26T09:58:00.955Z,98389.35
2023-02-26T10:03:30.044Z,98390.16
2023-02-26T10:08:45.566Z,98397.02
2023-02-26T10:14:31.293Z,98411.15
2023-02-26T10:19:40.864Z,98416.08
2023-02-26T10:24:49.306Z,98434.33
2023-02-26T10:30:08.082Z,98450.14
2023-02-26T10:35:19.491Z,98448.27
2023-02-26T10:41:14.365Z,98456.73
2023-02-26T10:46:42.899Z,98473.41
2023-02-26T10:51:47.214Z,98486.80
2023-02-26T10:56:52.647Z,98489.95
2023-02-26T11:01:55.633Z,98501.86
2023-02-26T11:07:02.413Z,98507.20
2023-02-26T11:12:18.126Z,98504.66
2023-02-26T11:17:27.876Z,98503.49
2023-02-26T11:22:34.350Z,98508.27
2023-02-26T11:27:38.728Z,98517.16
2023-02-26T11:32:41.883Z,98520.45
2023-02-26T11:37:49.977Z,98520.79
2023-02-26T11:43:08.880Z,98527.32
2023-02-26T11:48:21.305Z,98524.89
2023-02-26T11:53:42.103Z,98531.91
2023-02-26T11:58:47.556Z,98534.21
2023-02-26T12:03:51.412Z,98537.92
2023-02-26T12:09:00.658Z,98541.52
2023-02-26T12:14:26.160Z,98557.50
2023-02-26T12:19:54.138Z,98559.77
2023-02-26T12:25:59.457Z,98570.65
2023-02-26T12:31:56.922Z,98580.81
2023-02-26T12:37:32.880Z,98590.00
2023-02-26T12:43:05.156Z,98597.02
2023-02-26T12:48:35.945Z,98605.83
2023-02-26T12:54:04.878Z,98607.19
2023-02-26T12:59:44.748Z,98610.16
2023-02-26T13:05:15.435Z,98616.80
2023-02-26T13:10:35.531Z,98620.27
2023-02-26T13:16:16.000Z,98623.36
2023-02-26T13:21:18.933Z,98624.04
2023-02-26T13:26:26.820Z,98621.27
2023-02-26T13:31:45.463Z,98633.86
2023-02-26T13:36:53.406Z,98650.05
2023-02-26T13:42:16.913Z,98662.92
2023-02-26T13:47:46.428Z,98680.36
2023-02-26T13:53:21.070Z,98686.19
2023-02-26T13:58:24.050Z,98686.84
2023-02-26T14:03:32.831Z,98682.39
2023-02-26T14:08:57.937Z,98691.39
2023-02-26T14:14:26.651Z,98695.26
2023-02-26T14:19:33.549Z,98697.66
2023-02-26T14:24:44.531Z,98700.09
2023-02-26T14:30:10.531Z,98705.19
2023-02-26T14:35:43.762Z,98714.45
2023-02-26T14:40:59.350Z,98716.27
2023-02-26T14:46:05.051Z,98721.57
2023-02-26T14:51:54.955Z,98731.86
2023-02-26T14:57:29.032Z,98733.67
2023-02-26T15:02:43.348Z,98748.84
2023-02-26T15:08:16.982Z,98763.38
2023-02-26T15:13:44.286Z,98767.71
2023-02-26T15:19:10.268Z,98771.41
2023-02-26T15:24:18.555Z,98776.42
2023-02-26T15:29:30.297Z,98783.30
2023-02-26T15:34:34.305Z,98791.48
2023-02-26T15:39:36.378Z,98796.32
2023-02-26T15:44:47.942Z,98798.35
2023-02-26T15:49:59.014Z,98808.67
2023-02-26T15:55:07.603Z,98810.78
2023-02-26T16:00:25.977Z,98815.58
2023-02-26T16:05:29.598Z,98818.34
2023-02-26T16:10:49.688Z,98826.85
2023-02-26T16:15:52.319Z,98829.75
2023-02-26T16:21:01.280Z,98838.09
2023-02-26T16:26:09.798Z,98850.84
2023-02-26T16:31:49.227Z,98861.52
2023-02-26T16:36:55.742Z,98867.55
2023-02-26T16:42:14.338Z,98873.55
2023-02-26T16:47:18.592Z,98878.79
2023-02-26T16:52:25.773Z,98885.48
2023-02-26T16:57:36.670Z,98893.31
2023-02-26T17:02:39.216Z,98898.47
2023-02-26T17:07:56.522Z,98902.29
2023-02-26T17:13:27.923Z,98904.33
2023-02-26T17:18:31.739Z,98912.90
2023-02-26T17:23:37.927Z,98926.92
2023-02-26T17:28:42.877Z,98938.98
2023-02-26T17:33:45.373Z,98943.29
2023-02-26T17:38:51.326Z,98942.27
2023-02-26T17:43:55.288Z,98942.73
2023-02-26T17:48:59.263Z,98949.09
2023-02-26T17:54:01.577Z,98956.86
2023-02-26T17:59:09.808Z,98965.75
2023-02-26T18:04:14.312Z,98968.64
2023-02-26T18:09:16.887Z,98971.27
2023-02-26T18:14:22.444Z,98973.93
2023-02-26T18:19:24.783Z,98978.29
2023-02-26T18:24:32.348Z,98991.39
2023-02-26T18:29:40.099Z,98996.42
2023-02-26T18:34:51.919Z,99005.09
2023-02-26T18:39:57.796Z,99006.63
2023-02-26T18:45:00.513Z,99009.15
2023-02-26T18:50:06.145Z,99017.91
2023-02-26T18:55:14.923Z,99019.42
2023-02-26T19:00:18.932Z,99026.48
2023-02-26T19:05:24.610Z,99028.36
2023-02-26T19:10:31.743Z,99034.83
2023-02-26T19:15:34.856Z,99041.41
2023-02-26T19:20:37.864Z,99049.57
2023-02-26T19:25:42.590Z,99045.38
2023-02-26T19:30:46.072Z,99048.05
2023-02-26T19:35:48.503Z,99050.34
2023-02-26T19:40:51.262Z,99049.18
2023-02-26T19:45:56.755Z,99055.73
2023-02-26T19:50:59.826Z,99067.08
2023-02-26T19:56:04.998Z,99067.45
2023-02-26T20:01:07.659Z,99076.58
2023-02-26T20:06:12.811Z,99081.27
2023-02-26T20:11:15.410Z,99092.42
2023-02-26T20:16:17.583Z,99090.98
2023-02-26T20:21:22.308Z,99092.20
2023-02-26T20:26:27.804Z,99097.89
2023-02-26T20:31:31.488Z,99101.98
2023-02-26T20:37:40.579Z,99107.14
2023-02-26T20:42:44.526Z,99110.13
2023-02-26T20:47:46.606Z,99110.21
2023-02-26T20:52:51.540Z,99111.80
2023-02-26T20:57:55.180Z,99115.77
2023-02-26T21:02:58.340Z,99118.91
2023-02-26T21:08:04.300Z,99114.74
2023-02-26T21:13:08.546Z,99125.67
2023-02-26T21:18:11.214Z,99127.09
2023-02-26T21:23:14.263Z,99128.70
2023-02-26T21:28:16.515Z,99125.79
2023-02-26T21:33:19.995Z,99134.67
2023-02-26T21:38:22.221Z,99140.84
2023-02-26T21:43:26.061Z,99147.10
2023-02-26T21:48:28.228Z,99153.72
2023-02-26T21:53:30.945Z,99151.70
2023-02-26T21:58:33.342Z,99167.48
2023-02-26T22:03:36.515Z,99161.77
2023-02-26T22:08:39.028Z,99175.73
2023-02-26T22:13:51.542Z,99177.79
2023-02-26T22:18:53.525Z,99183.30
2023-02-26T22:23:55.880Z,99186.27
2023-02-26T22:29:00.779Z,99191.17
2023-02-26T22:34:02.877Z,99190.73
2023-02-26T22:39:06.527Z,99197.02
2023-02-26T22:44:08.755Z,99200.77
2023-02-26T22:49:11.493Z,99206.27
2023-02-26T22:54:13.772Z,99207.01
2023-02-26T22:59:16.510Z,99222.80
2023-02-26T23:04:19.830Z,99219.27
2023-02-26T23:09:24.710Z,99218.51
2023-02-26T23:14:27.358Z,99228.36
2023-02-26T23:19:29.769Z,99232.54
2023-02-26T23:24:32.423Z,99233.95
2023-02-26T23:29:34.975Z,99237.70
2023-02-26T23:34:37.346Z,99246.51
2023-02-26T23:39:39.407Z,99247.75
2023-02-26T23:44:42.302Z,99249.10
2023-02-26T23:49:44.287Z,99255.08
2023-02-26T23:54:46.178Z,99260.64
2023-02-26T23:59:48.111Z,99257.19
