createdAt,value
2022-08-01T00:00:26.993Z,7.40
2022-08-01T00:03:08.291Z,3.65
2022-08-01T00:05:53.771Z,3.85
2022-08-01T00:08:22.479Z,12.38
2022-08-01T00:11:02.706Z,6.35
2022-08-01T00:13:37.074Z,6.00
2022-08-01T00:16:11.808Z,9.20
2022-08-01T00:18:41.459Z,8.13
2022-08-01T00:21:16.669Z,8.43
2022-08-01T00:23:46.748Z,9.57
2022-08-01T00:26:15.733Z,13.43
2022-08-01T00:28:43.766Z,6.40
2022-08-01T00:31:14.677Z,5.57
2022-08-01T00:33:56.512Z,6.93
2022-08-01T00:36:28.133Z,7.72
2022-08-01T00:38:57.324Z,9.13
2022-08-01T00:41:26.126Z,10.98
2022-08-01T00:44:11.590Z,7.80
2022-08-01T00:46:43.130Z,11.30
2022-08-01T00:49:11.891Z,9.65
2022-08-01T00:51:41.942Z,9.82
2022-08-01T00:54:10.849Z,9.30
2022-08-01T00:56:45.516Z,9.10
2022-08-01T00:59:17.336Z,12.05
2022-08-01T01:01:54.017Z,12.73
2022-08-01T01:04:30.789Z,11.80
2022-08-01T01:07:05.334Z,14.27
2022-08-01T01:10:00.145Z,19.33
2022-08-01T01:12:37.426Z,18.67
2022-08-01T01:15:17.222Z,14.77
2022-08-01T01:18:33.863Z,14.65
2022-08-01T01:21:09.607Z,8.95
2022-08-01T01:24:15.367Z,20.88
2022-08-01T01:27:25.360Z,24.30
2022-08-01T01:29:58.799Z,20.08
2022-08-01T01:32:36.856Z,11.32
2022-08-01T01:35:13.303Z,9.57
2022-08-01T01:37:44.041Z,12.77
2022-08-01T01:40:16.696Z,11.10
2022-08-01T01:42:45.912Z,15.20
2022-08-01T01:45:18.350Z,39.58
2022-08-01T01:47:47.967Z,14.05
2022-08-01T01:53:07.614Z,20.98
2022-08-01T01:55:53.467Z,19.00
2022-08-01T01:58:26.172Z,45.92
2022-08-01T02:01:00.374Z,18.80
2022-08-01T02:03:33.215Z,26.50
2022-08-01T02:06:08.867Z,10.57
2022-08-01T02:08:41.215Z,14.65
2022-08-01T02:11:21.198Z,15.70
2022-08-01T02:14:02.282Z,10.73
2022-08-01T02:16:38.462Z,35.28
2022-08-01T02:19:07.092Z,79.20
2022-08-01T02:21:59.921Z,30.75
2022-08-01T02:25:00.072Z,33.17
2022-08-01T02:27:46.921Z,27.42
2022-08-01T02:30:17.148Z,75.95
2022-08-01T02:32:51.177Z,50.47
2022-08-01T02:35:28.225Z,45.55
2022-08-01T02:37:59.717Z,43.28
2022-08-01T02:40:29.537Z,34.13
2022-08-01T02:43:02.957Z,32.92
2022-08-01T02:45:33.112Z,29.42
2022-08-01T02:48:09.295Z,27.65
2022-08-01T02:50:39.721Z,14.45
2022-08-01T02:53:11.377Z,17.77
2022-08-01T02:55:41.741Z,29.38
2022-08-01T02:58:16.475Z,34.33
2022-08-01T03:00:49.415Z,71.30
2022-08-01T03:03:20.479Z,63.58
2022-08-01T03:05:56.961Z,32.67
2022-08-01T03:08:26.746Z,91.68
2022-08-01T03:10:57.724Z,69.20
2022-08-01T03:13:27.318Z,146.55
2022-08-01T03:15:56.880Z,96.35
2022-08-01T03:18:27.630Z,193.68
2022-08-01T03:21:10.023Z,105.07
2022-08-01T03:23:43.891Z,75.43
2022-08-01T03:26:22.262Z,115.10
2022-08-01T03:28:56.309Z,111.13
2022-08-01T03:31:31.621Z,91.15
2022-08-01T03:34:08.597Z,62.00
2022-08-01T03:36:46.373Z,146.40
2022-08-01T03:39:20.735Z,45.45
2022-08-01T03:41:56.907Z,70.07
2022-08-01T03:44:29.975Z,108.60
2022-08-01T03:47:03.025Z,92.45
2022-08-01T03:49:46.145Z,104.13
2022-08-01T03:52:17.640Z,73.32
2022-08-01T03:54:50.772Z,104.05
2022-08-01T03:57:36.225Z,115.50
2022-08-01T04:00:11.548Z,64.40
2022-08-01T04:02:43.212Z,94.65
2022-08-01T04:05:12.092Z,65.82
2022-08-01T04:07:47.737Z,41.13
2022-08-01T04:10:17.225Z,51.08
2022-08-01T04:12:46.057Z,66.78
2022-08-01T04:15:17.273Z,75.68
2022-08-01T04:17:47.289Z,43.10
2022-08-01T04:20:17.035Z,56.95
2022-08-01T04:22:46.161Z,54.22
2022-08-01T04:25:32.167Z,29.08
2022-08-01T04:28:08.619Z,34.22
2022-08-01T04:30:47.227Z,43.15
2022-08-01T04:33:23.887Z,26.65
2022-08-01T04:36:04.130Z,19.92
2022-08-01T04:38:40.219Z,17.45
2022-08-01T04:41:15.578Z,22.90
2022-08-01T04:43:46.143Z,8.77
2022-08-01T04:46:18.545Z,16.35
2022-08-01T04:48:51.182Z,11.32
2022-08-01T04:51:29.827Z,17.35
2022-08-01T04:54:00.279Z,24.13
2022-08-01T04:56:29.161Z,7.80
2022-08-01T04:59:19.724Z,9.80
2022-08-01T05:01:52.180Z,11.65
2022-08-01T05:04:22.173Z,6.78
2022-08-01T05:06:50.801Z,8.82
2022-08-01T05:09:21.711Z,7.90
2022-08-01T05:11:50.293Z,7.22
2022-08-01T05:14:21.131Z,6.05
2022-08-01T05:16:55.479Z,12.98
2022-08-01T05:19:24.825Z,9.98
2022-08-01T05:22:13.852Z,7.80
2022-08-01T05:24:55.086Z,8.88
2022-08-01T05:30:43.166Z,16.08
2022-08-01T05:33:13.453Z,10.57
2022-08-01T05:36:01.709Z,11.05
2022-08-01T05:38:39.966Z,7.40
2022-08-01T05:41:16.082Z,6.68
2022-08-01T05:43:50.461Z,6.05
2022-08-01T05:46:23.644Z,4.93
2022-08-01T05:49:18.359Z,9.40
2022-08-01T05:52:08.741Z,11.35
2022-08-01T05:54:42.130Z,7.32
2022-08-01T05:57:36.551Z,7.18
2022-08-01T06:00:33.868Z,5.68
2022-08-01T06:03:20.535Z,5.38
2022-08-01T06:05:51.210Z,5.20
2022-08-01T06:08:49.396Z,5.57
2022-08-01T06:11:25.418Z,6.45
2022-08-01T06:14:07.964Z,5.35
2022-08-01T06:20:02.986Z,4.25
2022-08-01T06:22:52.823Z,3.85
2022-08-01T06:25:21.871Z,5.53
2022-08-01T06:27:52.974Z,4.85
2022-08-01T06:30:26.376Z,4.22
2022-08-01T06:33:01.321Z,6.95
2022-08-01T06:35:30.966Z,5.53
2022-08-01T06:38:00.969Z,3.85
2022-08-01T06:40:57.577Z,4.70
2022-08-01T06:43:33.699Z,4.53
2022-08-01T06:46:02.551Z,11.52
2022-08-01T06:48:33.569Z,2.88
2022-08-01T06:51:09.464Z,4.72
2022-08-01T06:53:40.072Z,4.07
2022-08-01T06:56:09.797Z,5.50
2022-08-01T06:58:38.216Z,4.88
2022-08-01T07:01:08.589Z,3.30
2022-08-01T07:03:52.796Z,13.75
2022-08-01T07:06:25.907Z,4.05
2022-08-01T07:09:07.378Z,2.88
2022-08-01T07:11:42.186Z,4.82
2022-08-01T07:14:10.939Z,3.95
2022-08-01T07:16:40.781Z,4.28
2022-08-01T07:19:10.562Z,6.00
2022-08-01T07:21:41.829Z,3.60
2022-08-01T07:24:15.194Z,4.72
2022-08-01T07:26:52.429Z,4.18
2022-08-01T07:29:26.332Z,5.03
2022-08-01T07:32:01.683Z,4.78
2022-08-01T07:34:35.825Z,2.20
2022-08-01T07:37:05.803Z,2.17
2022-08-01T07:42:19.932Z,3.08
2022-08-01T07:44:48.541Z,3.97
2022-08-01T07:47:24.405Z,2.13
2022-08-01T07:50:10.237Z,5.63
2022-08-01T07:52:46.167Z,3.40
2022-08-01T07:55:49.180Z,3.10
2022-08-01T07:58:19.001Z,3.25
2022-08-01T08:00:52.391Z,3.25
2022-08-01T08:03:23.041Z,2.07
2022-08-01T08:06:00.425Z,5.68
2022-08-01T08:08:29.312Z,2.10
2022-08-01T08:11:02.142Z,3.30
2022-08-01T08:13:51.191Z,3.97
2022-08-01T08:16:22.028Z,4.65
2022-08-01T08:18:53.527Z,2.85
2022-08-01T08:21:31.984Z,3.03
2022-08-01T08:24:26.925Z,10.38
2022-08-01T08:26:59.743Z,2.67
2022-08-01T08:29:35.046Z,3.45
2022-08-01T08:32:04.678Z,3.03
2022-08-01T08:34:46.815Z,2.60
2022-08-01T08:37:19.186Z,2.10
2022-08-01T08:39:51.969Z,4.78
2022-08-01T08:42:32.493Z,4.63
2022-08-01T08:45:02.938Z,2.38
2022-08-01T08:50:27.662Z,2.75
2022-08-01T08:55:56.825Z,3.65
2022-08-01T08:58:51.236Z,3.40
2022-08-01T09:01:23.020Z,2.47
2022-08-01T09:03:53.663Z,4.63
2022-08-01T09:06:28.481Z,3.13
2022-08-01T09:09:02.322Z,3.53
2022-08-01T09:11:33.515Z,2.13
2022-08-01T09:14:31.191Z,2.50
2022-08-01T09:19:46.260Z,2.22
2022-08-01T09:22:28.902Z,1.92
2022-08-01T09:27:30.635Z,2.30
2022-08-01T09:30:17.294Z,3.03
2022-08-01T09:35:56.251Z,4.10
2022-08-01T09:38:50.871Z,3.80
2022-08-01T09:41:40.321Z,4.95
2022-08-01T09:44:09.713Z,3.20
2022-08-01T09:46:53.184Z,3.45
2022-08-01T09:49:51.955Z,5.22
2022-08-01T09:52:29.511Z,2.70
2022-08-01T09:57:34.339Z,1.88
2022-08-01T10:00:43.695Z,4.90
2022-08-01T10:03:41.922Z,2.58
2022-08-01T10:06:24.904Z,6.57
2022-08-01T10:09:00.411Z,10.60
2022-08-01T10:11:36.124Z,4.30
2022-08-01T10:14:08.166Z,4.03
2022-08-01T10:16:43.020Z,4.78
2022-08-01T10:19:33.817Z,3.38
2022-08-01T10:22:02.498Z,4.00
2022-08-01T10:24:36.521Z,3.75
2022-08-01T10:27:13.013Z,3.40
2022-08-01T10:30:05.321Z,2.80
2022-08-01T10:32:44.294Z,3.30
2022-08-01T10:35:45.930Z,5.50
2022-08-01T10:38:14.377Z,6.50
2022-08-01T10:40:43.965Z,2.28
2022-08-01T10:43:25.660Z,3.28
2022-08-01T10:45:55.819Z,4.78
2022-08-01T10:48:52.890Z,2.92
2022-08-01T10:51:51.172Z,1.88
2022-08-01T10:54:15.565Z,1.80
2022-08-01T10:56:52.448Z,1.48
2022-08-01T11:02:33.090Z,3.33
2022-08-01T11:05:11.047Z,1.92
2022-08-01T11:07:53.400Z,3.22
2022-08-01T11:10:34.117Z,3.03
2022-08-01T11:13:09.021Z,2.42
2022-08-01T11:15:49.983Z,3.78
2022-08-01T11:18:51.946Z,2.30
2022-08-01T11:21:57.178Z,1.30
2022-08-01T11:24:15.218Z,1.90
2022-08-01T11:27:36.033Z,1.58
2022-08-01T11:30:16.442Z,2.97
2022-08-01T11:36:12.343Z,1.10
2022-08-01T11:38:42.666Z,4.88
2022-08-01T11:41:39.528Z,3.75
2022-08-01T11:44:30.614Z,2.30
2022-08-01T11:47:11.394Z,5.05
2022-08-01T11:49:50.088Z,2.97
2022-08-01T11:52:43.441Z,2.65
2022-08-01T11:55:16.692Z,3.33
2022-08-01T11:57:45.647Z,3.50
2022-08-01T12:00:20.083Z,4.28
2022-08-01T12:02:59.342Z,3.08
2022-08-01T12:05:36.312Z,4.50
2022-08-01T12:08:06.507Z,4.80
2022-08-01T12:10:47.276Z,3.70
2022-08-01T12:13:20.623Z,3.97
2022-08-01T12:15:56.792Z,3.97
2022-08-01T12:18:25.652Z,6.85
2022-08-01T12:21:06.125Z,2.13
2022-08-01T12:23:35.071Z,13.50
2022-08-01T12:26:05.198Z,1.85
2022-08-01T12:28:41.918Z,1.85
2022-08-01T12:31:13.114Z,6.03
2022-08-01T12:33:46.686Z,2.65
2022-08-01T12:36:30.025Z,4.75
2022-08-01T12:39:01.452Z,4.55
2022-08-01T12:41:31.872Z,4.25
2022-08-01T12:44:02.108Z,1.95
2022-08-01T12:46:39.533Z,3.67
2022-08-01T12:49:14.288Z,5.97
2022-08-01T12:51:57.100Z,4.60
2022-08-01T12:55:20.903Z,1.50
2022-08-01T12:58:06.519Z,1.40
2022-08-01T13:04:09.872Z,2.90
2022-08-01T13:06:49.174Z,2.67
2022-08-01T13:09:20.008Z,5.20
2022-08-01T13:12:18.104Z,3.50
2022-08-01T13:15:02.032Z,3.90
2022-08-01T13:17:56.163Z,3.85
2022-08-01T13:20:45.337Z,4.65
2022-08-01T13:26:55.162Z,2.83
2022-08-01T13:29:44.091Z,4.97
2022-08-01T13:32:28.454Z,2.70
2022-08-01T13:35:10.872Z,2.63
2022-08-01T13:37:44.143Z,3.05
2022-08-01T13:40:42.726Z,2.70
2022-08-01T13:43:57.944Z,4.75
2022-08-01T13:46:21.329Z,3.47
2022-08-01T13:49:16.106Z,3.13
2022-08-01T13:51:51.776Z,4.63
2022-08-01T13:54:20.800Z,2.47
2022-08-01T13:56:57.329Z,4.50
2022-08-01T13:59:26.220Z,2.60
2022-08-01T14:01:57.144Z,18.25
2022-08-01T14:04:33.933Z,2.50
2022-08-01T14:07:21.973Z,2.75
2022-08-01T14:10:17.847Z,3.00
2022-08-01T14:12:49.778Z,3.97
2022-08-01T14:15:37.941Z,2.67
2022-08-01T14:21:11.746Z,2.03
2022-08-01T14:23:43.117Z,4.35
2022-08-01T14:26:20.760Z,4.10
2022-08-01T14:28:49.478Z,5.22
2022-08-01T14:31:23.251Z,5.80
2022-08-01T14:33:53.717Z,7.53
2022-08-01T14:36:38.304Z,2.42
2022-08-01T14:39:27.300Z,1.77
2022-08-01T14:42:22.452Z,6.63
2022-08-01T14:44:52.741Z,1.60
2022-08-01T14:47:23.249Z,3.25
2022-08-01T14:50:28.382Z,4.43
2022-08-01T14:52:59.801Z,3.30
2022-08-01T14:55:31.271Z,1.70
2022-08-01T14:58:01.039Z,1.73
2022-08-01T15:00:46.819Z,1.50
2022-08-01T15:03:43.085Z,1.40
2022-08-01T15:06:13.533Z,4.00
2022-08-01T15:08:54.367Z,2.38
2022-08-01T15:11:22.765Z,1.77
2022-08-01T15:14:10.741Z,2.50
2022-08-01T15:16:40.926Z,3.28
2022-08-01T15:19:10.823Z,2.15
2022-08-01T15:21:42.316Z,1.75
2022-08-01T15:24:12.148Z,3.33
2022-08-01T15:26:49.796Z,4.57
2022-08-01T15:29:24.289Z,6.88
2022-08-01T15:31:57.872Z,10.63
2022-08-01T15:34:27.654Z,4.78
2022-08-01T15:36:59.973Z,2.55
2022-08-01T15:39:29.414Z,2.88
2022-08-01T15:42:09.390Z,3.08
2022-08-01T15:44:38.583Z,2.67
2022-08-01T15:47:07.490Z,3.00
2022-08-01T15:49:39.874Z,3.10
2022-08-01T15:52:21.741Z,1.88
2022-08-01T15:54:51.767Z,2.22
2022-08-01T15:57:20.079Z,3.05
2022-08-01T15:59:58.289Z,3.17
2022-08-01T16:02:29.303Z,2.10
2022-08-01T16:04:59.461Z,3.90
2022-08-01T16:07:29.964Z,4.57
2022-08-01T16:09:58.369Z,2.50
2022-08-01T16:12:33.144Z,1.67
2022-08-01T16:15:06.317Z,5.47
2022-08-01T16:17:38.295Z,1.67
2022-08-01T16:20:16.722Z,3.67
2022-08-01T16:22:48.263Z,3.70
2022-08-01T16:25:23.630Z,4.30
2022-08-01T16:27:53.328Z,6.65
2022-08-01T16:30:23.834Z,5.20
2022-08-01T16:32:53.679Z,6.32
2022-08-01T16:35:36.392Z,3.05
2022-08-01T16:38:12.209Z,1.85
2022-08-01T16:40:47.155Z,4.03
2022-08-01T16:43:17.371Z,4.47
2022-08-01T16:45:48.026Z,7.50
2022-08-01T16:48:20.685Z,6.22
2022-08-01T16:50:51.202Z,1.48
2022-08-01T16:53:31.810Z,3.75
2022-08-01T16:56:14.098Z,4.00
2022-08-01T16:58:43.554Z,3.35
2022-08-01T17:01:58.526Z,3.33
2022-08-01T17:04:08.213Z,3.25
2022-08-01T17:06:36.927Z,3.63
2022-08-01T17:09:06.421Z,10.95
2022-08-01T17:11:36.313Z,3.55
2022-08-01T17:14:06.095Z,3.47
2022-08-01T17:16:34.884Z,3.20
2022-08-01T17:19:05.932Z,5.50
2022-08-01T17:21:40.958Z,4.32
2022-08-01T17:24:10.113Z,4.55
2022-08-01T17:26:40.754Z,3.22
2022-08-01T17:29:14.801Z,3.45
2022-08-01T17:31:46.416Z,6.60
2022-08-01T17:34:17.868Z,4.22
2022-08-01T17:36:46.593Z,6.53
2022-08-01T17:39:18.638Z,6.65
2022-08-01T17:41:52.376Z,7.20
2022-08-01T17:44:21.975Z,4.43
2022-08-01T17:46:59.475Z,2.63
2022-08-01T17:49:52.678Z,5.30
2022-08-01T17:52:20.007Z,3.53
2022-08-01T17:54:53.179Z,8.85
2022-08-01T17:57:24.963Z,9.32
2022-08-01T18:00:13.350Z,7.55
2022-08-01T18:02:44.482Z,4.57
2022-08-01T18:05:15.668Z,5.05
2022-08-01T18:08:00.295Z,3.67
2022-08-01T18:10:33.383Z,6.32
2022-08-01T18:13:10.420Z,5.72
2022-08-01T18:15:50.551Z,3.47
2022-08-01T18:18:33.027Z,5.75
2022-08-01T18:21:14.701Z,6.00
2022-08-01T18:23:51.384Z,5.50
2022-08-01T18:26:23.858Z,8.07
2022-08-01T18:28:54.716Z,6.47
2022-08-01T18:31:31.321Z,5.28
2022-08-01T18:34:02.078Z,4.50
2022-08-01T18:36:52.103Z,10.75
2022-08-01T18:39:28.630Z,5.55
2022-08-01T18:42:08.686Z,8.15
2022-08-01T18:44:38.317Z,4.68
2022-08-01T18:47:15.718Z,10.13
2022-08-01T18:49:48.220Z,4.80
2022-08-01T18:52:31.864Z,5.43
2022-08-01T18:55:03.184Z,10.52
2022-08-01T18:57:35.575Z,8.55
2022-08-01T19:00:05.739Z,17.13
2022-08-01T19:02:55.387Z,31.77
2022-08-01T19:05:35.055Z,8.85
2022-08-01T19:08:08.307Z,12.48
2022-08-01T19:10:47.436Z,11.63
2022-08-01T19:13:19.507Z,7.40
2022-08-01T19:15:55.045Z,8.57
2022-08-01T19:18:27.616Z,6.57
2022-08-01T19:21:13.122Z,15.40
2022-08-01T19:24:01.532Z,33.70
2022-08-01T19:26:33.110Z,45.65
2022-08-01T19:29:16.852Z,40.65
2022-08-01T19:31:49.172Z,38.60
2022-08-01T19:34:26.869Z,43.55
2022-08-01T19:36:58.836Z,41.35
2022-08-01T19:39:38.274Z,38.35
2022-08-01T19:42:14.228Z,39.95
2022-08-01T20:34:21.058Z,18.95
2022-08-01T20:37:16.851Z,16.15
2022-08-01T20:40:11.595Z,12.75
2022-08-01T20:42:42.013Z,34.63
2022-08-01T20:45:18.082Z,21.30
2022-08-01T20:47:48.474Z,23.30
2022-08-01T20:50:53.853Z,20.15
2022-08-01T20:53:24.950Z,24.55
2022-08-01T20:56:20.307Z,25.13
2022-08-01T20:58:59.649Z,23.85
2022-08-01T21:01:31.240Z,26.13
2022-08-01T21:04:09.156Z,23.77
2022-08-01T21:06:53.340Z,20.45
2022-08-01T21:09:45.544Z,24.33
2022-08-01T21:12:29.218Z,42.60
2022-08-01T21:15:30.465Z,26.00
2022-08-01T21:18:26.917Z,16.45
2022-08-01T21:21:10.511Z,8.35
2022-08-01T21:24:15.740Z,10.13
2022-08-01T21:26:51.234Z,14.13
2022-08-01T21:29:25.118Z,18.80
2022-08-01T21:32:13.225Z,17.55
2022-08-01T21:34:45.087Z,15.07
2022-08-01T21:37:26.296Z,10.35
2022-08-01T21:40:10.066Z,11.60
2022-08-01T21:42:48.924Z,9.40
2022-08-01T21:45:36.402Z,9.88
2022-08-01T21:48:06.366Z,7.70
2022-08-01T21:50:59.583Z,12.18
2022-08-01T21:53:53.577Z,12.18
2022-08-01T21:56:53.720Z,12.95
2022-08-01T21:59:48.803Z,12.02
2022-08-01T22:03:07.199Z,13.50
2022-08-01T22:05:42.680Z,14.85
2022-08-01T22:08:45.514Z,11.18
2022-08-01T22:11:30.979Z,10.70
2022-08-01T22:14:08.801Z,12.95
2022-08-01T22:19:44.868Z,16.85
2022-08-01T22:22:44.408Z,13.18
2022-08-01T22:25:15.321Z,13.02
2022-08-01T22:31:59.431Z,12.77
2022-08-01T22:34:35.479Z,13.85
2022-08-01T22:37:56.938Z,12.18
2022-08-01T22:40:29.843Z,13.15
2022-08-01T22:43:24.159Z,10.52
2022-08-01T22:46:31.150Z,11.57
2022-08-01T22:49:08.983Z,11.15
2022-08-01T22:51:57.230Z,11.52
2022-08-01T22:58:20.016Z,12.25
2022-08-01T23:01:06.498Z,13.15
2022-08-01T23:03:40.404Z,11.07
2022-08-01T23:06:41.822Z,11.10
2022-08-01T23:09:18.486Z,27.90
2022-08-01T23:11:48.615Z,11.18
2022-08-01T23:14:24.140Z,10.93
2022-08-01T23:17:27.473Z,9.32
2022-08-01T23:19:57.485Z,11.15
2022-08-01T23:22:43.524Z,8.67
2022-08-01T23:28:22.600Z,7.97
2022-08-01T23:33:43.898Z,8.45
2022-08-01T23:36:18.894Z,9.13
2022-08-01T23:41:57.860Z,8.82
2022-08-01T23:44:31.361Z,14.48
2022-08-01T23:47:00.252Z,9.68
2022-08-01T23:49:30.896Z,9.77
2022-08-01T23:52:10.512Z,9.18
2022-08-01T23:54:49.199Z,12.50
2022-08-01T23:57:18.879Z,8.82
2022-08-01T23:59:53.399Z,8.25
