createdAt,value
2017-04-22T00:00:02.900Z,6.26
2017-04-22T00:15:02.403Z,6.2
2017-04-22T00:30:03.050Z,6.22
2017-04-22T00:45:02.516Z,6.26
2017-04-22T01:00:03.004Z,6.33
2017-04-22T01:15:02.468Z,6.26
2017-04-22T01:30:03.158Z,6
2017-04-22T01:45:02.665Z,5.78
2017-04-22T02:00:02.225Z,5.66
2017-04-22T02:15:02.717Z,5.55
2017-04-22T02:30:02.392Z,5.43
2017-04-22T02:45:02.890Z,5.31
2017-04-22T03:00:02.431Z,5.16
2017-04-22T03:15:02.921Z,5.09
2017-04-22T03:30:02.586Z,4.98
2017-04-22T03:45:03.035Z,5.01
2017-04-22T04:00:02.693Z,5.01
2017-04-22T04:15:02.216Z,4.9
2017-04-22T04:30:02.885Z,4.94
2017-04-22T04:45:02.349Z,4.93
2017-04-22T05:00:02.829Z,4.86
2017-04-22T05:15:02.338Z,5.07
2017-04-22T05:30:02.830Z,5.25
2017-04-22T05:45:02.323Z,5.23
2017-04-22T06:00:02.823Z,5.43
2017-04-22T06:15:02.286Z,5.35
2017-04-22T06:30:02.938Z,5.8
2017-04-22T06:45:02.412Z,5.82
2017-04-22T07:00:02.898Z,5.95
2017-04-22T07:15:02.655Z,6.12
2017-04-22T07:30:02.354Z,6.11
2017-04-22T07:45:02.825Z,6.69
2017-04-22T08:00:02.293Z,6.87
2017-04-22T08:15:02.769Z,7.64
2017-04-22T08:30:02.434Z,7.5
2017-04-22T08:45:02.897Z,7.94
2017-04-22T09:00:02.334Z,7.64
2017-04-22T09:15:02.808Z,7.68
2017-04-22T09:30:02.525Z,7.07
2017-04-22T09:45:03.250Z,7.02
2017-04-22T10:00:03.063Z,7.47
2017-04-22T10:15:02.633Z,9.4
2017-04-22T10:30:02.461Z,7.94
2017-04-22T10:45:03.038Z,7.85
2017-04-22T11:00:02.656Z,9.26
2017-04-22T11:15:03.132Z,9.15
2017-04-22T11:30:02.907Z,8.26
2017-04-22T11:45:02.607Z,8.06
2017-04-22T12:00:02.166Z,8.44
2017-04-22T12:15:02.795Z,9.27
2017-04-22T12:30:02.543Z,9.11
2017-04-22T12:45:03.136Z,8.53
2017-04-22T13:00:02.682Z,9.61
2017-04-22T13:15:02.257Z,8.78
2017-04-22T13:30:03.043Z,8.97
2017-04-22T13:45:02.614Z,9.83
2017-04-22T14:00:02.374Z,9.98
2017-04-22T14:15:02.890Z,10.14
2017-04-22T14:30:02.706Z,9.35
2017-04-22T14:45:02.278Z,8.88
2017-04-22T15:00:02.945Z,9.06
2017-04-22T15:15:02.697Z,9.49
2017-04-22T15:30:02.793Z,9.44
2017-04-22T15:45:02.668Z,8.65
2017-04-22T16:00:03.086Z,8.42
2017-04-22T16:15:03.278Z,8.39
2017-04-22T16:30:02.496Z,8.18
2017-04-22T16:45:03.321Z,7.57
2017-04-22T17:00:02.475Z,6.5
2017-04-22T17:15:02.402Z,6.14
2017-04-22T17:30:02.725Z,5.85
2017-04-22T17:45:02.467Z,5.91
2017-04-22T18:00:02.843Z,5.85
2017-04-22T18:15:02.877Z,5.74
2017-04-22T18:30:02.629Z,5.91
2017-04-22T18:45:03.694Z,5.85
2017-04-22T19:00:04.155Z,5.77
2017-04-22T19:15:04.511Z,5.75
2017-04-22T19:30:02.836Z,5.76
2017-04-22T19:45:02.694Z,5.55
2017-04-22T20:00:04.859Z,5.27
2017-04-22T20:15:03.156Z,5.09
2017-04-22T20:30:03.022Z,5.08
2017-04-22T20:45:04.267Z,4.92
2017-04-22T21:00:02.705Z,4.75
2017-04-22T21:15:02.697Z,4.71
2017-04-22T21:30:02.399Z,4.79
2017-04-22T21:45:02.923Z,4.78
2017-04-22T22:00:02.436Z,4.74
2017-04-22T22:15:03.024Z,4.59
2017-04-22T22:30:02.724Z,4.42
2017-04-22T22:45:02.225Z,4.42
2017-04-22T23:00:02.753Z,4.35
2017-04-22T23:15:02.390Z,4.22
2017-04-22T23:30:03.109Z,4.13
2017-04-22T23:45:02.625Z,3.99
