createdAt,value
2022-08-11T00:00:48.303Z,1027.2
2022-08-11T00:05:48.085Z,1027.1
2022-08-11T00:10:48.088Z,1027.1
2022-08-11T00:15:48.743Z,1027.1
2022-08-11T00:20:48.149Z,1027.1
2022-08-11T00:25:48.211Z,1027.1
2022-08-11T00:30:48.397Z,1027.0
2022-08-11T00:35:52.570Z,1027.0
2022-08-11T00:40:48.538Z,1027.1
2022-08-11T00:45:48.440Z,1027.0
2022-08-11T00:50:47.929Z,1027.0
2022-08-11T00:55:55.496Z,1027.1
2022-08-11T01:00:48.269Z,1027.0
2022-08-11T01:05:48.037Z,1027.0
2022-08-11T01:10:47.942Z,1027.0
2022-08-11T01:15:57.350Z,1026.9
2022-08-11T01:20:49.085Z,1027.0
2022-08-11T01:25:56.677Z,1026.9
2022-08-11T01:30:48.093Z,1026.9
2022-08-11T01:35:47.988Z,1026.9
2022-08-11T01:40:48.006Z,1026.8
2022-08-11T01:45:48.176Z,1026.8
2022-08-11T01:50:47.893Z,1026.7
2022-08-11T01:55:48.144Z,1026.8
2022-08-11T02:00:48.044Z,1026.8
2022-08-11T02:05:47.824Z,1026.8
2022-08-11T02:10:50.405Z,1026.7
2022-08-11T02:15:48.037Z,1026.7
2022-08-11T02:20:47.832Z,1026.7
2022-08-11T02:25:47.893Z,1026.7
2022-08-11T02:30:47.937Z,1026.7
2022-08-11T02:35:47.816Z,1026.8
2022-08-11T02:40:47.884Z,1026.8
2022-08-11T02:45:47.892Z,1026.9
2022-08-11T02:50:47.776Z,1026.8
2022-08-11T02:55:56.251Z,1026.7
2022-08-11T03:00:48.120Z,1026.7
2022-08-11T03:05:47.760Z,1026.8
2022-08-11T03:10:48.052Z,1026.8
2022-08-11T03:15:47.757Z,1026.8
2022-08-11T03:20:47.826Z,1026.8
2022-08-11T03:25:47.769Z,1026.8
2022-08-11T03:30:47.725Z,1026.8
2022-08-11T03:35:47.853Z,1026.8
2022-08-11T03:40:47.680Z,1026.9
2022-08-11T03:45:47.766Z,1026.8
2022-08-11T03:50:51.901Z,1026.9
2022-08-11T03:55:47.745Z,1026.9
2022-08-11T04:00:47.710Z,1026.9
2022-08-11T04:05:47.881Z,1026.8
2022-08-11T04:10:47.686Z,1026.8
2022-08-11T04:15:47.643Z,1026.8
2022-08-11T04:20:47.758Z,1026.8
2022-08-11T04:25:57.655Z,1026.8
2022-08-11T04:30:47.705Z,1026.7
2022-08-11T04:35:51.099Z,1026.8
2022-08-11T04:40:47.631Z,1026.8
2022-08-11T04:45:48.795Z,1026.8
2022-08-11T04:51:08.663Z,1026.8
2022-08-11T04:55:47.648Z,1026.8
2022-08-11T05:00:47.642Z,1026.8
2022-08-11T05:05:56.287Z,1026.9
2022-08-11T05:10:47.661Z,1026.9
2022-08-11T05:15:51.395Z,1026.9
2022-08-11T05:20:47.798Z,1026.9
2022-08-11T05:26:45.381Z,1026.9
2022-08-11T05:30:47.590Z,1026.9
2022-08-11T05:36:00.632Z,1026.8
2022-08-11T05:40:51.143Z,1026.9
2022-08-11T05:46:02.451Z,1026.9
2022-08-11T05:50:47.865Z,1026.8
2022-08-11T05:56:01.764Z,1027.0
2022-08-11T06:00:47.567Z,1026.9
2022-08-11T06:05:47.721Z,1027.0
2022-08-11T06:10:47.560Z,1027.1
2022-08-11T06:15:47.472Z,1027.2
2022-08-11T06:20:47.895Z,1027.1
2022-08-11T06:25:47.520Z,1027.2
2022-08-11T06:30:47.485Z,1027.2
2022-08-11T06:35:47.600Z,1027.1
2022-08-11T06:40:47.542Z,1027.1
2022-08-11T06:45:47.459Z,1027.1
2022-08-11T06:50:47.334Z,1027.2
2022-08-11T06:55:57.305Z,1027.2
2022-08-11T07:00:47.488Z,1027.2
2022-08-11T07:05:47.857Z,1027.1
2022-08-11T07:10:47.598Z,1027.1
2022-08-11T07:16:12.928Z,1027.2
2022-08-11T07:20:47.736Z,1027.0
2022-08-11T07:25:47.405Z,1027.0
2022-08-11T07:30:47.449Z,1027.0
2022-08-11T07:35:47.467Z,1027.0
2022-08-11T07:40:47.401Z,1027.0
2022-08-11T07:45:47.775Z,1027.1
2022-08-11T07:50:47.542Z,1027.2
2022-08-11T07:55:51.255Z,1027.1
2022-08-11T08:00:47.305Z,1027.2
2022-08-11T08:05:47.599Z,1027.2
2022-08-11T08:10:47.358Z,1027.1
2022-08-11T08:15:47.206Z,1027.2
2022-08-11T08:20:47.547Z,1027.2
2022-08-11T08:25:47.358Z,1027.1
2022-08-11T08:30:47.405Z,1027.1
2022-08-11T08:35:54.229Z,1027.0
2022-08-11T08:40:47.294Z,1027.1
2022-08-11T08:45:47.313Z,1027.0
2022-08-11T08:50:47.540Z,1026.9
2022-08-11T08:55:47.263Z,1027.0
2022-08-11T09:00:47.360Z,1026.8
2022-08-11T09:05:47.481Z,1026.8
2022-08-11T09:10:47.246Z,1026.9
2022-08-11T09:15:47.201Z,1026.7
2022-08-11T09:20:47.383Z,1026.7
2022-08-11T09:25:48.612Z,1026.7
2022-08-11T09:30:49.152Z,1026.7
2022-08-11T09:35:48.644Z,1026.6
2022-08-11T09:40:47.241Z,1026.7
2022-08-11T09:45:47.331Z,1026.6
2022-08-11T09:50:47.155Z,1026.6
2022-08-11T09:55:47.370Z,1026.6
2022-08-11T10:00:47.301Z,1026.6
2022-08-11T10:05:48.220Z,1026.6
2022-08-11T10:10:47.299Z,1026.5
2022-08-11T10:15:59.604Z,1026.4
2022-08-11T10:20:47.212Z,1026.6
2022-08-11T10:25:47.426Z,1026.3
2022-08-11T10:30:48.398Z,1026.3
2022-08-11T10:35:47.069Z,1026.1
2022-08-11T10:40:47.158Z,1026.1
2022-08-11T10:45:47.737Z,1026.0
2022-08-11T10:50:47.147Z,1026.1
2022-08-11T10:55:47.205Z,1026.0
2022-08-11T11:00:47.200Z,1025.8
2022-08-11T11:06:27.549Z,1025.8
2022-08-11T11:10:47.339Z,1025.7
2022-08-11T11:20:47.879Z,1025.6
2022-08-11T11:25:47.130Z,1025.5
2022-08-11T11:30:47.269Z,1025.5
2022-08-11T11:35:47.111Z,1025.5
2022-08-11T11:40:47.291Z,1025.4
2022-08-11T11:45:47.007Z,1025.4
2022-08-11T11:50:47.095Z,1025.4
2022-08-11T11:55:47.270Z,1025.3
2022-08-11T12:00:46.953Z,1025.3
2022-08-11T12:05:47.572Z,1025.2
2022-08-11T12:10:47.184Z,1025.1
2022-08-11T12:16:32.265Z,1025.1
2022-08-11T12:20:47.066Z,1025.2
2022-08-11T12:26:04.436Z,1025.0
2022-08-11T12:30:49.440Z,1025.1
2022-08-11T12:36:00.800Z,1025.0
2022-08-11T12:41:13.808Z,1024.9
2022-08-11T12:45:47.400Z,1024.8
2022-08-11T12:50:47.038Z,1024.7
2022-08-11T12:56:03.722Z,1024.6
2022-08-11T13:00:47.109Z,1024.5
2022-08-11T13:05:46.980Z,1024.5
2022-08-11T13:10:47.433Z,1024.5
2022-08-11T13:15:47.127Z,1024.5
2022-08-11T13:20:47.795Z,1024.7
2022-08-11T13:25:47.435Z,1024.6
2022-08-11T13:30:47.326Z,1024.5
2022-08-11T13:35:49.600Z,1024.4
2022-08-11T13:40:55.223Z,1024.5
2022-08-11T13:45:49.035Z,1024.9
2022-08-11T13:50:48.991Z,1025.1
2022-08-11T13:55:51.767Z,1025.2
2022-08-11T14:00:52.842Z,1025.2
2022-08-11T14:05:49.529Z,1025.4
2022-08-11T14:10:48.816Z,1025.5
2022-08-11T14:15:49.002Z,1025.3
2022-08-11T14:20:48.896Z,1025.4
2022-08-11T14:25:59.537Z,1025.4
2022-08-11T14:30:48.943Z,1025.4
2022-08-11T14:35:51.517Z,1025.4
2022-08-11T14:40:48.810Z,1025.4
2022-08-11T14:45:57.687Z,1025.4
2022-08-11T14:50:48.835Z,1025.4
2022-08-11T14:55:49.039Z,1025.4
2022-08-11T15:00:48.781Z,1025.5
2022-08-11T15:05:57.262Z,1025.5
2022-08-11T15:10:49.097Z,1025.4
2022-08-11T15:15:48.650Z,1025.3
2022-08-11T15:20:48.765Z,1025.2
2022-08-11T15:25:48.903Z,1025.2
2022-08-11T15:30:48.794Z,1025.2
2022-08-11T15:35:48.600Z,1025.2
2022-08-11T15:40:48.874Z,1025.2
2022-08-11T15:45:48.743Z,1025.2
2022-08-11T15:50:48.760Z,1025.1
2022-08-11T15:55:48.590Z,1025.1
2022-08-11T16:00:48.739Z,1025.0
2022-08-11T16:05:51.342Z,1025.1
2022-08-11T16:10:48.786Z,1025.2
2022-08-11T16:15:48.574Z,1025.2
2022-08-11T16:20:48.709Z,1025.2
2022-08-11T16:26:38.732Z,1025.2
2022-08-11T16:30:48.559Z,1025.1
2022-08-11T16:35:48.554Z,1025.0
2022-08-11T16:40:48.715Z,1025.0
2022-08-11T16:45:48.638Z,1025.0
2022-08-11T16:50:48.780Z,1024.9
2022-08-11T16:55:52.536Z,1024.9
2022-08-11T17:00:48.700Z,1024.9
2022-08-11T17:05:54.254Z,1024.9
2022-08-11T17:10:53.657Z,1024.9
2022-08-11T17:15:50.159Z,1024.8
2022-08-11T17:20:48.669Z,1024.8
2022-08-11T17:25:59.286Z,1024.8
2022-08-11T17:30:48.429Z,1024.7
2022-08-11T17:35:49.180Z,1024.7
2022-08-11T17:40:48.961Z,1024.8
2022-08-11T17:45:48.592Z,1024.8
2022-08-11T17:50:48.496Z,1024.8
2022-08-11T17:55:51.699Z,1024.8
2022-08-11T18:00:48.551Z,1024.8
2022-08-11T18:05:48.525Z,1024.9
2022-08-11T18:10:48.898Z,1024.8
2022-08-11T18:15:50.129Z,1024.8
2022-08-11T18:20:48.777Z,1024.8
2022-08-11T18:25:49.551Z,1024.8
2022-08-11T18:30:48.539Z,1024.9
2022-08-11T18:35:48.687Z,1025.0
2022-08-11T18:40:49.122Z,1025.0
2022-08-11T18:45:52.758Z,1025.0
2022-08-11T18:50:58.475Z,1025.2
2022-08-11T18:55:48.463Z,1025.2
2022-08-11T19:00:48.554Z,1025.2
2022-08-11T19:06:31.918Z,1025.4
2022-08-11T19:10:48.731Z,1025.3
2022-08-11T19:15:48.975Z,1025.2
2022-08-11T19:20:49.765Z,1025.3
2022-08-11T19:25:49.183Z,1025.4
2022-08-11T19:30:49.059Z,1025.3
2022-08-11T19:35:48.902Z,1025.3
2022-08-11T19:40:49.305Z,1025.3
2022-08-11T19:45:52.167Z,1025.3
2022-08-11T19:50:48.429Z,1025.2
2022-08-11T19:55:48.383Z,1025.2
2022-08-11T20:00:48.670Z,1025.2
2022-08-11T20:05:52.730Z,1025.1
2022-08-11T20:10:48.831Z,1025.2
2022-08-11T20:15:48.344Z,1025.0
2022-08-11T20:20:48.309Z,1024.9
2022-08-11T20:25:48.325Z,1025.0
2022-08-11T20:30:48.426Z,1025.0
2022-08-11T20:35:48.243Z,1025.0
2022-08-11T20:40:48.191Z,1024.9
2022-08-11T20:45:55.230Z,1025.0
2022-08-11T20:50:48.167Z,1025.0
2022-08-11T20:55:53.026Z,1025.0
2022-08-11T21:00:49.976Z,1024.9
2022-08-11T21:06:10.424Z,1025.0
2022-08-11T21:10:51.264Z,1025.0
2022-08-11T21:16:03.010Z,1025.1
2022-08-11T21:20:48.302Z,1025.1
2022-08-11T21:25:48.128Z,1025.0
2022-08-11T21:30:48.775Z,1025.1
2022-08-11T21:35:48.126Z,1025.0
2022-08-11T21:40:48.224Z,1025.0
2022-08-11T21:45:52.409Z,1025.0
2022-08-11T21:50:48.104Z,1025.1
2022-08-11T21:55:48.081Z,1025.1
2022-08-11T22:00:48.040Z,1025.2
2022-08-11T22:05:48.156Z,1025.1
2022-08-11T22:10:48.213Z,1025.2
2022-08-11T22:15:48.110Z,1025.1
2022-08-11T22:20:48.127Z,1025.2
2022-08-11T22:25:52.110Z,1025.2
2022-08-11T22:30:47.985Z,1025.3
2022-08-11T22:35:48.094Z,1025.3
2022-08-11T22:40:49.218Z,1025.3
2022-08-11T22:45:48.042Z,1025.2
2022-08-11T22:50:47.988Z,1025.3
2022-08-11T22:55:48.484Z,1025.3
2022-08-11T23:00:48.093Z,1025.2
2022-08-11T23:05:48.036Z,1025.1
2022-08-11T23:10:47.967Z,1025.1
2022-08-11T23:15:47.986Z,1025.1
2022-08-11T23:20:48.639Z,1024.9
2022-08-11T23:25:48.225Z,1024.8
2022-08-11T23:30:47.959Z,1024.8
2022-08-11T23:35:53.598Z,1024.8
2022-08-11T23:40:48.044Z,1024.8
2022-08-11T23:45:47.902Z,1024.8
2022-08-11T23:50:47.837Z,1024.8
2022-08-11T23:55:48.019Z,1024.8
