createdAt,value
2019-05-25T00:01:59.737Z,13.29
2019-05-25T00:04:28.702Z,13.25
2019-05-25T00:06:57.581Z,13.14
2019-05-25T00:09:26.308Z,13.07
2019-05-25T00:11:55.033Z,13.07
2019-05-25T00:14:24.065Z,12.95
2019-05-25T00:16:52.787Z,12.91
2019-05-25T00:19:21.512Z,12.99
2019-05-25T00:21:51.288Z,13.00
2019-05-25T00:24:20.026Z,12.97
2019-05-25T00:26:48.758Z,12.97
2019-05-25T00:29:17.542Z,13.02
2019-05-25T00:31:46.622Z,12.94
2019-05-25T00:34:15.343Z,12.93
2019-05-25T00:36:44.232Z,12.98
2019-05-25T00:39:12.955Z,12.87
2019-05-25T00:41:41.681Z,12.74
2019-05-25T00:44:10.659Z,12.69
2019-05-25T00:46:39.387Z,12.63
2019-05-25T00:49:08.115Z,12.55
2019-05-25T00:51:36.997Z,12.47
2019-05-25T00:54:05.724Z,12.36
2019-05-25T00:56:34.449Z,12.26
2019-05-25T00:59:03.216Z,12.22
2019-05-25T01:01:32.051Z,12.15
2019-05-25T01:04:00.777Z,12.06
2019-05-25T01:06:29.794Z,12.02
2019-05-25T01:08:58.515Z,11.98
2019-05-25T01:11:27.237Z,11.99
2019-05-25T01:13:56.201Z,11.98
2019-05-25T01:16:24.920Z,12.05
2019-05-25T01:18:53.648Z,12.05
2019-05-25T01:21:22.415Z,12.11
2019-05-25T01:23:51.144Z,12.18
2019-05-25T01:26:19.869Z,12.28
2019-05-25T01:28:48.646Z,12.41
2019-05-25T01:31:17.381Z,12.45
2019-05-25T01:33:46.096Z,12.37
2019-05-25T01:36:14.958Z,12.33
2019-05-25T01:38:43.691Z,12.29
2019-05-25T01:41:12.496Z,12.23
2019-05-25T01:43:41.260Z,12.15
2019-05-25T01:46:09.995Z,12.04
2019-05-25T01:48:38.724Z,12.07
2019-05-25T01:51:07.520Z,12.03
2019-05-25T01:53:36.247Z,11.94
2019-05-25T01:56:04.970Z,11.88
2019-05-25T01:58:33.761Z,11.89
2019-05-25T02:01:02.480Z,11.84
2019-05-25T02:03:31.207Z,11.79
2019-05-25T02:06:00.054Z,11.76
2019-05-25T02:08:28.842Z,11.68
2019-05-25T02:10:57.658Z,11.62
2019-05-25T02:13:26.703Z,11.75
2019-05-25T02:15:55.430Z,11.88
2019-05-25T02:18:24.162Z,11.86
2019-05-25T02:20:53.152Z,11.79
2019-05-25T02:23:21.977Z,11.76
2019-05-25T02:25:50.705Z,11.70
2019-05-25T02:28:19.563Z,11.68
2019-05-25T02:30:48.288Z,11.65
2019-05-25T02:33:17.038Z,11.73
2019-05-25T02:35:45.820Z,11.80
2019-05-25T02:38:14.544Z,11.84
2019-05-25T02:40:43.271Z,11.93
2019-05-25T02:43:12.250Z,12.07
2019-05-25T02:45:41.074Z,12.15
2019-05-25T02:48:09.809Z,12.19
2019-05-25T02:50:38.671Z,12.25
2019-05-25T02:53:07.405Z,12.23
2019-05-25T02:55:36.123Z,12.28
2019-05-25T02:58:04.986Z,12.24
2019-05-25T03:00:35.217Z,12.31
2019-05-25T03:03:05.687Z,12.28
2019-05-25T03:05:34.529Z,12.22
2019-05-25T03:08:03.323Z,12.20
2019-05-25T03:10:32.718Z,12.14
2019-05-25T03:13:03.093Z,12.15
2019-05-25T03:15:31.925Z,12.15
2019-05-25T03:18:00.872Z,12.14
2019-05-25T03:20:29.746Z,12.10
2019-05-25T03:22:58.474Z,12.04
2019-05-25T03:25:27.199Z,11.99
2019-05-25T03:27:55.984Z,12.00
2019-05-25T03:30:30.647Z,12.05
2019-05-25T03:32:59.382Z,12.13
2019-05-25T03:35:28.142Z,12.23
2019-05-25T03:37:56.982Z,12.23
2019-05-25T03:40:25.820Z,12.31
2019-05-25T03:42:54.706Z,12.33
2019-05-25T03:45:23.434Z,12.39
2019-05-25T03:47:52.173Z,12.53
2019-05-25T03:50:22.617Z,12.68
2019-05-25T03:52:51.344Z,12.79
2019-05-25T03:55:20.070Z,12.94
2019-05-25T03:57:48.934Z,13.02
2019-05-25T04:00:20.579Z,13.13
2019-05-25T04:02:49.300Z,13.29
2019-05-25T04:05:18.064Z,13.30
2019-05-25T04:07:46.785Z,13.25
2019-05-25T04:10:15.507Z,13.24
2019-05-25T04:12:44.369Z,13.36
2019-05-25T04:15:13.087Z,13.52
2019-05-25T04:17:41.809Z,13.54
2019-05-25T04:20:10.981Z,13.62
2019-05-25T04:22:39.699Z,13.67
2019-05-25T04:25:08.419Z,13.79
2019-05-25T04:27:37.305Z,13.82
2019-05-25T04:30:07.149Z,13.98
2019-05-25T04:32:35.864Z,14.01
2019-05-25T04:35:06.443Z,14.10
2019-05-25T04:37:35.172Z,14.22
2019-05-25T04:40:05.507Z,14.34
2019-05-25T04:42:34.374Z,14.39
2019-05-25T04:45:03.195Z,14.44
2019-05-25T04:47:31.956Z,14.52
2019-05-25T04:50:00.689Z,14.64
2019-05-25T04:52:29.416Z,14.76
2019-05-25T04:54:58.151Z,14.81
2019-05-25T04:57:26.907Z,15.00
2019-05-25T04:59:55.629Z,15.38
2019-05-25T05:02:24.356Z,15.99
2019-05-25T05:04:53.100Z,16.76
2019-05-25T05:07:21.819Z,17.32
2019-05-25T05:10:02.137Z,17.88
2019-05-25T05:12:21.060Z,18.00
2019-05-25T05:14:49.821Z,18.04
2019-05-25T05:17:18.548Z,18.07
2019-05-25T05:19:47.420Z,18.16
2019-05-25T05:22:16.133Z,18.27
2019-05-25T05:24:45.177Z,18.43
2019-05-25T05:27:14.095Z,18.66
2019-05-25T05:29:42.816Z,18.93
2019-05-25T05:32:24.909Z,19.34
2019-05-25T05:34:42.044Z,19.64
2019-05-25T05:37:11.562Z,19.73
2019-05-25T05:39:42.083Z,20.17
2019-05-25T05:42:14.414Z,20.26
2019-05-25T05:44:45.673Z,20.22
2019-05-25T05:47:16.797Z,19.73
2019-05-25T05:49:47.453Z,19.86
2019-05-25T05:52:18.140Z,20.06
2019-05-25T05:54:48.706Z,20.26
2019-05-25T05:57:17.568Z,20.14
2019-05-25T05:59:46.287Z,20.11
2019-05-25T06:02:15.014Z,20.06
2019-05-25T06:04:43.827Z,20.10
2019-05-25T06:07:12.543Z,19.97
2019-05-25T06:09:41.267Z,20.02
2019-05-25T06:12:10.117Z,20.08
2019-05-25T06:14:38.835Z,20.25
2019-05-25T06:17:07.555Z,20.45
2019-05-25T06:19:36.305Z,20.54
2019-05-25T06:22:05.040Z,20.49
2019-05-25T06:24:33.753Z,20.66
2019-05-25T06:27:02.609Z,20.86
2019-05-25T06:29:31.325Z,21.11
2019-05-25T06:32:00.054Z,21.37
2019-05-25T06:34:28.805Z,21.55
2019-05-25T06:36:57.621Z,21.53
2019-05-25T06:39:26.311Z,21.81
2019-05-25T06:41:55.096Z,21.79
2019-05-25T06:44:23.813Z,21.20
2019-05-25T06:46:52.530Z,21.09
2019-05-25T06:49:21.287Z,21.06
2019-05-25T06:51:50.017Z,21.38
2019-05-25T06:54:18.744Z,21.59
2019-05-25T06:56:47.616Z,21.62
2019-05-25T06:59:16.343Z,22.02
2019-05-25T07:01:45.255Z,22.01
2019-05-25T07:04:14.136Z,22.07
2019-05-25T07:06:42.860Z,22.27
2019-05-25T07:09:11.580Z,22.34
2019-05-25T07:11:40.508Z,22.55
2019-05-25T07:14:10.136Z,22.80
2019-05-25T07:16:38.850Z,23.17
2019-05-25T07:19:07.827Z,23.26
2019-05-25T07:21:36.549Z,23.21
2019-05-25T07:24:05.464Z,23.48
2019-05-25T07:26:34.321Z,23.43
2019-05-25T07:29:03.033Z,23.51
2019-05-25T07:31:31.763Z,23.42
2019-05-25T07:34:00.608Z,23.68
2019-05-25T07:36:29.331Z,24.01
2019-05-25T07:38:58.065Z,24.28
2019-05-25T07:41:27.503Z,24.46
2019-05-25T07:43:56.229Z,24.62
2019-05-25T07:46:24.950Z,24.42
2019-05-25T07:48:53.710Z,24.51
2019-05-25T07:51:22.430Z,24.65
2019-05-25T07:53:51.154Z,24.65
2019-05-25T07:56:20.126Z,24.62
2019-05-25T07:58:48.858Z,24.73
2019-05-25T08:01:17.579Z,24.73
2019-05-25T08:03:46.489Z,24.43
2019-05-25T08:06:15.189Z,24.85
2019-05-25T08:08:51.087Z,24.88
2019-05-25T08:11:19.803Z,24.82
2019-05-25T08:13:48.527Z,24.97
2019-05-25T08:16:17.290Z,24.87
2019-05-25T08:18:46.023Z,24.83
2019-05-25T08:21:14.798Z,24.86
2019-05-25T08:23:43.675Z,24.85
2019-05-25T08:26:12.417Z,24.75
2019-05-25T08:28:41.130Z,24.74
2019-05-25T08:31:09.941Z,25.07
2019-05-25T08:33:38.663Z,25.33
2019-05-25T08:36:07.395Z,25.31
2019-05-25T08:38:36.211Z,25.37
2019-05-25T08:41:04.932Z,25.69
2019-05-25T08:43:33.654Z,25.67
2019-05-25T08:46:02.499Z,25.95
2019-05-25T08:48:31.224Z,25.87
2019-05-25T08:50:59.961Z,26.11
2019-05-25T08:53:40.774Z,26.16
2019-05-25T08:56:00.367Z,26.31
2019-05-25T08:58:29.093Z,26.72
2019-05-25T09:00:57.849Z,26.80
2019-05-25T09:03:26.581Z,26.48
2019-05-25T09:05:55.297Z,26.85
2019-05-25T09:08:24.114Z,27.05
2019-05-25T09:10:52.845Z,27.81
2019-05-25T09:13:21.564Z,28.12
2019-05-25T09:15:50.433Z,28.84
2019-05-25T09:18:19.155Z,29.13
2019-05-25T09:20:47.872Z,28.48
2019-05-25T09:23:16.765Z,27.43
2019-05-25T09:25:45.780Z,27.61
2019-05-25T09:28:14.505Z,27.97
2019-05-25T09:30:43.384Z,28.05
2019-05-25T09:33:12.111Z,28.07
2019-05-25T09:35:40.821Z,28.36
2019-05-25T09:38:09.862Z,27.42
2019-05-25T09:40:38.588Z,27.04
2019-05-25T09:43:07.300Z,26.62
2019-05-25T09:45:36.066Z,26.37
2019-05-25T09:48:04.782Z,26.17
2019-05-25T09:50:33.495Z,25.92
2019-05-25T09:53:02.301Z,25.83
2019-05-25T09:55:31.043Z,25.77
2019-05-25T09:57:59.754Z,25.50
2019-05-25T10:00:29.038Z,26.04
2019-05-25T10:02:57.760Z,25.83
2019-05-25T10:05:26.501Z,25.86
2019-05-25T10:07:55.360Z,25.83
2019-05-25T10:10:24.477Z,25.62
2019-05-25T10:12:53.205Z,26.21
2019-05-25T10:15:22.184Z,26.21
2019-05-25T10:17:50.938Z,26.52
2019-05-25T10:20:19.758Z,27.05
2019-05-25T10:25:50.198Z,27.12
2019-05-25T10:28:18.986Z,27.59
2019-05-25T10:30:47.702Z,27.76
2019-05-25T10:33:43.712Z,28.20
2019-05-25T10:36:13.004Z,28.40
2019-05-25T10:38:41.730Z,28.70
2019-05-25T10:41:10.600Z,28.32
2019-05-25T10:43:39.319Z,27.47
2019-05-25T10:46:08.046Z,27.28
2019-05-25T10:48:36.849Z,27.15
2019-05-25T10:51:06.884Z,26.48
2019-05-25T10:53:35.559Z,26.02
2019-05-25T10:56:04.562Z,25.65
2019-05-25T10:58:33.327Z,25.82
2019-05-25T11:01:02.042Z,26.78
2019-05-25T11:03:30.901Z,27.14
2019-05-25T11:05:59.616Z,27.10
2019-05-25T11:08:29.908Z,27.86
2019-05-25T11:10:58.774Z,28.26
2019-05-25T11:13:27.490Z,27.34
2019-05-25T11:15:58.736Z,26.62
2019-05-25T11:18:27.503Z,26.31
2019-05-25T11:20:56.216Z,25.76
2019-05-25T11:23:24.939Z,25.41
2019-05-25T11:25:56.780Z,24.46
2019-05-25T11:28:25.582Z,23.70
2019-05-25T11:30:54.293Z,23.70
2019-05-25T11:33:23.165Z,23.17
2019-05-25T11:35:51.886Z,23.10
2019-05-25T11:38:20.607Z,23.06
2019-05-25T11:40:50.672Z,23.77
2019-05-25T11:43:19.384Z,24.57
2019-05-25T11:45:48.113Z,25.29
2019-05-25T11:48:18.039Z,25.56
2019-05-25T11:50:46.761Z,26.56
2019-05-25T11:53:15.479Z,28.64
2019-05-25T11:55:44.243Z,28.64
2019-05-25T11:58:12.963Z,28.68
2019-05-25T12:00:41.670Z,28.37
2019-05-25T12:03:10.443Z,29.19
2019-05-25T12:05:39.167Z,30.28
2019-05-25T12:08:07.952Z,30.62
2019-05-25T12:10:36.716Z,29.50
2019-05-25T12:13:05.437Z,28.71
2019-05-25T12:15:34.267Z,28.15
2019-05-25T12:18:03.324Z,28.20
2019-05-25T12:20:32.047Z,28.86
2019-05-25T12:23:00.903Z,29.29
2019-05-25T12:25:29.910Z,30.31
2019-05-25T12:27:58.660Z,30.74
2019-05-25T12:30:39.755Z,30.48
2019-05-25T12:32:58.031Z,30.44
2019-05-25T12:35:26.753Z,30.13
2019-05-25T12:37:55.486Z,30.01
2019-05-25T12:40:24.442Z,29.14
2019-05-25T12:42:53.167Z,28.32
2019-05-25T12:45:24.288Z,26.75
2019-05-25T12:47:53.958Z,24.94
2019-05-25T12:50:22.882Z,23.69
2019-05-25T12:52:51.594Z,23.05
2019-05-25T12:55:20.348Z,23.70
2019-05-25T12:57:51.395Z,24.77
2019-05-25T13:00:19.510Z,26.14
2019-05-25T13:02:48.264Z,26.87
2019-05-25T13:05:16.986Z,27.78
2019-05-25T13:07:45.719Z,28.58
2019-05-25T13:10:15.008Z,28.67
2019-05-25T13:12:43.724Z,29.32
2019-05-25T13:15:16.052Z,29.61
2019-05-25T13:17:44.891Z,29.89
2019-05-25T13:20:14.804Z,30.28
2019-05-25T13:22:43.531Z,30.65
2019-05-25T13:25:13.590Z,30.89
2019-05-25T13:27:42.306Z,30.73
2019-05-25T13:30:11.617Z,30.58
2019-05-25T13:32:40.589Z,30.64
2019-05-25T13:35:09.603Z,30.71
2019-05-25T13:37:38.425Z,29.84
2019-05-25T13:40:07.593Z,29.55
2019-05-25T13:42:36.322Z,29.33
2019-05-25T13:45:10.895Z,29.28
2019-05-25T13:47:39.760Z,28.39
2019-05-25T13:50:09.688Z,28.30
2019-05-25T13:52:38.431Z,27.93
2019-05-25T13:55:07.698Z,28.14
2019-05-25T13:57:36.413Z,28.26
2019-05-25T14:00:07.394Z,27.79
2019-05-25T14:02:36.267Z,27.60
2019-05-25T14:05:06.785Z,27.23
2019-05-25T14:07:35.495Z,27.27
2019-05-25T14:10:06.311Z,27.34
2019-05-25T14:12:36.178Z,27.89
2019-05-25T14:15:07.073Z,28.97
2019-05-25T14:17:36.548Z,30.11
2019-05-25T14:20:07.144Z,30.36
2019-05-25T14:22:35.856Z,29.78
2019-05-25T14:25:06.642Z,28.77
2019-05-25T14:27:35.357Z,28.91
2019-05-25T14:30:05.707Z,29.81
2019-05-25T14:32:34.713Z,30.44
2019-05-25T14:35:03.787Z,30.15
2019-05-25T14:37:32.498Z,29.83
2019-05-25T14:40:01.267Z,29.33
2019-05-25T14:42:29.978Z,29.14
2019-05-25T14:45:03.183Z,28.43
2019-05-25T14:47:33.012Z,27.68
2019-05-25T14:50:01.740Z,27.25
2019-05-25T14:52:30.560Z,27.07
2019-05-25T14:54:59.341Z,26.80
2019-05-25T14:57:28.067Z,26.54
2019-05-25T14:59:56.789Z,26.55
2019-05-25T15:02:25.626Z,26.66
2019-05-25T15:04:54.356Z,26.50
2019-05-25T15:07:23.076Z,26.73
2019-05-25T15:09:51.876Z,26.72
2019-05-25T15:12:21.108Z,26.29
2019-05-25T15:14:49.815Z,26.63
2019-05-25T15:17:18.679Z,27.63
2019-05-25T15:19:47.405Z,27.78
2019-05-25T15:22:16.290Z,28.03
2019-05-25T15:24:45.082Z,27.74
2019-05-25T15:27:13.829Z,28.02
2019-05-25T15:29:42.545Z,28.04
2019-05-25T15:32:20.039Z,28.05
2019-05-25T15:34:42.074Z,28.58
2019-05-25T15:37:10.825Z,28.60
2019-05-25T15:39:39.586Z,28.71
2019-05-25T15:42:08.335Z,28.18
2019-05-25T15:44:37.011Z,28.03
2019-05-25T15:47:05.979Z,27.67
2019-05-25T15:49:34.694Z,27.44
2019-05-25T15:52:03.428Z,27.26
2019-05-25T15:54:32.331Z,27.17
2019-05-25T15:57:01.048Z,27.16
2019-05-25T15:59:29.771Z,27.23
2019-05-25T16:01:58.538Z,26.93
2019-05-25T16:04:27.253Z,26.94
2019-05-25T16:06:55.997Z,27.03
2019-05-25T16:09:24.877Z,26.80
2019-05-25T16:11:53.592Z,26.74
2019-05-25T16:14:22.331Z,26.64
2019-05-25T16:16:51.442Z,26.33
2019-05-25T16:19:20.158Z,26.20
2019-05-25T16:21:48.886Z,25.78
2019-05-25T16:24:17.808Z,25.78
2019-05-25T16:26:46.866Z,25.67
2019-05-25T16:29:15.660Z,25.66
2019-05-25T16:31:44.599Z,25.52
2019-05-25T16:34:13.314Z,25.42
2019-05-25T16:36:42.141Z,25.25
2019-05-25T16:39:11.249Z,25.00
2019-05-25T16:41:39.991Z,25.00
2019-05-25T16:44:08.708Z,24.86
2019-05-25T16:46:37.596Z,24.73
2019-05-25T16:49:06.330Z,24.70
2019-05-25T16:51:35.132Z,24.45
2019-05-25T16:54:03.926Z,24.30
2019-05-25T16:56:32.678Z,24.20
2019-05-25T16:59:01.409Z,24.07
2019-05-25T17:01:46.809Z,23.94
2019-05-25T17:04:00.591Z,23.70
2019-05-25T17:06:29.322Z,23.55
2019-05-25T17:08:58.487Z,23.31
2019-05-25T17:11:27.198Z,23.18
2019-05-25T17:13:55.923Z,23.00
2019-05-25T17:16:24.802Z,22.86
2019-05-25T17:18:53.523Z,22.71
2019-05-25T17:21:22.248Z,22.57
2019-05-25T17:23:51.171Z,22.42
2019-05-25T17:26:19.925Z,22.25
2019-05-25T17:28:48.643Z,22.07
2019-05-25T17:31:17.428Z,21.90
2019-05-25T17:33:46.742Z,21.76
2019-05-25T17:36:15.559Z,21.59
2019-05-25T17:38:44.318Z,21.37
2019-05-25T17:41:13.173Z,21.17
2019-05-25T17:43:41.927Z,20.97
2019-05-25T17:46:10.794Z,20.77
2019-05-25T17:48:39.543Z,20.68
2019-05-25T17:51:08.244Z,20.52
2019-05-25T17:53:37.005Z,20.37
2019-05-25T17:56:05.824Z,20.26
2019-05-25T17:58:34.551Z,20.19
2019-05-25T18:01:03.503Z,20.10
2019-05-25T18:03:32.243Z,20.03
2019-05-25T18:06:00.943Z,19.97
2019-05-25T18:08:29.850Z,19.94
2019-05-25T18:10:58.568Z,19.96
2019-05-25T18:13:29.024Z,19.94
2019-05-25T18:15:57.879Z,19.83
2019-05-25T18:18:26.628Z,19.73
2019-05-25T18:20:55.355Z,19.56
2019-05-25T18:23:24.309Z,19.40
2019-05-25T18:25:53.062Z,19.24
2019-05-25T18:28:21.749Z,19.10
2019-05-25T18:30:50.602Z,19.08
2019-05-25T18:33:19.336Z,19.08
2019-05-25T18:35:48.063Z,19.06
2019-05-25T18:38:17.032Z,18.94
2019-05-25T18:40:45.802Z,18.85
2019-05-25T18:43:14.670Z,18.73
2019-05-25T18:45:43.546Z,18.63
2019-05-25T18:48:12.291Z,18.52
2019-05-25T18:50:41.047Z,18.41
2019-05-25T18:53:09.896Z,18.28
2019-05-25T18:55:38.620Z,18.14
2019-05-25T18:58:07.334Z,18.02
2019-05-25T19:00:36.099Z,17.94
2019-05-25T19:03:04.922Z,17.93
2019-05-25T19:05:33.702Z,17.89
2019-05-25T19:08:02.637Z,17.90
2019-05-25T19:10:31.334Z,17.88
2019-05-25T19:13:00.053Z,17.79
2019-05-25T19:15:29.007Z,17.71
2019-05-25T19:17:57.757Z,17.64
2019-05-25T19:20:26.595Z,17.59
2019-05-25T19:22:55.333Z,17.54
2019-05-25T19:25:24.057Z,17.49
2019-05-25T19:27:52.788Z,17.42
2019-05-25T19:30:22.614Z,17.34
2019-05-25T19:32:51.342Z,17.33
2019-05-25T19:35:20.075Z,17.54
2019-05-25T19:37:48.943Z,17.70
2019-05-25T19:40:17.682Z,17.54
2019-05-25T19:42:49.761Z,17.32
2019-05-25T19:45:17.261Z,17.14
2019-05-25T19:47:46.016Z,16.92
2019-05-25T19:50:15.046Z,16.74
2019-05-25T19:52:43.928Z,16.64
2019-05-25T19:55:12.944Z,16.58
2019-05-25T19:57:45.728Z,16.47
2019-05-25T20:00:15.097Z,16.35
2019-05-25T20:02:43.820Z,16.34
2019-05-25T20:05:16.722Z,16.36
2019-05-25T20:07:43.246Z,16.38
2019-05-25T20:10:12.668Z,16.36
2019-05-25T20:12:41.382Z,16.35
2019-05-25T20:15:10.463Z,16.34
2019-05-25T20:17:39.190Z,16.29
2019-05-25T20:20:08.499Z,16.04
2019-05-25T20:22:37.455Z,15.75
2019-05-25T20:25:07.135Z,15.51
2019-05-25T20:27:38.640Z,15.35
2019-05-25T20:30:08.235Z,15.29
2019-05-25T20:32:36.952Z,15.15
2019-05-25T20:35:08.990Z,15.17
2019-05-25T20:37:37.921Z,15.10
2019-05-25T20:40:08.016Z,14.94
2019-05-25T20:42:36.970Z,14.83
2019-05-25T20:45:08.172Z,14.77
2019-05-25T20:47:37.030Z,14.67
2019-05-25T20:50:07.759Z,14.60
2019-05-25T20:52:36.896Z,14.56
2019-05-25T20:55:08.103Z,14.56
2019-05-25T20:57:36.821Z,14.56
2019-05-25T21:00:09.849Z,14.54
2019-05-25T21:02:38.556Z,14.60
2019-05-25T21:05:08.185Z,14.94
2019-05-25T21:07:36.973Z,15.03
2019-05-25T21:10:09.108Z,15.07
2019-05-25T21:12:37.823Z,15.04
2019-05-25T21:15:08.459Z,14.99
2019-05-25T21:17:37.190Z,14.99
2019-05-25T21:20:07.004Z,14.99
2019-05-25T21:22:35.803Z,14.98
2019-05-25T21:25:09.504Z,14.95
2019-05-25T21:27:38.230Z,14.97
2019-05-25T21:30:09.697Z,14.94
2019-05-25T21:32:38.413Z,14.91
2019-05-25T21:35:08.518Z,14.83
2019-05-25T21:37:37.360Z,14.80
2019-05-25T21:40:09.232Z,14.77
2019-05-25T21:42:37.945Z,14.72
2019-05-25T21:45:07.596Z,14.68
2019-05-25T21:47:36.319Z,14.75
2019-05-25T21:50:07.251Z,14.90
2019-05-25T21:52:36.408Z,15.16
2019-05-25T21:55:06.067Z,15.31
2019-05-25T21:57:34.815Z,15.17
2019-05-25T22:00:06.359Z,14.99
2019-05-25T22:02:35.080Z,14.76
2019-05-25T22:05:05.006Z,14.57
2019-05-25T22:07:33.796Z,14.49
2019-05-25T22:10:02.530Z,14.65
2019-05-25T22:12:31.259Z,14.76
2019-05-25T22:15:00.131Z,14.88
2019-05-25T22:17:28.852Z,14.87
2019-05-25T22:19:57.571Z,14.84
2019-05-25T22:22:26.434Z,14.79
2019-05-25T22:24:55.160Z,14.79
2019-05-25T22:27:23.871Z,14.80
2019-05-25T22:29:52.735Z,14.78
2019-05-25T22:32:21.455Z,14.75
2019-05-25T22:34:50.173Z,14.72
2019-05-25T22:37:18.958Z,14.79
2019-05-25T22:39:47.673Z,14.80
2019-05-25T22:42:16.386Z,14.84
2019-05-25T22:44:45.174Z,15.00
2019-05-25T22:47:13.989Z,15.20
2019-05-25T22:49:42.691Z,15.41
2019-05-25T22:52:11.515Z,15.59
2019-05-25T22:54:40.225Z,15.63
2019-05-25T22:57:08.945Z,15.71
2019-05-25T22:59:37.968Z,15.80
2019-05-25T23:02:06.688Z,15.80
2019-05-25T23:04:35.415Z,15.76
2019-05-25T23:07:04.207Z,15.82
2019-05-25T23:09:34.502Z,15.69
2019-05-25T23:12:03.222Z,15.61
2019-05-25T23:14:31.964Z,15.55
2019-05-25T23:17:00.748Z,15.48
2019-05-25T23:19:29.488Z,15.41
2019-05-25T23:21:58.345Z,15.34
2019-05-25T23:24:27.074Z,15.24
2019-05-25T23:26:55.799Z,15.13
2019-05-25T23:29:24.645Z,15.06
2019-05-25T23:31:53.376Z,14.98
2019-05-25T23:34:22.094Z,14.87
2019-05-25T23:36:50.892Z,14.76
2019-05-25T23:39:19.602Z,14.65
2019-05-25T23:41:48.319Z,14.58
2019-05-25T23:44:17.203Z,14.53
2019-05-25T23:46:45.932Z,14.47
2019-05-25T23:49:14.643Z,14.41
2019-05-25T23:51:43.530Z,14.40
2019-05-25T23:54:12.293Z,14.42
2019-05-25T23:56:41.011Z,14.42
2019-05-25T23:59:09.798Z,14.43
