createdAt,value
2019-02-10T00:01:09.875Z,7.70
2019-02-10T00:03:50.905Z,7.70
2019-02-10T00:06:31.329Z,7.70
2019-02-10T00:09:12.309Z,7.50
2019-02-10T00:11:53.235Z,7.40
2019-02-10T00:14:33.916Z,7.40
2019-02-10T00:17:14.476Z,7.40
2019-02-10T00:19:55.079Z,7.40
2019-02-10T00:22:36.139Z,7.40
2019-02-10T00:25:16.743Z,7.40
2019-02-10T00:27:57.128Z,7.40
2019-02-10T00:30:37.735Z,7.40
2019-02-10T00:33:18.249Z,7.50
2019-02-10T00:35:59.279Z,7.50
2019-02-10T00:38:39.887Z,7.50
2019-02-10T00:41:20.981Z,7.50
2019-02-10T00:44:01.579Z,7.50
2019-02-10T00:46:42.516Z,7.50
2019-02-10T00:49:23.071Z,7.50
2019-02-10T00:52:03.995Z,7.40
2019-02-10T00:54:45.122Z,7.40
2019-02-10T00:57:25.724Z,7.50
2019-02-10T01:00:06.236Z,7.50
2019-02-10T01:02:47.013Z,7.50
2019-02-10T01:05:27.341Z,7.40
2019-02-10T01:08:07.754Z,7.50
2019-02-10T01:10:48.451Z,7.40
2019-02-10T01:13:29.454Z,7.40
2019-02-10T01:16:10.171Z,7.40
2019-02-10T01:18:50.808Z,7.30
2019-02-10T01:21:31.591Z,7.30
2019-02-10T01:24:12.195Z,7.20
2019-02-10T01:26:53.539Z,7.20
2019-02-10T01:29:34.075Z,7.20
2019-02-10T01:32:14.656Z,7.20
2019-02-10T01:34:55.036Z,7.20
2019-02-10T01:37:35.447Z,7.20
2019-02-10T01:40:16.081Z,7.30
2019-02-10T01:42:56.823Z,7.20
2019-02-10T01:45:37.304Z,7.30
2019-02-10T01:48:17.668Z,7.30
2019-02-10T01:50:58.047Z,7.30
2019-02-10T01:53:39.031Z,7.30
2019-02-10T01:56:20.153Z,7.20
2019-02-10T01:59:00.929Z,7.20
2019-02-10T02:01:41.665Z,7.20
2019-02-10T02:04:22.107Z,7.20
2019-02-10T02:07:03.071Z,7.20
2019-02-10T02:09:43.896Z,7.20
2019-02-10T02:12:24.407Z,7.20
2019-02-10T02:15:05.010Z,7.20
2019-02-10T02:17:45.767Z,7.30
2019-02-10T02:20:26.251Z,7.30
2019-02-10T02:23:06.772Z,7.30
2019-02-10T02:25:47.040Z,7.30
2019-02-10T02:28:27.460Z,7.30
2019-02-10T02:31:07.900Z,7.40
2019-02-10T02:33:48.205Z,7.40
2019-02-10T02:36:28.952Z,7.40
2019-02-10T02:39:09.551Z,7.50
2019-02-10T02:41:50.175Z,7.50
2019-02-10T02:44:30.564Z,7.50
2019-02-10T02:47:11.091Z,7.60
2019-02-10T02:49:51.842Z,7.60
2019-02-10T02:52:32.525Z,7.60
2019-02-10T02:55:12.947Z,7.60
2019-02-10T02:57:53.504Z,7.60
2019-02-10T03:00:34.376Z,7.70
2019-02-10T03:03:14.976Z,7.70
2019-02-10T03:05:55.692Z,7.70
2019-02-10T03:08:36.263Z,7.80
2019-02-10T03:11:16.805Z,7.80
2019-02-10T03:13:58.751Z,7.80
2019-02-10T03:16:39.675Z,7.70
2019-02-10T03:19:18.376Z,7.70
2019-02-10T03:22:06.099Z,7.70
2019-02-10T03:24:53.809Z,7.80
2019-02-10T03:27:41.532Z,7.90
2019-02-10T03:30:29.474Z,8.00
2019-02-10T03:33:17.189Z,8.00
2019-02-10T03:36:04.904Z,7.90
2019-02-10T03:38:52.623Z,7.90
2019-02-10T03:41:40.584Z,7.90
2019-02-10T03:44:28.644Z,7.90
2019-02-10T03:47:16.592Z,7.90
2019-02-10T03:50:25.268Z,7.90
2019-02-10T03:53:12.984Z,7.90
2019-02-10T03:56:00.695Z,7.90
2019-02-10T03:58:48.683Z,7.90
2019-02-10T04:01:29.151Z,7.90
2019-02-10T04:04:09.903Z,7.90
2019-02-10T04:06:50.750Z,7.90
2019-02-10T04:09:31.458Z,7.90
2019-02-10T04:12:12.065Z,8.00
2019-02-10T04:14:53.063Z,8.10
2019-02-10T04:17:33.840Z,8.10
2019-02-10T04:20:14.248Z,8.10
2019-02-10T04:22:55.407Z,8.10
2019-02-10T04:25:35.988Z,8.10
2019-02-10T04:28:16.699Z,8.10
2019-02-10T04:30:57.299Z,8.10
2019-02-10T04:33:37.606Z,8.00
2019-02-10T04:36:18.369Z,8.10
2019-02-10T04:38:59.141Z,8.00
2019-02-10T04:41:40.017Z,8.00
2019-02-10T04:44:20.619Z,8.00
2019-02-10T04:47:01.152Z,8.00
2019-02-10T04:49:41.944Z,8.00
2019-02-10T04:52:22.543Z,7.90
2019-02-10T04:55:03.363Z,7.90
2019-02-10T04:57:43.753Z,7.90
2019-02-10T05:00:24.547Z,7.90
2019-02-10T05:03:05.592Z,7.90
2019-02-10T05:05:45.923Z,7.80
2019-02-10T05:08:26.499Z,7.80
2019-02-10T05:11:07.415Z,7.80
2019-02-10T05:13:47.948Z,7.80
2019-02-10T05:16:28.511Z,7.80
2019-02-10T05:19:09.091Z,7.80
2019-02-10T05:21:50.178Z,7.80
2019-02-10T05:24:30.572Z,7.80
2019-02-10T05:27:11.016Z,7.90
2019-02-10T05:29:51.477Z,7.90
2019-02-10T05:32:32.693Z,7.80
2019-02-10T05:35:13.100Z,7.80
2019-02-10T05:37:53.759Z,7.80
2019-02-10T05:40:35.135Z,7.80
2019-02-10T05:43:15.689Z,7.80
2019-02-10T05:45:56.436Z,7.80
2019-02-10T05:48:36.900Z,7.70
2019-02-10T05:51:18.207Z,7.80
2019-02-10T05:53:58.661Z,7.80
2019-02-10T05:56:39.216Z,7.80
2019-02-10T05:59:19.907Z,7.80
2019-02-10T06:02:00.614Z,7.80
2019-02-10T06:04:41.844Z,7.90
2019-02-10T06:07:22.146Z,7.90
2019-02-10T06:10:02.788Z,8.00
2019-02-10T06:12:43.251Z,8.00
2019-02-10T06:15:23.695Z,8.00
2019-02-10T06:18:04.487Z,8.00
2019-02-10T06:20:44.922Z,8.00
2019-02-10T06:23:25.304Z,8.00
2019-02-10T06:26:06.105Z,7.90
2019-02-10T06:28:46.690Z,8.00
2019-02-10T06:31:27.368Z,8.00
2019-02-10T06:34:08.452Z,8.00
2019-02-10T06:36:48.925Z,8.10
2019-02-10T06:39:29.439Z,8.10
2019-02-10T06:42:10.300Z,8.10
2019-02-10T06:44:50.595Z,8.20
2019-02-10T06:47:31.407Z,8.20
2019-02-10T06:50:11.911Z,8.30
2019-02-10T06:52:52.520Z,8.30
2019-02-10T06:55:33.396Z,8.40
2019-02-10T06:58:13.907Z,8.50
2019-02-10T07:00:55.835Z,8.60
2019-02-10T07:06:30.443Z,8.60
2019-02-10T07:09:11.459Z,8.80
2019-02-10T07:11:51.939Z,8.80
2019-02-10T07:14:32.372Z,8.80
2019-02-10T07:17:12.903Z,8.90
2019-02-10T07:19:53.524Z,9.00
2019-02-10T07:22:34.277Z,9.00
2019-02-10T07:25:14.895Z,9.00
2019-02-10T07:27:55.447Z,9.00
2019-02-10T07:30:35.900Z,9.10
2019-02-10T07:33:16.620Z,9.00
2019-02-10T07:35:57.138Z,9.10
2019-02-10T07:38:44.685Z,9.10
2019-02-10T07:41:25.853Z,9.10
2019-02-10T07:44:06.587Z,9.10
2019-02-10T07:46:47.451Z,9.10
2019-02-10T07:49:27.940Z,9.10
2019-02-10T07:52:08.855Z,9.20
2019-02-10T07:54:49.467Z,9.20
2019-02-10T07:57:29.912Z,9.20
2019-02-10T08:00:10.639Z,9.20
2019-02-10T08:02:51.419Z,9.10
2019-02-10T08:05:32.263Z,9.10
2019-02-10T08:08:12.605Z,9.10
2019-02-10T08:10:53.640Z,9.20
2019-02-10T08:13:34.796Z,9.10
2019-02-10T08:16:15.605Z,9.10
2019-02-10T08:18:56.150Z,9.10
2019-02-10T08:21:36.720Z,9.10
2019-02-10T08:24:17.713Z,9.00
2019-02-10T08:26:58.279Z,9.10
2019-02-10T08:29:38.621Z,9.10
2019-02-10T08:32:19.375Z,9.10
2019-02-10T08:35:00.579Z,9.10
2019-02-10T08:37:41.263Z,9.10
2019-02-10T08:40:21.611Z,9.20
2019-02-10T08:43:02.536Z,9.20
2019-02-10T08:45:43.715Z,9.20
2019-02-10T08:48:24.540Z,9.30
2019-02-10T08:51:05.417Z,9.40
2019-02-10T08:53:46.388Z,9.50
2019-02-10T08:56:26.928Z,9.60
2019-02-10T08:59:07.849Z,9.60
2019-02-10T09:01:48.658Z,9.80
2019-02-10T09:04:29.576Z,9.80
2019-02-10T09:07:11.009Z,9.90
2019-02-10T09:09:52.027Z,10.00
2019-02-10T09:12:33.075Z,10.00
2019-02-10T09:15:14.184Z,10.10
2019-02-10T09:17:54.666Z,10.20
2019-02-10T09:20:35.367Z,10.20
2019-02-10T09:23:15.935Z,10.30
2019-02-10T09:25:56.627Z,10.40
2019-02-10T09:28:37.360Z,10.40
2019-02-10T09:31:18.519Z,10.50
2019-02-10T09:33:59.219Z,10.50
2019-02-10T09:36:39.453Z,10.50
2019-02-10T09:39:20.448Z,10.60
2019-02-10T09:42:01.340Z,10.60
2019-02-10T09:44:42.153Z,10.70
2019-02-10T09:47:22.757Z,10.70
2019-02-10T09:50:03.564Z,10.70
2019-02-10T09:52:44.268Z,10.70
2019-02-10T09:55:25.007Z,10.80
2019-02-10T09:58:05.541Z,10.80
2019-02-10T10:00:46.089Z,10.70
2019-02-10T10:03:27.012Z,10.70
2019-02-10T10:06:07.431Z,10.70
2019-02-10T10:08:47.591Z,10.70
2019-02-10T10:11:28.094Z,10.70
2019-02-10T10:14:08.510Z,10.70
2019-02-10T10:16:49.027Z,10.70
2019-02-10T10:19:30.095Z,10.60
2019-02-10T10:22:11.523Z,10.60
2019-02-10T10:24:52.399Z,10.60
2019-02-10T10:27:32.786Z,10.60
2019-02-10T10:30:13.634Z,10.50
2019-02-10T10:32:53.860Z,10.40
2019-02-10T10:35:34.625Z,10.30
2019-02-10T10:38:14.824Z,10.20
2019-02-10T10:40:55.313Z,10.20
2019-02-10T10:43:35.691Z,10.20
2019-02-10T10:46:16.443Z,10.20
2019-02-10T10:48:57.477Z,10.20
2019-02-10T10:51:39.363Z,10.20
2019-02-10T10:54:20.028Z,10.20
2019-02-10T10:57:01.327Z,10.20
2019-02-10T10:59:41.967Z,10.20
2019-02-10T11:02:23.024Z,10.20
2019-02-10T11:05:03.603Z,10.20
2019-02-10T11:07:44.132Z,10.20
2019-02-10T11:10:24.677Z,10.20
2019-02-10T11:13:05.204Z,10.30
2019-02-10T11:15:45.867Z,10.40
2019-02-10T11:18:26.477Z,10.40
2019-02-10T11:21:07.268Z,10.50
2019-02-10T11:23:48.139Z,10.60
2019-02-10T11:26:29.202Z,10.60
2019-02-10T11:29:09.463Z,10.70
2019-02-10T11:31:49.743Z,10.70
2019-02-10T11:34:30.335Z,10.70
2019-02-10T11:37:10.991Z,10.70
2019-02-10T11:39:51.435Z,10.80
2019-02-10T11:42:31.975Z,10.80
2019-02-10T11:45:12.960Z,10.80
2019-02-10T11:47:53.395Z,10.80
2019-02-10T11:50:34.234Z,10.70
2019-02-10T11:53:14.661Z,10.60
2019-02-10T11:55:55.374Z,10.50
2019-02-10T11:58:35.871Z,10.50
2019-02-10T12:01:16.328Z,10.50
2019-02-10T12:03:57.359Z,10.50
2019-02-10T12:06:37.711Z,10.50
2019-02-10T12:09:18.555Z,10.50
2019-02-10T12:11:58.787Z,10.50
2019-02-10T12:14:39.371Z,10.50
2019-02-10T12:17:20.463Z,10.50
2019-02-10T12:20:01.179Z,10.40
2019-02-10T12:22:49.688Z,10.40
2019-02-10T12:25:24.799Z,10.40
2019-02-10T12:28:05.530Z,10.40
2019-02-10T12:30:46.422Z,10.50
2019-02-10T12:33:27.022Z,10.50
2019-02-10T12:36:08.044Z,10.40
2019-02-10T12:38:48.640Z,10.40
2019-02-10T12:41:29.124Z,10.40
2019-02-10T12:44:09.836Z,10.40
2019-02-10T12:46:50.777Z,10.40
2019-02-10T12:49:31.388Z,10.40
2019-02-10T12:52:11.893Z,10.40
2019-02-10T12:54:52.896Z,10.40
2019-02-10T12:57:33.508Z,10.30
2019-02-10T13:00:14.189Z,10.30
2019-02-10T13:02:54.899Z,10.30
2019-02-10T13:05:35.533Z,10.30
2019-02-10T13:08:16.653Z,10.30
2019-02-10T13:10:57.231Z,10.30
2019-02-10T13:13:37.827Z,10.30
2019-02-10T13:16:18.668Z,10.40
2019-02-10T13:18:59.932Z,10.40
2019-02-10T13:21:40.603Z,10.60
2019-02-10T13:24:21.863Z,10.70
2019-02-10T13:27:02.344Z,10.70
2019-02-10T13:29:43.007Z,10.80
2019-02-10T13:32:23.456Z,10.80
2019-02-10T13:35:04.539Z,10.70
2019-02-10T13:37:45.225Z,10.70
2019-02-10T13:40:25.820Z,10.70
2019-02-10T13:43:04.516Z,10.60
2019-02-10T13:45:52.267Z,10.60
2019-02-10T13:48:39.991Z,10.60
2019-02-10T13:51:27.980Z,10.50
2019-02-10T13:54:15.703Z,10.50
2019-02-10T13:57:03.672Z,10.50
2019-02-10T13:59:51.396Z,10.50
2019-02-10T14:02:32.303Z,10.60
2019-02-10T14:05:12.983Z,10.70
2019-02-10T14:07:53.955Z,10.60
2019-02-10T14:10:34.753Z,10.60
2019-02-10T14:13:15.105Z,10.60
2019-02-10T14:15:55.761Z,10.60
2019-02-10T14:18:36.531Z,10.50
2019-02-10T14:21:17.102Z,10.50
2019-02-10T14:23:57.917Z,10.50
2019-02-10T14:26:39.339Z,10.50
2019-02-10T14:29:20.139Z,10.50
2019-02-10T14:32:00.623Z,10.50
2019-02-10T14:34:41.305Z,10.40
2019-02-10T14:37:21.915Z,10.40
2019-02-10T14:40:02.508Z,10.30
2019-02-10T14:42:42.879Z,10.20
2019-02-10T14:45:23.017Z,10.10
2019-02-10T14:48:03.691Z,10.00
2019-02-10T14:50:44.806Z,10.00
2019-02-10T14:53:26.144Z,9.90
2019-02-10T14:56:07.111Z,9.80
2019-02-10T14:58:47.680Z,9.80
2019-02-10T15:01:28.935Z,9.70
2019-02-10T15:04:09.339Z,9.70
2019-02-10T15:06:49.953Z,9.60
2019-02-10T15:09:30.572Z,9.60
2019-02-10T15:12:10.800Z,9.60
2019-02-10T15:14:51.228Z,9.50
2019-02-10T15:17:31.789Z,9.50
2019-02-10T15:20:12.591Z,9.40
2019-02-10T15:22:53.087Z,9.40
2019-02-10T15:25:33.797Z,9.40
2019-02-10T15:28:14.895Z,9.30
2019-02-10T15:30:55.440Z,9.20
2019-02-10T15:33:35.864Z,9.20
2019-02-10T15:36:16.550Z,9.10
2019-02-10T15:38:56.773Z,9.00
2019-02-10T15:41:37.308Z,9.00
2019-02-10T15:44:17.967Z,9.10
2019-02-10T15:46:58.263Z,9.60
2019-02-10T15:49:38.803Z,10.10
2019-02-10T15:52:19.859Z,10.40
2019-02-10T15:55:00.106Z,10.30
2019-02-10T15:57:41.451Z,9.90
2019-02-10T16:00:22.184Z,9.70
2019-02-10T16:03:02.602Z,9.50
2019-02-10T16:05:43.381Z,9.40
2019-02-10T16:08:23.551Z,9.20
2019-02-10T16:11:03.755Z,9.20
2019-02-10T16:13:44.567Z,9.10
2019-02-10T16:16:25.140Z,9.00
2019-02-10T16:19:05.931Z,9.00
2019-02-10T16:21:46.547Z,8.90
2019-02-10T16:24:26.740Z,8.80
2019-02-10T16:27:07.271Z,8.80
2019-02-10T16:29:47.793Z,8.70
2019-02-10T16:32:28.552Z,8.70
2019-02-10T16:35:09.151Z,8.70
2019-02-10T16:37:49.450Z,8.70
2019-02-10T16:40:30.303Z,8.70
2019-02-10T16:43:11.028Z,8.70
2019-02-10T16:45:51.819Z,8.70
2019-02-10T16:48:32.567Z,8.50
2019-02-10T16:51:13.233Z,8.20
2019-02-10T16:53:53.977Z,8.10
2019-02-10T16:56:34.316Z,8.00
2019-02-10T16:59:15.020Z,7.90
2019-02-10T17:01:55.784Z,7.90
2019-02-10T17:04:36.140Z,7.90
2019-02-10T17:07:16.952Z,7.90
2019-02-10T17:09:57.574Z,7.80
2019-02-10T17:12:37.955Z,7.80
2019-02-10T17:18:02.967Z,7.80
2019-02-10T17:20:43.284Z,7.80
2019-02-10T17:23:24.252Z,7.80
2019-02-10T17:26:04.915Z,7.80
2019-02-10T17:28:45.371Z,7.70
2019-02-10T17:31:25.716Z,7.70
2019-02-10T17:34:06.256Z,7.70
2019-02-10T17:36:46.715Z,7.60
2019-02-10T17:39:27.234Z,7.60
2019-02-10T17:42:08.031Z,7.60
2019-02-10T17:47:32.406Z,7.60
2019-02-10T17:50:12.807Z,7.60
2019-02-10T17:52:53.523Z,7.60
2019-02-10T17:55:34.564Z,7.60
2019-02-10T17:58:15.003Z,7.50
2019-02-10T18:00:55.707Z,7.50
2019-02-10T18:03:36.135Z,7.40
2019-02-10T18:06:16.876Z,7.40
2019-02-10T18:08:57.303Z,7.30
2019-02-10T18:11:38.040Z,7.30
2019-02-10T18:14:23.143Z,7.30
2019-02-10T18:20:12.919Z,7.30
2019-02-10T18:22:55.347Z,7.30
2019-02-10T18:25:38.065Z,7.30
2019-02-10T18:28:23.238Z,7.30
2019-02-10T18:31:05.098Z,7.30
2019-02-10T18:33:50.467Z,7.40
2019-02-10T18:36:32.383Z,7.40
2019-02-10T18:39:17.758Z,7.40
2019-02-10T18:42:00.208Z,7.30
2019-02-10T18:45:02.888Z,7.40
2019-02-10T18:47:45.455Z,7.40
2019-02-10T18:50:30.485Z,7.30
2019-02-10T18:53:15.323Z,7.30
2019-02-10T18:56:01.088Z,7.30
2019-02-10T19:02:06.666Z,7.30
2019-02-10T19:04:49.531Z,7.30
2019-02-10T19:10:42.117Z,7.20
2019-02-10T19:16:34.149Z,7.20
2019-02-10T19:22:42.287Z,7.20
2019-02-10T19:25:43.396Z,7.20
2019-02-10T19:28:29.283Z,7.10
2019-02-10T19:31:30.048Z,7.10
2019-02-10T19:37:38.805Z,7.20
2019-02-10T19:40:21.200Z,7.20
2019-02-10T19:49:17.791Z,7.10
2019-02-10T19:51:59.704Z,7.00
2019-02-10T19:55:00.612Z,7.00
2019-02-10T20:01:04.193Z,7.00
2019-02-10T20:03:46.083Z,6.90
2019-02-10T20:06:27.859Z,6.80
2019-02-10T20:09:10.323Z,6.80
2019-02-10T20:11:52.511Z,6.70
2019-02-10T20:20:36.874Z,6.70
2019-02-10T20:23:36.620Z,6.70
2019-02-10T20:26:19.013Z,6.70
2019-02-10T20:29:18.911Z,6.70
2019-02-10T20:34:55.510Z,6.70
2019-02-10T20:37:42.597Z,6.70
2019-02-10T20:40:21.867Z,6.60
2019-02-10T20:43:06.733Z,6.70
2019-02-10T20:45:49.048Z,6.70
2019-02-10T20:48:29.428Z,6.60
2019-02-10T20:51:36.664Z,6.70
2019-02-10T20:57:52.345Z,6.60
2019-02-10T21:00:59.256Z,6.60
2019-02-10T21:03:41.635Z,6.60
2019-02-10T21:06:41.294Z,6.60
2019-02-10T21:09:41.223Z,6.60
2019-02-10T21:12:24.789Z,6.60
2019-02-10T21:15:31.699Z,6.60
2019-02-10T21:18:38.840Z,6.70
2019-02-10T21:30:33.964Z,6.70
2019-02-10T21:33:40.874Z,6.70
2019-02-10T21:36:47.784Z,6.80
2019-02-10T21:43:03.200Z,6.80
2019-02-10T21:46:10.344Z,6.80
2019-02-10T21:52:06.825Z,6.90
2019-02-10T21:54:54.534Z,6.90
2019-02-10T21:57:42.252Z,6.90
2019-02-10T22:00:29.967Z,6.90
2019-02-10T22:03:10.982Z,6.90
2019-02-10T22:05:51.148Z,6.90
2019-02-10T22:08:32.203Z,7.00
2019-02-10T22:11:12.755Z,7.00
2019-02-10T22:13:53.822Z,7.00
2019-02-10T22:16:34.395Z,7.00
2019-02-10T22:19:15.843Z,7.00
2019-02-10T22:21:56.392Z,7.00
2019-02-10T22:24:37.056Z,7.00
2019-02-10T22:27:17.486Z,6.90
2019-02-10T22:29:57.712Z,6.90
2019-02-10T22:32:38.560Z,6.80
2019-02-10T22:35:19.156Z,6.80
2019-02-10T22:37:59.936Z,6.70
2019-02-10T22:40:40.856Z,6.70
2019-02-10T22:43:21.372Z,6.70
2019-02-10T22:46:02.459Z,6.60
2019-02-10T22:48:43.551Z,6.60
2019-02-10T22:51:24.475Z,6.60
2019-02-10T22:54:05.243Z,6.50
2019-02-10T22:56:45.959Z,6.50
2019-02-10T22:59:26.532Z,6.50
2019-02-10T23:02:07.171Z,6.50
2019-02-10T23:04:47.700Z,6.40
2019-02-10T23:07:29.148Z,6.40
2019-02-10T23:10:10.020Z,6.40
2019-02-10T23:12:53.742Z,6.40
2019-02-10T23:15:33.884Z,6.30
2019-02-10T23:18:14.107Z,6.40
2019-02-10T23:20:55.003Z,6.30
2019-02-10T23:23:35.708Z,6.30
2019-02-10T23:26:16.202Z,6.30
2019-02-10T23:28:57.141Z,6.30
2019-02-10T23:31:37.792Z,6.30
2019-02-10T23:34:18.497Z,6.30
2019-02-10T23:36:59.156Z,6.40
2019-02-10T23:39:39.868Z,6.40
2019-02-10T23:42:20.340Z,6.40
2019-02-10T23:45:00.861Z,6.40
2019-02-10T23:47:41.696Z,6.40
2019-02-10T23:50:22.844Z,6.40
2019-02-10T23:53:03.669Z,6.40
2019-02-10T23:55:44.447Z,6.40
2019-02-10T23:58:25.087Z,6.40
