createdAt,value
2017-10-26T00:02:08.420Z,69.97
2017-10-26T00:04:36.118Z,76.00
2017-10-26T00:07:03.728Z,65.60
2017-10-26T00:09:31.358Z,63.47
2017-10-26T00:11:58.969Z,73.03
2017-10-26T00:14:26.568Z,71.10
2017-10-26T00:16:54.217Z,70.67
2017-10-26T00:19:21.845Z,61.50
2017-10-26T00:21:49.439Z,67.73
2017-10-26T00:24:17.036Z,63.87
2017-10-26T00:26:44.659Z,83.57
2017-10-26T00:29:12.280Z,74.00
2017-10-26T00:31:40.668Z,82.93
2017-10-26T00:34:08.284Z,79.53
2017-10-26T00:36:35.865Z,85.77
2017-10-26T00:39:04.023Z,83.83
2017-10-26T00:41:31.598Z,84.43
2017-10-26T00:43:59.969Z,77.47
2017-10-26T00:46:27.583Z,83.80
2017-10-26T00:48:55.220Z,80.63
2017-10-26T00:51:22.824Z,80.83
2017-10-26T00:53:50.433Z,64.37
2017-10-26T00:56:18.036Z,71.40
2017-10-26T00:58:45.658Z,76.73
2017-10-26T01:01:13.299Z,68.73
2017-10-26T01:03:40.933Z,66.87
2017-10-26T01:06:09.423Z,81.27
2017-10-26T01:08:37.028Z,76.70
2017-10-26T01:11:05.379Z,71.70
2017-10-26T01:13:32.976Z,79.77
2017-10-26T01:16:00.875Z,65.17
2017-10-26T01:18:28.471Z,71.43
2017-10-26T01:20:56.078Z,67.33
2017-10-26T01:23:24.478Z,70.97
2017-10-26T01:25:52.039Z,74.10
2017-10-26T01:28:19.631Z,76.43
2017-10-26T01:30:47.269Z,77.93
2017-10-26T01:33:14.872Z,73.27
2017-10-26T01:35:42.519Z,87.43
2017-10-26T01:38:10.155Z,97.67
2017-10-26T01:40:37.810Z,77.13
2017-10-26T01:43:05.472Z,77.83
2017-10-26T01:45:33.073Z,76.27
2017-10-26T01:48:00.722Z,79.07
2017-10-26T01:50:28.288Z,64.47
2017-10-26T01:52:55.946Z,81.20
2017-10-26T01:55:24.344Z,66.97
2017-10-26T01:57:52.072Z,80.70
2017-10-26T02:00:19.687Z,73.93
2017-10-26T02:02:47.315Z,73.77
2017-10-26T02:05:14.955Z,83.63
2017-10-26T02:07:42.540Z,71.33
2017-10-26T02:10:10.135Z,68.87
2017-10-26T02:12:37.726Z,75.50
2017-10-26T02:15:05.565Z,66.40
2017-10-26T02:17:33.166Z,61.90
2017-10-26T02:20:01.537Z,66.57
2017-10-26T02:22:29.166Z,68.90
2017-10-26T02:24:56.754Z,69.70
2017-10-26T02:27:25.906Z,65.40
2017-10-26T02:30:05.225Z,73.23
2017-10-26T02:32:32.844Z,74.73
2017-10-26T02:35:02.185Z,80.23
2017-10-26T02:37:29.899Z,69.90
2017-10-26T02:39:58.301Z,67.23
2017-10-26T02:42:25.981Z,57.60
2017-10-26T02:44:53.956Z,70.07
2017-10-26T02:47:21.568Z,62.93
2017-10-26T02:49:49.178Z,72.47
2017-10-26T02:52:16.777Z,70.53
2017-10-26T02:54:44.447Z,62.43
2017-10-26T02:57:12.592Z,69.50
2017-10-26T02:59:40.241Z,64.37
2017-10-26T03:02:07.866Z,81.90
2017-10-26T03:04:36.230Z,73.40
2017-10-26T03:07:03.887Z,80.63
2017-10-26T03:09:31.480Z,74.60
2017-10-26T03:11:59.847Z,72.60
2017-10-26T03:14:28.254Z,76.40
2017-10-26T03:16:55.861Z,78.80
2017-10-26T03:19:23.498Z,71.93
2017-10-26T03:21:51.327Z,75.73
2017-10-26T03:24:18.907Z,78.53
2017-10-26T03:26:47.382Z,73.93
2017-10-26T03:29:14.996Z,78.53
2017-10-26T03:31:42.608Z,76.57
2017-10-26T03:34:11.136Z,99.13
2017-10-26T03:36:38.733Z,83.90
2017-10-26T03:39:06.436Z,76.17
2017-10-26T03:41:34.063Z,82.97
2017-10-26T03:44:01.721Z,79.27
2017-10-26T03:46:29.386Z,69.03
2017-10-26T03:48:57.018Z,76.50
2017-10-26T03:51:24.615Z,78.07
2017-10-26T03:53:52.216Z,82.87
2017-10-26T03:56:20.608Z,71.87
2017-10-26T03:58:49.152Z,86.97
2017-10-26T04:01:16.738Z,78.90
2017-10-26T04:03:44.372Z,75.30
2017-10-26T04:06:11.963Z,82.27
2017-10-26T04:08:41.161Z,72.60
2017-10-26T04:11:09.897Z,88.13
2017-10-26T04:13:37.469Z,83.57
2017-10-26T04:16:05.081Z,77.83
2017-10-26T04:18:32.726Z,82.10
2017-10-26T04:21:01.145Z,69.93
2017-10-26T04:23:28.939Z,76.23
2017-10-26T04:25:56.575Z,81.37
2017-10-26T04:28:24.226Z,71.63
2017-10-26T04:30:51.908Z,73.40
2017-10-26T04:33:19.554Z,76.73
2017-10-26T04:35:47.213Z,77.67
2017-10-26T04:38:14.849Z,82.57
2017-10-26T04:40:43.270Z,76.43
2017-10-26T04:43:11.627Z,81.67
2017-10-26T04:45:39.981Z,76.30
2017-10-26T04:48:08.325Z,81.53
2017-10-26T04:50:35.893Z,78.57
2017-10-26T04:53:03.499Z,81.67
2017-10-26T04:55:31.119Z,72.93
2017-10-26T04:57:58.746Z,89.73
2017-10-26T05:00:26.353Z,82.83
2017-10-26T05:02:53.990Z,78.97
2017-10-26T05:05:21.588Z,79.80
2017-10-26T05:07:49.196Z,70.53
2017-10-26T05:10:16.816Z,80.33
2017-10-26T05:12:44.409Z,67.83
2017-10-26T05:15:11.992Z,68.97
2017-10-26T05:17:39.608Z,80.97
2017-10-26T05:20:07.190Z,76.60
2017-10-26T05:22:34.813Z,78.60
2017-10-26T05:25:02.448Z,80.33
2017-10-26T05:27:30.815Z,69.63
2017-10-26T05:29:58.412Z,79.10
2017-10-26T05:32:26.032Z,80.03
2017-10-26T05:34:53.675Z,77.83
2017-10-26T05:37:21.263Z,80.17
2017-10-26T05:39:48.917Z,89.43
2017-10-26T05:42:16.496Z,74.93
2017-10-26T05:44:44.890Z,93.17
2017-10-26T05:47:12.812Z,91.80
2017-10-26T05:49:40.432Z,85.50
2017-10-26T05:52:08.046Z,92.60
2017-10-26T05:54:35.659Z,84.30
2017-10-26T05:57:04.130Z,96.60
2017-10-26T05:59:31.759Z,105.70
2017-10-26T06:01:59.334Z,91.43
2017-10-26T06:04:27.713Z,87.97
2017-10-26T06:06:56.140Z,94.67
2017-10-26T06:09:23.738Z,79.27
2017-10-26T06:11:52.112Z,75.73
2017-10-26T06:14:19.736Z,98.00
2017-10-26T06:16:47.321Z,89.20
2017-10-26T06:19:15.713Z,101.00
2017-10-26T06:21:43.349Z,103.40
2017-10-26T06:24:11.702Z,98.37
2017-10-26T06:26:39.331Z,94.97
2017-10-26T06:29:07.700Z,101.07
2017-10-26T06:31:35.316Z,92.17
2017-10-26T06:34:02.948Z,98.43
2017-10-26T06:36:30.581Z,89.23
2017-10-26T06:38:58.938Z,86.47
2017-10-26T06:41:26.568Z,107.43
2017-10-26T06:43:54.200Z,90.80
2017-10-26T06:46:21.849Z,104.37
2017-10-26T06:48:50.229Z,97.83
2017-10-26T06:51:19.553Z,106.30
2017-10-26T06:53:47.186Z,88.87
2017-10-26T06:56:14.822Z,89.77
2017-10-26T06:58:42.454Z,89.63
2017-10-26T07:01:10.734Z,97.93
2017-10-26T07:03:39.254Z,94.47
2017-10-26T07:06:06.893Z,97.80
2017-10-26T07:08:34.484Z,95.87
2017-10-26T07:11:02.096Z,91.33
2017-10-26T07:13:29.751Z,82.67
2017-10-26T07:15:57.384Z,88.93
2017-10-26T07:18:25.781Z,95.83
2017-10-26T07:20:54.134Z,91.50
2017-10-26T07:23:21.725Z,81.60
2017-10-26T07:25:49.367Z,84.67
2017-10-26T07:28:17.719Z,87.40
2017-10-26T07:30:46.439Z,82.07
2017-10-26T07:33:14.817Z,77.43
2017-10-26T07:35:43.325Z,78.33
2017-10-26T07:38:10.922Z,68.73
2017-10-26T07:40:38.516Z,76.17
2017-10-26T07:43:06.176Z,70.10
2017-10-26T07:45:34.550Z,80.90
2017-10-26T07:48:02.176Z,67.30
2017-10-26T07:50:30.616Z,61.30
2017-10-26T07:52:59.020Z,67.87
2017-10-26T07:55:26.641Z,70.17
2017-10-26T07:57:55.015Z,72.93
2017-10-26T08:00:22.657Z,67.40
2017-10-26T08:02:50.276Z,67.33
2017-10-26T08:05:17.918Z,69.50
2017-10-26T08:07:45.512Z,72.17
2017-10-26T08:10:13.175Z,63.77
2017-10-26T08:12:40.779Z,66.53
2017-10-26T08:15:08.389Z,66.30
2017-10-26T08:17:35.976Z,64.37
2017-10-26T08:20:03.581Z,67.40
2017-10-26T08:22:32.007Z,61.03
2017-10-26T08:24:59.585Z,67.43
2017-10-26T08:27:27.208Z,66.03
2017-10-26T08:29:54.872Z,73.03
2017-10-26T08:32:22.455Z,76.70
2017-10-26T08:34:50.047Z,56.80
2017-10-26T08:37:18.383Z,63.57
2017-10-26T08:39:46.969Z,61.23
2017-10-26T08:42:14.585Z,62.57
2017-10-26T08:44:42.978Z,61.97
2017-10-26T08:47:10.545Z,57.93
2017-10-26T08:49:38.153Z,53.87
2017-10-26T08:52:06.735Z,59.80
2017-10-26T08:54:34.385Z,56.90
2017-10-26T08:57:02.014Z,60.80
2017-10-26T08:59:29.606Z,56.67
2017-10-26T09:01:58.094Z,55.17
2017-10-26T09:04:26.567Z,55.60
2017-10-26T09:06:54.273Z,47.87
2017-10-26T09:09:21.890Z,47.50
2017-10-26T09:11:49.488Z,48.27
2017-10-26T09:14:17.905Z,49.37
2017-10-26T09:16:45.537Z,44.20
2017-10-26T09:19:14.016Z,43.70
2017-10-26T09:21:43.304Z,45.40
2017-10-26T09:24:11.694Z,53.23
2017-10-26T09:26:40.092Z,56.23
2017-10-26T09:29:07.657Z,51.90
2017-10-26T09:31:35.337Z,52.17
2017-10-26T09:34:03.088Z,55.13
2017-10-26T09:36:30.776Z,50.30
2017-10-26T09:38:58.429Z,67.37
2017-10-26T09:41:26.053Z,48.13
2017-10-26T09:43:54.408Z,47.63
2017-10-26T09:46:21.991Z,44.47
2017-10-26T09:48:50.369Z,52.07
2017-10-26T09:51:18.707Z,48.10
2017-10-26T09:53:46.386Z,43.47
2017-10-26T09:56:13.967Z,51.13
2017-10-26T09:58:42.347Z,48.30
2017-10-26T10:01:11.654Z,47.60
2017-10-26T10:03:40.007Z,46.80
2017-10-26T10:06:07.645Z,45.33
2017-10-26T10:08:35.230Z,54.77
2017-10-26T10:11:02.863Z,49.27
2017-10-26T10:13:30.485Z,46.30
2017-10-26T10:15:58.090Z,49.63
2017-10-26T10:18:25.648Z,47.37
2017-10-26T10:20:53.283Z,43.57
2017-10-26T10:23:20.866Z,44.83
2017-10-26T10:25:49.262Z,46.67
2017-10-26T10:28:16.837Z,45.07
2017-10-26T10:30:44.549Z,41.53
2017-10-26T10:33:12.161Z,47.90
2017-10-26T10:35:39.798Z,46.20
2017-10-26T10:38:08.245Z,44.37
2017-10-26T10:40:35.899Z,47.80
2017-10-26T10:43:04.392Z,47.73
2017-10-26T10:45:32.019Z,46.97
2017-10-26T10:48:00.456Z,44.07
2017-10-26T10:50:28.087Z,46.73
2017-10-26T10:52:55.730Z,43.87
2017-10-26T10:55:23.354Z,40.63
2017-10-26T10:57:51.026Z,43.57
2017-10-26T11:00:24.263Z,40.07
2017-10-26T11:02:51.884Z,40.90
2017-10-26T11:05:21.124Z,38.27
2017-10-26T11:07:48.777Z,43.83
2017-10-26T11:10:16.405Z,51.97
2017-10-26T11:12:44.093Z,36.43
2017-10-26T11:15:11.716Z,31.40
2017-10-26T11:17:40.832Z,38.77
2017-10-26T11:20:08.441Z,36.00
2017-10-26T11:22:36.101Z,45.63
2017-10-26T11:25:03.715Z,33.27
2017-10-26T11:27:32.097Z,49.30
2017-10-26T11:30:00.801Z,35.97
2017-10-26T11:32:28.373Z,52.00
2017-10-26T11:34:55.998Z,55.40
2017-10-26T11:37:23.597Z,36.43
2017-10-26T11:39:51.225Z,38.40
2017-10-26T11:42:19.578Z,32.20
2017-10-26T11:44:47.954Z,37.83
2017-10-26T11:47:15.575Z,42.90
2017-10-26T11:49:43.222Z,43.27
2017-10-26T11:52:10.849Z,40.30
2017-10-26T11:54:38.422Z,38.03
2017-10-26T11:57:06.813Z,54.23
2017-10-26T11:59:35.224Z,41.00
2017-10-26T12:02:03.442Z,36.87
2017-10-26T12:04:31.056Z,36.33
2017-10-26T12:06:58.663Z,31.53
2017-10-26T12:09:26.294Z,33.10
2017-10-26T12:11:53.918Z,33.03
2017-10-26T12:14:21.552Z,34.43
2017-10-26T12:16:49.879Z,26.93
2017-10-26T12:19:17.506Z,25.30
2017-10-26T12:21:45.860Z,24.50
2017-10-26T12:24:14.227Z,25.80
2017-10-26T12:26:41.820Z,25.20
2017-10-26T12:29:10.233Z,22.97
2017-10-26T12:31:38.696Z,24.40
2017-10-26T12:34:06.458Z,23.50
2017-10-26T12:36:39.376Z,21.93
2017-10-26T12:39:07.057Z,22.53
2017-10-26T12:41:34.972Z,25.50
2017-10-26T12:44:02.606Z,22.80
2017-10-26T12:46:30.245Z,20.83
2017-10-26T12:48:57.882Z,24.23
2017-10-26T12:51:25.510Z,23.13
2017-10-26T12:53:53.921Z,19.43
2017-10-26T12:56:21.586Z,20.80
2017-10-26T12:58:50.111Z,23.70
2017-10-26T13:01:17.773Z,25.40
2017-10-26T13:03:46.311Z,25.23
2017-10-26T13:06:13.914Z,18.70
2017-10-26T13:08:43.013Z,18.63
2017-10-26T13:11:10.902Z,24.90
2017-10-26T13:13:38.566Z,24.13
2017-10-26T13:16:06.201Z,21.77
2017-10-26T13:18:33.811Z,25.00
2017-10-26T13:21:01.479Z,21.60
2017-10-26T13:23:29.110Z,29.93
2017-10-26T13:25:56.688Z,25.33
2017-10-26T13:28:24.289Z,19.43
2017-10-26T13:30:51.917Z,22.50
2017-10-26T13:33:19.585Z,25.83
2017-10-26T13:35:47.209Z,24.43
2017-10-26T13:38:15.573Z,24.70
2017-10-26T13:40:43.243Z,23.37
2017-10-26T13:43:11.695Z,25.70
2017-10-26T13:45:39.278Z,22.07
2017-10-26T13:48:07.663Z,20.73
2017-10-26T13:50:36.025Z,21.87
2017-10-26T13:53:04.385Z,27.03
2017-10-26T13:55:32.888Z,24.93
2017-10-26T13:58:00.492Z,21.50
2017-10-26T14:00:28.124Z,23.80
2017-10-26T14:02:55.734Z,21.77
2017-10-26T14:05:23.353Z,20.20
2017-10-26T14:07:51.716Z,28.60
2017-10-26T14:10:19.321Z,22.53
2017-10-26T14:12:46.910Z,18.43
2017-10-26T14:15:14.520Z,21.30
2017-10-26T14:17:42.115Z,21.03
2017-10-26T14:20:09.802Z,22.83
2017-10-26T14:22:37.403Z,21.97
2017-10-26T14:25:05.753Z,19.43
2017-10-26T14:27:33.306Z,22.47
2017-10-26T14:30:01.818Z,21.07
2017-10-26T14:32:31.066Z,16.07
2017-10-26T14:34:58.699Z,18.90
2017-10-26T14:37:26.331Z,19.13
2017-10-26T14:39:54.016Z,17.97
2017-10-26T14:42:21.625Z,23.30
2017-10-26T14:44:50.740Z,17.40
2017-10-26T14:47:19.192Z,20.93
2017-10-26T14:49:47.014Z,21.30
2017-10-26T14:52:14.652Z,20.07
2017-10-26T14:54:43.029Z,20.07
2017-10-26T14:57:11.432Z,18.80
2017-10-26T14:59:39.054Z,19.87
2017-10-26T15:02:06.960Z,19.80
2017-10-26T15:04:35.420Z,20.27
2017-10-26T15:07:03.812Z,24.07
2017-10-26T15:09:31.412Z,19.23
2017-10-26T15:11:58.995Z,16.73
2017-10-26T15:14:26.639Z,12.80
2017-10-26T15:16:54.244Z,19.07
2017-10-26T15:19:22.610Z,17.00
2017-10-26T15:21:50.258Z,14.73
2017-10-26T15:24:20.445Z,17.00
2017-10-26T15:26:48.110Z,17.30
2017-10-26T15:29:15.703Z,19.33
2017-10-26T15:31:43.314Z,17.83
2017-10-26T15:34:11.069Z,16.60
2017-10-26T15:36:38.654Z,18.23
2017-10-26T15:39:06.348Z,19.43
2017-10-26T15:41:34.035Z,22.50
2017-10-26T15:44:02.438Z,17.17
2017-10-26T15:46:30.119Z,14.27
2017-10-26T15:48:57.767Z,17.73
2017-10-26T15:51:25.908Z,18.13
2017-10-26T15:53:53.498Z,18.40
2017-10-26T15:56:21.114Z,18.73
2017-10-26T15:58:48.760Z,22.97
2017-10-26T16:01:16.341Z,21.70
2017-10-26T16:03:44.708Z,18.30
2017-10-26T16:06:12.297Z,20.30
2017-10-26T16:08:40.692Z,23.23
2017-10-26T16:11:08.496Z,21.77
2017-10-26T16:13:36.133Z,26.87
2017-10-26T16:16:03.928Z,26.00
2017-10-26T16:18:31.637Z,21.77
2017-10-26T16:20:59.998Z,21.20
2017-10-26T16:23:27.576Z,26.77
2017-10-26T16:25:55.913Z,34.07
2017-10-26T16:28:23.479Z,21.00
2017-10-26T16:30:51.076Z,19.63
2017-10-26T16:33:19.459Z,19.37
2017-10-26T16:35:47.018Z,21.93
2017-10-26T16:38:14.589Z,21.50
2017-10-26T16:40:42.222Z,18.00
2017-10-26T16:43:10.572Z,27.07
2017-10-26T16:45:38.168Z,283.23
2017-10-26T16:48:05.771Z,83.17
2017-10-26T16:50:33.460Z,101.20
2017-10-26T16:53:01.127Z,306.07
2017-10-26T16:55:28.740Z,364.23
2017-10-26T16:57:56.351Z,492.93
2017-10-26T17:00:23.977Z,41.23
2017-10-26T17:02:52.350Z,61.33
2017-10-26T17:05:20.750Z,22.23
2017-10-26T17:07:48.329Z,21.93
2017-10-26T17:10:15.907Z,26.20
2017-10-26T17:12:44.319Z,24.57
2017-10-26T17:15:12.779Z,19.87
2017-10-26T17:17:41.133Z,25.20
2017-10-26T17:20:09.617Z,23.50
2017-10-26T17:22:37.254Z,23.63
2017-10-26T17:25:04.902Z,24.23
2017-10-26T17:27:32.530Z,25.37
2017-10-26T17:30:00.875Z,32.10
2017-10-26T17:32:28.480Z,32.70
2017-10-26T17:34:56.082Z,29.40
2017-10-26T17:37:23.697Z,24.50
2017-10-26T17:39:51.300Z,26.37
2017-10-26T17:42:18.905Z,27.40
2017-10-26T17:44:46.492Z,29.93
2017-10-26T17:47:14.184Z,24.10
2017-10-26T17:49:41.794Z,25.80
2017-10-26T17:52:10.168Z,26.70
2017-10-26T17:54:37.780Z,26.80
2017-10-26T17:57:05.421Z,22.03
2017-10-26T17:59:33.019Z,28.13
2017-10-26T18:02:00.665Z,25.50
2017-10-26T18:04:28.307Z,34.83
2017-10-26T18:06:55.924Z,23.00
2017-10-26T18:09:24.300Z,21.90
2017-10-26T18:11:52.634Z,24.07
2017-10-26T18:14:20.218Z,25.30
2017-10-26T18:16:47.784Z,28.43
2017-10-26T18:19:15.401Z,24.70
2017-10-26T18:21:43.101Z,21.47
2017-10-26T18:24:10.701Z,25.10
2017-10-26T18:26:38.331Z,31.17
2017-10-26T18:29:05.930Z,27.30
2017-10-26T18:31:33.534Z,23.73
2017-10-26T18:34:01.830Z,28.67
2017-10-26T18:36:29.502Z,25.40
2017-10-26T18:38:57.837Z,28.47
2017-10-26T18:41:25.472Z,34.83
2017-10-26T18:43:53.043Z,25.37
2017-10-26T18:46:20.631Z,39.63
2017-10-26T18:48:48.269Z,32.53
2017-10-26T18:51:15.881Z,29.77
2017-10-26T18:53:43.575Z,28.33
2017-10-26T18:56:11.669Z,28.50
2017-10-26T18:58:39.299Z,21.80
2017-10-26T19:01:08.000Z,21.87
2017-10-26T19:03:35.664Z,23.67
2017-10-26T19:06:03.321Z,20.43
2017-10-26T19:08:30.916Z,24.80
2017-10-26T19:10:58.597Z,23.13
2017-10-26T19:13:26.206Z,17.43
2017-10-26T19:15:53.814Z,23.23
2017-10-26T19:18:21.412Z,23.00
2017-10-26T19:20:49.078Z,14.63
2017-10-26T19:23:16.689Z,20.43
2017-10-26T19:25:44.296Z,12.00
2017-10-26T19:28:11.907Z,19.57
2017-10-26T19:30:39.545Z,17.33
2017-10-26T19:33:07.195Z,11.17
2017-10-26T19:35:34.845Z,21.30
2017-10-26T19:38:02.520Z,10.40
2017-10-26T19:40:30.142Z,14.70
2017-10-26T19:42:57.769Z,15.93
2017-10-26T19:45:25.347Z,14.07
2017-10-26T19:47:52.978Z,15.43
2017-10-26T19:50:20.575Z,17.90
2017-10-26T19:52:48.961Z,13.53
2017-10-26T19:55:17.416Z,18.53
2017-10-26T19:57:45.065Z,20.30
2017-10-26T20:00:12.657Z,17.50
2017-10-26T20:02:40.263Z,18.50
2017-10-26T20:05:07.841Z,16.20
2017-10-26T20:07:35.492Z,17.80
2017-10-26T20:10:03.085Z,16.23
2017-10-26T20:12:31.413Z,14.27
2017-10-26T20:14:59.051Z,18.57
2017-10-26T20:17:27.593Z,23.50
2017-10-26T20:19:55.209Z,14.07
2017-10-26T20:22:22.921Z,13.10
2017-10-26T20:24:50.541Z,12.40
2017-10-26T20:27:18.221Z,13.70
2017-10-26T20:29:45.902Z,11.97
2017-10-26T20:32:13.519Z,13.13
2017-10-26T20:34:41.892Z,9.03
2017-10-26T20:37:10.399Z,9.83
2017-10-26T20:39:38.247Z,18.43
2017-10-26T20:42:06.716Z,10.83
2017-10-26T20:44:35.049Z,14.93
2017-10-26T20:47:02.714Z,15.73
2017-10-26T20:49:35.898Z,11.23
2017-10-26T20:52:09.406Z,13.60
2017-10-26T20:54:42.661Z,11.23
2017-10-26T20:57:16.033Z,13.13
2017-10-26T20:59:50.012Z,19.17
2017-10-26T21:02:23.338Z,13.67
2017-10-26T21:04:57.517Z,16.93
2017-10-26T21:07:30.856Z,8.00
2017-10-26T21:09:59.264Z,12.63
2017-10-26T21:12:32.592Z,10.83
2017-10-26T21:15:00.253Z,11.43
2017-10-26T21:17:27.843Z,15.10
2017-10-26T21:19:56.196Z,11.33
2017-10-26T21:22:23.775Z,11.80
2017-10-26T21:24:51.369Z,9.70
2017-10-26T21:27:18.976Z,13.73
2017-10-26T21:29:47.382Z,15.73
2017-10-26T21:32:15.737Z,16.10
2017-10-26T21:34:43.343Z,12.20
2017-10-26T21:37:10.985Z,10.70
2017-10-26T21:39:38.573Z,23.13
2017-10-26T21:42:06.174Z,8.20
2017-10-26T21:44:33.788Z,13.00
2017-10-26T21:47:02.194Z,12.53
2017-10-26T21:49:29.793Z,17.73
2017-10-26T21:51:57.704Z,11.30
2017-10-26T21:54:26.209Z,11.37
2017-10-26T21:56:53.770Z,14.77
2017-10-26T21:59:21.358Z,17.50
2017-10-26T22:01:49.694Z,7.10
2017-10-26T22:04:17.254Z,11.17
2017-10-26T22:06:44.870Z,14.33
2017-10-26T22:09:13.294Z,13.00
2017-10-26T22:11:40.895Z,16.40
2017-10-26T22:14:09.305Z,13.87
2017-10-26T22:16:37.670Z,10.50
2017-10-26T22:19:05.284Z,7.67
2017-10-26T22:21:32.867Z,15.90
2017-10-26T22:24:00.476Z,11.80
2017-10-26T22:26:28.150Z,10.97
2017-10-26T22:28:55.736Z,15.33
2017-10-26T22:31:23.365Z,6.60
2017-10-26T22:33:50.943Z,11.53
2017-10-26T22:36:18.496Z,7.07
2017-10-26T22:38:46.198Z,16.50
2017-10-26T22:41:13.768Z,10.30
2017-10-26T22:43:41.409Z,12.93
2017-10-26T22:46:09.019Z,8.47
2017-10-26T22:48:36.600Z,6.90
2017-10-26T22:51:04.188Z,8.37
2017-10-26T22:53:31.790Z,13.23
2017-10-26T22:55:59.459Z,11.50
2017-10-26T22:58:27.072Z,13.23
2017-10-26T23:00:54.676Z,12.13
2017-10-26T23:03:23.040Z,10.30
2017-10-26T23:05:50.600Z,8.13
2017-10-26T23:08:18.222Z,11.73
2017-10-26T23:10:45.784Z,19.00
2017-10-26T23:13:13.409Z,12.70
2017-10-26T23:15:41.002Z,8.27
2017-10-26T23:18:08.595Z,9.03
2017-10-26T23:20:36.158Z,8.53
2017-10-26T23:23:03.739Z,14.53
2017-10-26T23:25:31.317Z,4.83
2017-10-26T23:27:58.894Z,12.57
2017-10-26T23:30:26.500Z,6.47
2017-10-26T23:32:54.096Z,13.13
2017-10-26T23:35:21.698Z,10.97
2017-10-26T23:37:49.302Z,7.83
2017-10-26T23:40:17.650Z,9.40
2017-10-26T23:42:45.318Z,8.93
2017-10-26T23:45:13.517Z,8.60
2017-10-26T23:47:41.139Z,5.77
2017-10-26T23:50:09.488Z,13.10
2017-10-26T23:52:37.131Z,16.10
2017-10-26T23:55:04.743Z,11.20
2017-10-26T23:57:32.329Z,13.57
2017-10-26T23:59:59.910Z,16.83
