createdAt,value
2019-01-27T00:01:21.324Z,80.22
2019-01-27T00:03:50.460Z,79.83
2019-01-27T00:06:19.713Z,79.54
2019-01-27T00:08:48.888Z,79.38
2019-01-27T00:11:18.037Z,79.45
2019-01-27T00:13:47.237Z,79.31
2019-01-27T00:16:16.622Z,78.86
2019-01-27T00:18:45.985Z,78.77
2019-01-27T00:21:15.171Z,78.81
2019-01-27T00:23:44.428Z,78.61
2019-01-27T00:26:13.729Z,78.58
2019-01-27T00:28:42.838Z,78.47
2019-01-27T00:31:12.023Z,78.48
2019-01-27T00:33:41.187Z,78.87
2019-01-27T00:36:10.450Z,78.81
2019-01-27T00:38:39.720Z,78.93
2019-01-27T00:41:08.942Z,79.49
2019-01-27T00:43:38.078Z,80.32
2019-01-27T00:46:07.204Z,80.34
2019-01-27T00:48:36.495Z,80.99
2019-01-27T00:51:05.752Z,81.30
2019-01-27T00:53:35.018Z,81.53
2019-01-27T00:56:04.161Z,81.81
2019-01-27T00:58:33.302Z,81.96
2019-01-27T01:01:02.541Z,82.28
2019-01-27T01:03:31.859Z,82.47
2019-01-27T01:06:00.983Z,82.57
2019-01-27T01:08:30.178Z,82.59
2019-01-27T01:10:59.614Z,82.57
2019-01-27T01:13:28.779Z,82.85
2019-01-27T01:15:57.978Z,82.97
2019-01-27T01:18:27.412Z,82.82
2019-01-27T01:20:56.652Z,82.75
2019-01-27T01:23:25.875Z,82.42
2019-01-27T01:25:55.032Z,82.59
2019-01-27T01:28:24.368Z,82.80
2019-01-27T01:30:53.505Z,82.61
2019-01-27T01:33:22.676Z,82.55
2019-01-27T01:35:51.874Z,82.74
2019-01-27T01:38:21.166Z,82.69
2019-01-27T01:40:50.397Z,82.66
2019-01-27T01:43:19.747Z,82.50
2019-01-27T01:45:48.889Z,82.65
2019-01-27T01:48:18.053Z,82.94
2019-01-27T01:50:47.172Z,83.17
2019-01-27T01:53:16.338Z,83.20
2019-01-27T01:55:45.465Z,83.35
2019-01-27T01:58:14.704Z,83.29
2019-01-27T02:00:43.880Z,83.43
2019-01-27T02:03:13.034Z,83.53
2019-01-27T02:05:42.191Z,83.42
2019-01-27T02:08:11.471Z,83.57
2019-01-27T02:10:40.675Z,83.71
2019-01-27T02:13:09.822Z,83.77
2019-01-27T02:16:05.182Z,83.91
2019-01-27T02:18:34.749Z,84.02
2019-01-27T02:21:04.242Z,83.64
2019-01-27T02:23:33.361Z,83.33
2019-01-27T02:26:02.473Z,83.07
2019-01-27T02:28:31.844Z,82.89
2019-01-27T02:31:01.078Z,83.03
2019-01-27T02:33:30.281Z,83.03
2019-01-27T02:35:59.442Z,82.85
2019-01-27T02:38:28.556Z,82.92
2019-01-27T02:40:57.725Z,82.89
2019-01-27T02:43:26.925Z,82.74
2019-01-27T02:45:56.083Z,82.87
2019-01-27T02:48:25.357Z,82.74
2019-01-27T02:50:54.620Z,82.72
2019-01-27T02:53:23.887Z,82.63
2019-01-27T02:55:53.053Z,82.62
2019-01-27T02:58:22.403Z,82.52
2019-01-27T03:00:51.695Z,82.60
2019-01-27T03:03:21.549Z,82.32
2019-01-27T03:06:09.716Z,82.30
2019-01-27T03:08:57.882Z,82.23
2019-01-27T03:11:27.026Z,82.18
2019-01-27T03:13:56.197Z,82.37
2019-01-27T03:16:25.315Z,82.21
2019-01-27T03:18:54.495Z,82.05
2019-01-27T03:21:23.627Z,82.17
2019-01-27T03:23:52.801Z,82.25
2019-01-27T03:26:21.936Z,82.10
2019-01-27T03:28:51.049Z,82.09
2019-01-27T03:31:20.199Z,81.97
2019-01-27T03:33:49.326Z,82.13
2019-01-27T03:36:19.447Z,82.00
2019-01-27T03:38:48.618Z,82.07
2019-01-27T03:41:17.743Z,82.20
2019-01-27T03:43:47.111Z,82.36
2019-01-27T03:46:16.245Z,82.14
2019-01-27T03:48:45.348Z,82.29
2019-01-27T03:51:14.506Z,82.10
2019-01-27T03:53:43.624Z,81.94
2019-01-27T03:56:12.744Z,81.94
2019-01-27T03:58:41.921Z,81.84
2019-01-27T04:01:11.453Z,81.91
2019-01-27T04:03:40.571Z,82.08
2019-01-27T04:06:09.836Z,82.22
2019-01-27T04:08:38.963Z,82.46
2019-01-27T04:11:08.097Z,82.66
2019-01-27T04:13:37.357Z,82.86
2019-01-27T04:16:06.481Z,83.23
2019-01-27T04:18:35.624Z,83.44
2019-01-27T04:21:04.784Z,83.73
2019-01-27T04:23:33.946Z,83.93
2019-01-27T04:26:03.111Z,83.98
2019-01-27T04:28:32.249Z,83.92
2019-01-27T04:31:01.431Z,83.81
2019-01-27T04:33:31.668Z,83.79
2019-01-27T04:36:00.814Z,83.70
2019-01-27T04:38:29.982Z,83.63
2019-01-27T04:40:59.613Z,83.51
2019-01-27T04:43:28.748Z,83.36
2019-01-27T04:45:58.259Z,83.20
2019-01-27T04:48:27.396Z,83.13
2019-01-27T04:50:56.538Z,83.02
2019-01-27T04:53:25.700Z,82.91
2019-01-27T04:55:54.857Z,82.85
2019-01-27T04:58:23.970Z,82.71
2019-01-27T05:00:53.085Z,82.71
2019-01-27T05:03:39.835Z,82.48
2019-01-27T05:06:09.074Z,82.28
2019-01-27T05:08:38.232Z,82.10
2019-01-27T05:11:07.358Z,82.14
2019-01-27T05:13:36.509Z,82.16
2019-01-27T05:16:05.999Z,81.69
2019-01-27T05:18:35.140Z,81.46
2019-01-27T05:21:04.366Z,81.44
2019-01-27T05:23:33.539Z,81.81
2019-01-27T05:26:02.654Z,82.03
2019-01-27T05:28:31.813Z,82.20
2019-01-27T05:31:01.575Z,82.05
2019-01-27T05:33:30.698Z,82.38
2019-01-27T05:35:59.854Z,82.24
2019-01-27T05:38:29.006Z,82.03
2019-01-27T05:40:58.183Z,81.80
2019-01-27T05:43:27.423Z,81.71
2019-01-27T05:45:56.548Z,81.35
2019-01-27T05:48:25.765Z,81.34
2019-01-27T05:50:54.894Z,81.35
2019-01-27T05:53:24.012Z,81.07
2019-01-27T05:55:53.177Z,81.00
2019-01-27T05:58:22.348Z,81.03
2019-01-27T06:00:51.494Z,81.19
2019-01-27T06:03:20.630Z,81.13
2019-01-27T06:05:49.819Z,81.45
2019-01-27T06:08:18.977Z,81.63
2019-01-27T06:10:48.102Z,82.10
2019-01-27T06:13:17.244Z,82.52
2019-01-27T06:15:46.402Z,82.65
2019-01-27T06:18:15.571Z,82.84
2019-01-27T06:20:44.714Z,83.04
2019-01-27T06:23:13.863Z,83.05
2019-01-27T06:25:43.044Z,83.02
2019-01-27T06:28:12.168Z,82.87
2019-01-27T06:30:41.326Z,82.96
2019-01-27T06:33:18.254Z,82.87
2019-01-27T06:35:47.365Z,82.90
2019-01-27T06:38:16.666Z,82.94
2019-01-27T06:40:45.825Z,82.86
2019-01-27T06:43:14.985Z,82.82
2019-01-27T06:45:44.129Z,82.68
2019-01-27T06:48:13.294Z,82.88
2019-01-27T06:50:42.455Z,83.10
2019-01-27T06:53:11.622Z,83.12
2019-01-27T06:55:40.745Z,83.11
2019-01-27T06:58:10.092Z,82.85
2019-01-27T07:00:47.678Z,82.68
2019-01-27T07:03:23.286Z,82.67
2019-01-27T07:06:14.609Z,82.45
2019-01-27T07:09:02.578Z,82.54
2019-01-27T07:11:50.700Z,82.62
2019-01-27T07:14:41.919Z,82.49
2019-01-27T07:17:34.429Z,82.35
2019-01-27T07:20:19.447Z,82.27
2019-01-27T07:23:19.737Z,82.06
2019-01-27T07:26:23.450Z,81.82
2019-01-27T07:29:07.500Z,81.65
2019-01-27T07:31:55.579Z,81.59
2019-01-27T07:34:43.666Z,81.42
2019-01-27T07:37:34.705Z,81.01
2019-01-27T07:40:10.888Z,80.82
2019-01-27T07:43:07.967Z,80.65
2019-01-27T07:45:54.708Z,80.79
2019-01-27T07:48:48.547Z,81.11
2019-01-27T07:51:35.084Z,81.21
2019-01-27T07:54:20.844Z,81.33
2019-01-27T07:57:07.608Z,81.28
2019-01-27T07:59:57.641Z,81.35
2019-01-27T08:02:34.779Z,81.48
2019-01-27T08:05:28.980Z,81.55
2019-01-27T08:08:17.093Z,81.48
2019-01-27T08:11:14.134Z,81.32
2019-01-27T08:14:12.893Z,81.41
2019-01-27T08:17:04.513Z,81.08
2019-01-27T08:19:56.222Z,81.02
2019-01-27T08:22:31.719Z,80.61
2019-01-27T08:25:22.703Z,80.27
2019-01-27T08:28:13.770Z,80.05
2019-01-27T08:30:53.488Z,79.86
2019-01-27T08:33:48.019Z,79.57
2019-01-27T08:36:35.039Z,78.88
2019-01-27T08:39:25.428Z,78.53
2019-01-27T08:42:11.899Z,78.40
2019-01-27T08:45:12.446Z,78.14
2019-01-27T08:47:41.642Z,78.31
2019-01-27T08:50:16.089Z,78.06
2019-01-27T08:52:45.333Z,77.96
2019-01-27T08:55:15.564Z,77.78
2019-01-27T08:57:44.734Z,77.60
2019-01-27T09:00:23.819Z,77.60
2019-01-27T09:03:14.868Z,77.75
2019-01-27T09:06:06.229Z,77.88
2019-01-27T09:09:12.235Z,78.59
2019-01-27T09:12:09.442Z,79.68
2019-01-27T09:14:56.158Z,80.42
2019-01-27T09:17:35.978Z,81.26
2019-01-27T09:20:26.903Z,81.88
2019-01-27T09:23:33.199Z,82.47
2019-01-27T09:26:12.882Z,83.06
2019-01-27T09:28:48.255Z,83.48
2019-01-27T09:31:25.700Z,83.68
2019-01-27T09:34:13.326Z,83.92
2019-01-27T09:37:10.595Z,83.70
2019-01-27T09:39:58.672Z,83.64
2019-01-27T09:42:59.371Z,83.19
2019-01-27T09:46:05.251Z,83.05
2019-01-27T09:48:42.408Z,83.12
2019-01-27T09:51:42.577Z,83.09
2019-01-27T09:54:39.834Z,82.94
2019-01-27T09:57:30.354Z,82.39
2019-01-27T10:00:24.486Z,81.54
2019-01-27T10:03:30.716Z,80.70
2019-01-27T10:06:08.529Z,80.57
2019-01-27T10:08:52.535Z,80.21
2019-01-27T10:11:40.696Z,79.82
2019-01-27T10:14:35.038Z,79.92
2019-01-27T10:17:26.402Z,80.27
2019-01-27T10:20:05.463Z,80.54
2019-01-27T10:22:59.167Z,80.33
2019-01-27T10:25:50.294Z,80.44
2019-01-27T10:28:47.205Z,80.88
2019-01-27T10:31:33.998Z,81.49
2019-01-27T10:34:22.118Z,81.72
2019-01-27T10:37:02.484Z,81.97
2019-01-27T10:39:46.970Z,82.33
2019-01-27T10:42:53.977Z,82.19
2019-01-27T10:45:51.679Z,82.05
2019-01-27T10:48:39.736Z,82.18
2019-01-27T10:51:42.736Z,82.55
2019-01-27T10:54:21.652Z,82.57
2019-01-27T10:57:02.088Z,82.36
2019-01-27T10:59:55.606Z,82.48
2019-01-27T11:02:37.247Z,82.63
2019-01-27T11:05:26.187Z,82.88
2019-01-27T11:08:17.011Z,83.02
2019-01-27T11:10:58.549Z,82.93
2019-01-27T11:13:44.997Z,82.83
2019-01-27T11:16:36.133Z,82.58
2019-01-27T11:19:36.212Z,82.47
2019-01-27T11:22:27.431Z,81.88
2019-01-27T11:25:14.182Z,81.89
2019-01-27T11:27:58.554Z,81.60
2019-01-27T11:30:46.651Z,81.48
2019-01-27T11:33:40.916Z,81.34
2019-01-27T11:36:39.215Z,81.18
2019-01-27T11:39:30.051Z,81.07
2019-01-27T11:42:10.209Z,81.08
2019-01-27T11:44:55.330Z,80.81
2019-01-27T11:47:52.225Z,80.86
2019-01-27T11:50:33.336Z,80.86
2019-01-27T11:53:05.808Z,80.59
2019-01-27T11:55:34.957Z,80.16
2019-01-27T11:58:04.734Z,79.76
2019-01-27T12:00:37.577Z,80.13
2019-01-27T12:03:06.747Z,80.25
2019-01-27T12:05:39.761Z,80.51
2019-01-27T12:08:09.190Z,80.71
2019-01-27T12:10:40.423Z,80.81
2019-01-27T12:13:09.637Z,80.92
2019-01-27T12:15:38.881Z,81.33
2019-01-27T12:18:08.088Z,81.99
2019-01-27T12:20:37.273Z,82.16
2019-01-27T12:23:06.441Z,82.30
2019-01-27T12:25:35.648Z,82.25
2019-01-27T12:28:04.919Z,81.95
2019-01-27T12:30:34.207Z,81.91
2019-01-27T12:33:03.345Z,82.05
2019-01-27T12:35:32.522Z,82.34
2019-01-27T12:38:02.442Z,82.12
2019-01-27T12:40:31.725Z,82.13
2019-01-27T12:43:03.011Z,81.78
2019-01-27T12:45:32.291Z,81.51
2019-01-27T12:48:02.111Z,81.09
2019-01-27T12:50:31.333Z,81.36
2019-01-27T12:53:00.504Z,81.25
2019-01-27T12:55:29.767Z,81.38
2019-01-27T12:57:58.941Z,81.19
2019-01-27T13:00:35.551Z,81.09
2019-01-27T13:03:05.015Z,81.15
2019-01-27T13:05:34.279Z,80.85
2019-01-27T13:08:03.466Z,80.60
2019-01-27T13:10:32.768Z,80.59
2019-01-27T13:13:02.827Z,80.88
2019-01-27T13:15:33.229Z,80.75
2019-01-27T13:18:02.441Z,80.99
2019-01-27T13:20:31.889Z,81.03
2019-01-27T13:23:01.049Z,82.10
2019-01-27T13:25:30.200Z,81.87
2019-01-27T13:28:02.163Z,81.61
2019-01-27T13:30:31.368Z,81.70
2019-01-27T13:33:03.351Z,81.03
2019-01-27T13:35:32.748Z,81.32
2019-01-27T13:38:01.943Z,81.20
2019-01-27T13:40:31.123Z,81.27
2019-01-27T13:43:00.495Z,81.40
2019-01-27T13:45:29.950Z,81.74
2019-01-27T13:47:59.344Z,83.05
2019-01-27T13:50:28.755Z,82.96
2019-01-27T13:52:58.389Z,82.62
2019-01-27T13:55:29.434Z,82.46
2019-01-27T13:57:58.563Z,82.34
2019-01-27T14:00:33.034Z,82.34
2019-01-27T14:03:02.175Z,82.65
2019-01-27T14:05:31.391Z,83.21
2019-01-27T14:08:00.695Z,83.15
2019-01-27T14:10:30.008Z,82.95
2019-01-27T14:12:59.240Z,83.37
2019-01-27T14:15:30.237Z,83.15
2019-01-27T14:17:59.545Z,83.49
2019-01-27T14:20:28.788Z,83.53
2019-01-27T14:22:58.059Z,82.80
2019-01-27T14:25:28.072Z,82.82
2019-01-27T14:27:57.242Z,83.04
2019-01-27T14:30:31.410Z,83.26
2019-01-27T14:33:00.570Z,83.49
2019-01-27T14:35:29.889Z,83.15
2019-01-27T14:37:59.046Z,82.17
2019-01-27T14:40:28.980Z,81.98
2019-01-27T14:42:58.184Z,82.32
2019-01-27T14:45:28.661Z,82.66
2019-01-27T14:47:57.918Z,82.94
2019-01-27T14:50:32.433Z,83.25
2019-01-27T14:53:04.150Z,83.50
2019-01-27T14:55:33.301Z,83.12
2019-01-27T14:58:02.274Z,83.14
2019-01-27T15:00:36.666Z,83.68
2019-01-27T15:03:06.990Z,84.00
2019-01-27T15:05:36.215Z,84.36
2019-01-27T15:08:06.366Z,83.68
2019-01-27T15:10:35.559Z,83.82
2019-01-27T15:13:05.455Z,84.14
2019-01-27T15:15:34.806Z,84.16
2019-01-27T15:18:04.252Z,84.45
2019-01-27T15:20:36.077Z,84.38
2019-01-27T15:23:07.808Z,84.53
2019-01-27T15:25:36.980Z,83.68
2019-01-27T15:28:06.313Z,83.35
2019-01-27T15:30:35.906Z,82.72
2019-01-27T15:33:05.644Z,82.56
2019-01-27T15:35:37.013Z,82.28
2019-01-27T15:38:07.311Z,82.60
2019-01-27T15:40:36.885Z,82.72
2019-01-27T15:43:06.487Z,82.90
2019-01-27T15:45:35.714Z,82.95
2019-01-27T15:48:05.740Z,82.82
2019-01-27T15:50:34.970Z,83.21
2019-01-27T15:53:04.496Z,82.99
2019-01-27T15:55:33.700Z,83.08
2019-01-27T15:58:02.916Z,83.23
2019-01-27T16:00:32.490Z,83.13
2019-01-27T16:03:01.787Z,82.63
2019-01-27T16:05:31.361Z,82.54
2019-01-27T16:08:00.565Z,82.80
2019-01-27T16:10:29.821Z,83.15
2019-01-27T16:12:58.986Z,83.18
2019-01-27T16:15:29.783Z,83.36
2019-01-27T16:17:58.992Z,83.50
2019-01-27T16:20:30.184Z,83.49
2019-01-27T16:23:27.572Z,83.71
2019-01-27T16:25:57.798Z,83.77
2019-01-27T16:28:26.986Z,83.90
2019-01-27T16:31:07.151Z,83.62
2019-01-27T16:33:58.259Z,83.65
2019-01-27T16:36:27.734Z,83.64
2019-01-27T16:38:57.915Z,84.08
2019-01-27T16:41:27.145Z,84.14
2019-01-27T16:43:56.333Z,84.19
2019-01-27T16:46:25.506Z,84.14
2019-01-27T16:48:54.828Z,83.99
2019-01-27T16:51:23.994Z,84.13
2019-01-27T16:53:53.159Z,84.21
2019-01-27T16:56:22.461Z,83.97
2019-01-27T16:58:51.993Z,83.94
2019-01-27T17:01:21.201Z,83.93
2019-01-27T17:03:50.385Z,83.92
2019-01-27T17:06:19.945Z,83.86
2019-01-27T17:08:49.155Z,83.90
2019-01-27T17:11:18.468Z,83.66
2019-01-27T17:13:48.766Z,83.88
2019-01-27T17:16:17.979Z,83.90
2019-01-27T17:18:50.321Z,84.03
2019-01-27T17:21:19.686Z,83.91
2019-01-27T17:23:48.912Z,83.75
2019-01-27T17:26:18.548Z,83.73
2019-01-27T17:28:49.195Z,83.84
2019-01-27T17:31:18.392Z,83.63
2019-01-27T17:33:47.800Z,83.29
2019-01-27T17:36:17.315Z,83.29
2019-01-27T17:38:46.592Z,83.50
2019-01-27T17:41:15.845Z,83.53
2019-01-27T17:43:45.214Z,83.46
2019-01-27T17:46:14.561Z,83.36
2019-01-27T17:48:44.122Z,83.59
2019-01-27T17:51:13.333Z,83.13
2019-01-27T17:53:55.633Z,83.08
2019-01-27T17:56:25.118Z,83.00
2019-01-27T17:58:59.227Z,82.23
2019-01-27T18:01:56.591Z,81.72
2019-01-27T18:04:43.620Z,81.52
2019-01-27T18:07:30.167Z,80.98
2019-01-27T18:10:14.725Z,81.01
2019-01-27T18:13:21.075Z,81.09
2019-01-27T18:15:50.242Z,80.72
2019-01-27T18:18:19.991Z,81.17
2019-01-27T18:20:49.157Z,80.78
2019-01-27T18:23:19.328Z,80.50
2019-01-27T18:25:48.556Z,80.67
2019-01-27T18:28:17.769Z,80.70
2019-01-27T18:30:47.001Z,80.81
2019-01-27T18:33:16.223Z,80.69
2019-01-27T18:35:45.263Z,80.87
2019-01-27T18:38:15.048Z,80.97
2019-01-27T18:40:44.361Z,80.61
2019-01-27T18:43:14.008Z,80.53
2019-01-27T18:45:43.577Z,80.59
2019-01-27T18:48:12.990Z,80.76
2019-01-27T18:50:42.594Z,80.97
2019-01-27T18:53:23.496Z,81.06
2019-01-27T18:55:59.376Z,81.22
2019-01-27T18:58:47.860Z,81.15
2019-01-27T19:01:36.114Z,81.45
2019-01-27T19:04:27.230Z,81.46
2019-01-27T19:07:10.627Z,81.65
2019-01-27T19:09:54.946Z,81.76
2019-01-27T19:12:49.431Z,81.87
2019-01-27T19:15:42.786Z,81.91
2019-01-27T19:18:32.929Z,81.83
2019-01-27T19:21:36.459Z,81.95
2019-01-27T19:24:23.186Z,81.69
2019-01-27T19:27:10.898Z,81.70
2019-01-27T19:29:47.715Z,81.80
2019-01-27T19:32:24.844Z,81.54
2019-01-27T19:35:18.786Z,81.54
2019-01-27T19:38:07.865Z,81.56
2019-01-27T19:41:01.483Z,81.44
2019-01-27T19:43:44.856Z,81.28
2019-01-27T19:46:24.725Z,81.44
2019-01-27T19:49:16.063Z,81.29
2019-01-27T19:52:22.827Z,81.25
2019-01-27T19:55:18.372Z,81.20
2019-01-27T19:58:06.019Z,81.30
2019-01-27T20:00:46.484Z,81.42
2019-01-27T20:03:49.691Z,81.29
2019-01-27T20:06:52.987Z,81.34
2019-01-27T20:09:44.120Z,81.31
2019-01-27T20:12:32.616Z,81.44
2019-01-27T20:15:14.419Z,81.33
2019-01-27T20:18:05.864Z,81.20
2019-01-27T20:21:09.584Z,81.20
2019-01-27T20:24:00.599Z,81.08
2019-01-27T20:26:54.583Z,81.15
2019-01-27T20:29:41.704Z,81.18
2019-01-27T20:32:32.688Z,81.16
2019-01-27T20:35:22.382Z,81.26
2019-01-27T20:38:28.797Z,81.36
2019-01-27T20:41:22.981Z,81.33
2019-01-27T20:44:09.792Z,81.48
2019-01-27T20:47:06.998Z,81.63
2019-01-27T20:49:56.789Z,81.44
2019-01-27T20:52:56.608Z,81.56
2019-01-27T20:55:47.724Z,81.36
2019-01-27T20:58:24.774Z,81.39
2019-01-27T21:01:18.998Z,81.24
2019-01-27T21:04:13.242Z,81.06
2019-01-27T21:06:56.948Z,80.86
2019-01-27T21:09:45.381Z,80.88
2019-01-27T21:12:24.126Z,80.98
2019-01-27T21:15:12.172Z,81.03
2019-01-27T21:17:56.850Z,80.97
2019-01-27T21:20:26.306Z,81.10
2019-01-27T21:22:55.631Z,80.82
2019-01-27T21:25:27.800Z,80.69
2019-01-27T21:27:57.229Z,80.59
2019-01-27T21:30:26.439Z,80.48
2019-01-27T21:32:56.490Z,80.50
2019-01-27T21:35:25.728Z,80.48
2019-01-27T21:37:54.895Z,80.30
2019-01-27T21:40:24.851Z,80.08
2019-01-27T21:42:54.278Z,80.03
2019-01-27T21:45:23.466Z,79.89
2019-01-27T21:47:52.580Z,79.82
2019-01-27T21:50:22.054Z,79.98
2019-01-27T21:52:51.213Z,79.83
2019-01-27T21:55:20.582Z,79.88
2019-01-27T21:57:49.725Z,79.90
2019-01-27T22:00:21.203Z,79.89
2019-01-27T22:02:50.511Z,79.74
2019-01-27T22:05:19.642Z,79.93
2019-01-27T22:07:48.844Z,79.97
2019-01-27T22:10:18.947Z,80.00
2019-01-27T22:12:48.138Z,79.85
2019-01-27T22:15:17.300Z,79.89
2019-01-27T22:17:46.430Z,79.65
2019-01-27T22:20:16.592Z,79.71
2019-01-27T22:22:45.746Z,79.47
2019-01-27T22:25:15.268Z,79.52
2019-01-27T22:27:44.533Z,79.60
2019-01-27T22:30:21.750Z,79.85
2019-01-27T22:32:51.281Z,79.81
2019-01-27T22:35:20.554Z,79.58
2019-01-27T22:37:49.735Z,79.62
2019-01-27T22:40:21.963Z,79.45
2019-01-27T22:42:51.089Z,79.61
2019-01-27T22:45:20.251Z,79.49
2019-01-27T22:47:49.370Z,79.29
2019-01-27T22:50:22.188Z,79.34
2019-01-27T22:52:51.348Z,79.46
2019-01-27T22:55:20.510Z,79.37
2019-01-27T22:57:49.647Z,79.20
2019-01-27T23:00:55.369Z,79.26
2019-01-27T23:03:25.007Z,79.10
2019-01-27T23:05:54.170Z,79.11
2019-01-27T23:08:23.345Z,78.99
2019-01-27T23:10:52.583Z,79.08
2019-01-27T23:13:21.746Z,79.13
2019-01-27T23:15:51.149Z,79.22
2019-01-27T23:18:20.273Z,78.93
2019-01-27T23:20:49.406Z,79.05
2019-01-27T23:23:18.569Z,79.05
2019-01-27T23:25:47.930Z,78.85
2019-01-27T23:28:17.061Z,78.83
2019-01-27T23:30:46.551Z,78.81
2019-01-27T23:33:15.728Z,78.73
2019-01-27T23:35:44.998Z,78.72
2019-01-27T23:38:14.154Z,79.07
2019-01-27T23:40:43.273Z,78.65
2019-01-27T23:43:12.430Z,78.38
2019-01-27T23:45:41.639Z,78.53
2019-01-27T23:48:10.849Z,78.49
2019-01-27T23:50:40.106Z,78.39
2019-01-27T23:53:09.262Z,78.44
2019-01-27T23:55:38.427Z,78.48
2019-01-27T23:58:07.572Z,78.58
