createdAt,value
2022-08-03T00:02:24.235Z,72.90
2022-08-03T00:07:26.960Z,73.30
2022-08-03T00:12:30.042Z,73.90
2022-08-03T00:17:53.613Z,74.60
2022-08-03T00:22:55.786Z,75.20
2022-08-03T00:27:59.256Z,75.80
2022-08-03T00:33:02.890Z,76.40
2022-08-03T00:38:05.970Z,77.00
2022-08-03T00:43:09.164Z,77.50
2022-08-03T00:48:29.700Z,78.00
2022-08-03T00:53:37.349Z,78.60
2022-08-03T00:58:41.552Z,79.20
2022-08-03T01:03:44.343Z,79.70
2022-08-03T01:09:27.879Z,80.70
2022-08-03T01:14:52.324Z,81.30
2022-08-03T01:20:07.487Z,82.10
2022-08-03T01:25:54.330Z,82.60
2022-08-03T01:31:03.923Z,83.30
2022-08-03T01:36:14.674Z,83.90
2022-08-03T01:41:31.966Z,84.80
2022-08-03T01:46:38.504Z,85.50
2022-08-03T01:51:58.544Z,86.30
2022-08-03T01:57:08.186Z,87.20
2022-08-03T02:02:28.642Z,88.20
2022-08-03T02:07:37.891Z,89.20
2022-08-03T02:12:44.675Z,90.10
2022-08-03T02:17:50.411Z,90.70
2022-08-03T02:22:53.374Z,91.40
2022-08-03T02:28:02.440Z,92.10
2022-08-03T02:33:11.427Z,92.60
2022-08-03T02:38:18.579Z,93.10
2022-08-03T02:43:24.286Z,93.50
2022-08-03T02:48:31.763Z,93.90
2022-08-03T02:53:36.277Z,94.40
2022-08-03T02:58:42.999Z,94.80
2022-08-03T03:03:46.895Z,95.20
2022-08-03T03:08:52.518Z,95.60
2022-08-03T03:13:58.683Z,95.90
2022-08-03T03:19:03.153Z,96.40
2022-08-03T03:24:07.829Z,96.90
2022-08-03T03:29:10.892Z,97.00
2022-08-03T03:34:14.015Z,97.10
2022-08-03T03:39:17.075Z,97.30
2022-08-03T03:44:20.315Z,97.40
2022-08-03T03:49:23.600Z,97.50
2022-08-03T03:54:29.304Z,97.60
2022-08-03T03:59:32.310Z,97.80
2022-08-03T04:04:57.606Z,98.00
2022-08-03T04:10:21.062Z,98.10
2022-08-03T04:15:27.013Z,98.20
2022-08-03T04:20:33.098Z,98.40
2022-08-03T04:25:38.620Z,98.70
2022-08-03T04:30:47.870Z,99.00
2022-08-03T04:36:02.382Z,99.10
2022-08-03T04:41:08.128Z,99.20
2022-08-03T04:46:12.261Z,99.10
2022-08-03T04:51:15.819Z,99.20
2022-08-03T04:56:18.721Z,99.30
2022-08-03T05:01:22.690Z,99.20
2022-08-03T05:06:26.287Z,99.20
2022-08-03T05:11:29.220Z,99.10
2022-08-03T05:16:33.095Z,99.00
2022-08-03T05:21:41.608Z,98.80
2022-08-03T05:26:55.606Z,98.60
2022-08-03T05:31:58.498Z,98.60
2022-08-03T05:37:01.353Z,98.10
2022-08-03T05:42:04.556Z,97.80
2022-08-03T05:47:07.631Z,97.60
2022-08-03T05:52:12.843Z,97.40
2022-08-03T05:57:17.409Z,97.00
2022-08-03T06:02:20.258Z,97.00
2022-08-03T06:07:24.395Z,96.80
2022-08-03T06:12:27.299Z,96.50
2022-08-03T06:17:37.329Z,96.00
2022-08-03T06:22:50.881Z,95.60
2022-08-03T06:28:03.883Z,94.80
2022-08-03T06:33:08.321Z,94.20
2022-08-03T06:38:11.255Z,93.70
2022-08-03T06:43:16.109Z,93.30
2022-08-03T06:48:18.901Z,92.70
2022-08-03T06:53:21.799Z,92.30
2022-08-03T06:58:24.661Z,91.70
2022-08-03T07:03:27.639Z,90.60
2022-08-03T07:08:33.614Z,90.00
2022-08-03T07:13:37.712Z,88.50
2022-08-03T07:18:40.739Z,86.90
2022-08-03T07:23:43.819Z,84.20
2022-08-03T07:28:46.653Z,83.00
2022-08-03T07:33:49.565Z,80.70
2022-08-03T07:38:52.532Z,79.80
2022-08-03T07:43:55.485Z,79.40
2022-08-03T07:48:58.382Z,79.70
2022-08-03T07:54:01.756Z,79.20
2022-08-03T07:59:04.653Z,78.70
2022-08-03T08:04:07.622Z,78.10
2022-08-03T08:09:11.694Z,76.60
2022-08-03T08:14:14.561Z,76.10
2022-08-03T08:19:17.589Z,75.50
2022-08-03T08:24:21.790Z,74.00
2022-08-03T08:29:25.435Z,72.10
2022-08-03T08:34:28.400Z,71.50
2022-08-03T08:39:34.879Z,70.70
2022-08-03T08:44:38.310Z,70.30
2022-08-03T08:49:53.399Z,69.70
2022-08-03T08:55:08.700Z,68.40
2022-08-03T09:00:15.309Z,67.10
2022-08-03T09:05:31.472Z,66.70
2022-08-03T09:10:43.885Z,65.60
2022-08-03T09:15:57.196Z,65.40
2022-08-03T09:21:35.523Z,64.70
2022-08-03T09:26:38.713Z,63.60
2022-08-03T09:31:46.036Z,63.00
2022-08-03T09:36:53.998Z,61.70
2022-08-03T09:42:18.282Z,61.30
2022-08-03T09:47:33.930Z,58.70
2022-08-03T09:52:52.378Z,60.00
2022-08-03T09:58:10.433Z,59.90
2022-08-03T10:03:13.540Z,59.70
2022-08-03T10:08:19.186Z,58.40
2022-08-03T10:13:23.449Z,56.90
2022-08-03T10:18:26.316Z,56.50
2022-08-03T10:23:34.167Z,55.90
2022-08-03T10:28:45.335Z,55.20
2022-08-03T10:33:53.069Z,55.60
2022-08-03T10:38:57.206Z,55.30
2022-08-03T10:44:10.799Z,55.10
2022-08-03T10:49:16.247Z,55.70
2022-08-03T10:55:03.463Z,55.00
2022-08-03T11:00:11.857Z,54.30
2022-08-03T11:05:29.809Z,53.90
2022-08-03T11:10:32.828Z,52.70
2022-08-03T11:15:36.580Z,52.60
2022-08-03T11:20:47.578Z,51.80
2022-08-03T11:26:15.527Z,51.20
2022-08-03T11:31:48.604Z,50.90
2022-08-03T11:37:28.708Z,50.50
2022-08-03T11:42:36.563Z,48.90
2022-08-03T11:47:50.280Z,47.90
2022-08-03T11:52:54.964Z,47.80
2022-08-03T11:59:18.813Z,47.80
2022-08-03T12:03:23.898Z,47.20
2022-08-03T12:08:27.957Z,47.70
2022-08-03T12:14:49.545Z,45.90
2022-08-03T12:19:20.045Z,46.10
2022-08-03T12:24:22.920Z,45.30
2022-08-03T12:29:26.423Z,45.20
2022-08-03T12:34:49.209Z,45.90
2022-08-03T12:40:00.638Z,45.90
2022-08-03T12:45:32.992Z,45.10
2022-08-03T12:50:38.697Z,43.90
2022-08-03T12:56:04.635Z,43.30
2022-08-03T13:01:10.279Z,43.30
2022-08-03T13:06:15.636Z,42.70
2022-08-03T13:11:22.836Z,42.50
2022-08-03T13:16:46.190Z,43.20
2022-08-03T13:22:02.122Z,42.50
2022-08-03T13:28:02.211Z,42.70
2022-08-03T13:32:30.647Z,42.30
2022-08-03T13:37:34.073Z,42.60
2022-08-03T13:42:38.882Z,43.10
2022-08-03T13:47:42.087Z,43.60
2022-08-03T13:52:46.375Z,44.00
2022-08-03T13:58:04.488Z,44.50
2022-08-03T14:03:14.133Z,45.30
2022-08-03T14:08:17.438Z,46.00
2022-08-03T14:13:20.249Z,45.50
2022-08-03T14:18:27.710Z,44.70
2022-08-03T14:23:40.072Z,43.80
2022-08-03T14:28:42.862Z,43.20
2022-08-03T14:33:45.649Z,42.80
2022-08-03T14:38:48.453Z,42.30
2022-08-03T14:44:01.051Z,41.90
2022-08-03T14:50:37.749Z,41.30
2022-08-03T14:54:31.045Z,40.70
2022-08-03T14:59:55.798Z,40.50
2022-08-03T15:04:56.987Z,40.60
2022-08-03T15:10:00.001Z,40.40
2022-08-03T15:15:06.135Z,40.00
2022-08-03T15:20:22.557Z,40.40
2022-08-03T15:26:28.120Z,40.80
2022-08-03T15:30:52.593Z,41.10
2022-08-03T15:35:56.664Z,40.90
2022-08-03T15:41:00.249Z,42.10
2022-08-03T15:46:28.384Z,42.90
2022-08-03T15:51:26.325Z,44.00
2022-08-03T15:56:29.132Z,43.60
2022-08-03T16:01:32.109Z,44.10
2022-08-03T16:06:36.277Z,44.70
2022-08-03T16:11:39.330Z,45.40
2022-08-03T16:16:42.435Z,46.10
2022-08-03T16:21:47.402Z,46.50
2022-08-03T16:26:51.836Z,47.20
2022-08-03T16:31:54.638Z,47.80
2022-08-03T16:36:57.627Z,48.20
2022-08-03T16:42:01.868Z,48.60
2022-08-03T16:47:04.962Z,48.80
2022-08-03T16:52:07.855Z,49.30
2022-08-03T16:57:10.737Z,49.80
2022-08-03T17:02:26.293Z,50.10
2022-08-03T17:07:30.397Z,50.30
2022-08-03T17:12:33.307Z,50.50
2022-08-03T17:17:53.406Z,51.20
2022-08-03T17:23:02.989Z,52.10
2022-08-03T17:28:49.758Z,52.80
2022-08-03T17:33:35.611Z,52.20
2022-08-03T17:38:41.287Z,52.60
2022-08-03T17:44:15.465Z,52.90
2022-08-03T17:49:25.000Z,53.20
2022-08-03T17:54:49.283Z,53.50
2022-08-03T18:00:33.711Z,54.00
2022-08-03T18:06:11.682Z,54.50
2022-08-03T18:11:14.862Z,55.00
2022-08-03T18:17:01.586Z,55.40
2022-08-03T18:22:04.582Z,56.00
2022-08-03T18:27:10.698Z,56.00
2022-08-03T18:32:17.020Z,56.40
2022-08-03T18:37:26.148Z,56.70
2022-08-03T18:42:29.118Z,57.30
2022-08-03T18:47:59.764Z,57.60
2022-08-03T18:53:21.834Z,58.10
2022-08-03T18:59:02.752Z,58.40
2022-08-03T19:04:31.363Z,58.20
2022-08-03T19:09:55.875Z,57.70
2022-08-03T19:20:31.890Z,57.40
2022-08-03T19:25:40.429Z,58.30
2022-08-03T19:30:53.635Z,59.10
2022-08-03T19:35:57.522Z,59.60
2022-08-03T19:41:05.732Z,60.40
2022-08-03T19:46:14.089Z,61.20
2022-08-03T19:51:17.528Z,61.30
2022-08-03T19:56:30.571Z,61.30
2022-08-03T20:01:50.226Z,61.30
2022-08-03T20:06:57.309Z,60.20
2022-08-03T20:12:00.795Z,59.80
2022-08-03T20:17:03.677Z,58.60
2022-08-03T20:22:14.498Z,58.30
2022-08-03T20:27:20.583Z,58.10
2022-08-03T20:32:24.591Z,58.00
2022-08-03T20:37:27.742Z,57.70
2022-08-03T20:42:33.981Z,57.90
2022-08-03T20:47:39.125Z,58.00
2022-08-03T20:52:54.826Z,57.90
2022-08-03T20:57:59.499Z,57.70
2022-08-03T21:03:04.229Z,57.70
2022-08-03T21:08:10.775Z,57.50
2022-08-03T21:13:01.802Z,57.80
2022-08-03T21:13:24.401Z,57.40
2022-08-03T21:18:30.902Z,57.70
2022-08-03T21:23:47.878Z,57.00
2022-08-03T21:28:55.942Z,57.30
2022-08-03T21:34:03.519Z,57.40
2022-08-03T21:39:09.344Z,57.60
2022-08-03T21:44:12.537Z,57.50
2022-08-03T21:50:05.167Z,57.60
2022-08-03T21:54:43.573Z,57.80
2022-08-03T21:59:57.797Z,58.30
2022-08-03T22:05:04.958Z,58.60
2022-08-03T22:10:10.159Z,58.90
2022-08-03T22:15:14.530Z,59.20
2022-08-03T22:20:19.347Z,59.10
2022-08-03T22:25:29.213Z,59.10
2022-08-03T22:30:33.325Z,58.90
2022-08-03T22:35:47.540Z,58.50
2022-08-03T22:40:52.465Z,58.20
2022-08-03T22:46:09.742Z,58.10
2022-08-03T22:51:16.894Z,57.90
2022-08-03T22:56:20.038Z,57.50
2022-08-03T23:01:25.647Z,57.80
2022-08-03T23:06:36.033Z,58.00
2022-08-03T23:11:45.554Z,58.20
2022-08-03T23:16:54.186Z,58.80
2022-08-03T23:22:03.580Z,59.20
2022-08-03T23:27:09.461Z,59.70
2022-08-03T23:32:14.307Z,60.10
2022-08-03T23:37:19.747Z,60.40
2022-08-03T23:42:24.046Z,60.90
2022-08-03T23:47:46.436Z,61.10
2022-08-03T23:52:58.470Z,61.10
2022-08-03T23:58:32.260Z,61.30
