createdAt,value
2022-08-24T00:02:04.892Z,3.67
2022-08-24T00:04:34.206Z,3.97
2022-08-24T00:07:03.934Z,3.55
2022-08-24T00:09:32.888Z,3.67
2022-08-24T00:12:01.936Z,3.70
2022-08-24T00:14:30.370Z,3.80
2022-08-24T00:16:59.777Z,3.55
2022-08-24T00:19:29.021Z,4.03
2022-08-24T00:21:57.715Z,3.67
2022-08-24T00:24:27.272Z,3.60
2022-08-24T00:26:55.894Z,3.70
2022-08-24T00:29:24.456Z,3.70
2022-08-24T00:31:53.364Z,3.63
2022-08-24T00:34:21.871Z,3.42
2022-08-24T00:36:50.204Z,3.58
2022-08-24T00:39:19.449Z,3.70
2022-08-24T00:41:50.174Z,3.60
2022-08-24T00:44:20.457Z,3.70
2022-08-24T00:46:55.921Z,3.50
2022-08-24T00:49:42.253Z,3.55
2022-08-24T00:52:31.419Z,3.60
2022-08-24T00:55:08.523Z,3.80
2022-08-24T00:57:43.015Z,3.20
2022-08-24T01:00:19.427Z,3.55
2022-08-24T01:02:53.383Z,3.35
2022-08-24T01:05:21.751Z,3.90
2022-08-24T01:07:50.800Z,3.70
2022-08-24T01:10:26.288Z,3.85
2022-08-24T01:13:03.799Z,3.42
2022-08-24T01:15:37.081Z,3.60
2022-08-24T01:18:27.769Z,3.80
2022-08-24T01:21:03.775Z,3.38
2022-08-24T01:23:41.627Z,3.33
2022-08-24T01:26:16.449Z,3.50
2022-08-24T01:28:49.539Z,3.60
2022-08-24T01:31:22.414Z,3.70
2022-08-24T01:33:54.008Z,3.67
2022-08-24T01:36:41.080Z,3.50
2022-08-24T01:39:36.087Z,3.50
2022-08-24T01:42:05.247Z,3.65
2022-08-24T01:44:38.275Z,3.70
2022-08-24T01:47:10.814Z,3.67
2022-08-24T01:49:43.832Z,3.58
2022-08-24T01:52:17.848Z,3.65
2022-08-24T01:54:46.613Z,4.05
2022-08-24T01:57:16.313Z,3.80
2022-08-24T01:59:46.400Z,3.35
2022-08-24T02:02:25.428Z,3.38
2022-08-24T02:04:53.893Z,4.10
2022-08-24T02:07:24.495Z,3.42
2022-08-24T02:09:53.026Z,3.97
2022-08-24T02:12:21.651Z,3.53
2022-08-24T02:14:50.384Z,3.72
2022-08-24T02:17:19.046Z,3.90
2022-08-24T02:19:48.286Z,3.50
2022-08-24T02:22:17.040Z,3.75
2022-08-24T02:24:45.495Z,3.20
2022-08-24T02:27:16.481Z,3.53
2022-08-24T02:29:47.014Z,3.42
2022-08-24T02:32:15.700Z,3.30
2022-08-24T02:34:44.428Z,3.50
2022-08-24T02:37:13.436Z,4.00
2022-08-24T02:39:41.918Z,3.42
2022-08-24T02:42:15.699Z,3.05
2022-08-24T02:44:44.074Z,3.47
2022-08-24T02:47:13.125Z,3.30
2022-08-24T02:49:41.850Z,3.38
2022-08-24T02:52:10.706Z,3.47
2022-08-24T02:54:39.844Z,3.38
2022-08-24T02:57:09.166Z,3.60
2022-08-24T02:59:37.509Z,3.50
2022-08-24T03:02:06.135Z,3.03
2022-08-24T03:04:34.948Z,3.70
2022-08-24T03:07:06.020Z,3.50
2022-08-24T03:09:34.497Z,3.13
2022-08-24T03:12:03.240Z,3.42
2022-08-24T03:14:35.823Z,3.42
2022-08-24T03:17:05.101Z,3.30
2022-08-24T03:19:33.899Z,3.20
2022-08-24T03:22:02.468Z,3.40
2022-08-24T03:24:30.936Z,3.58
2022-08-24T03:26:59.566Z,3.20
2022-08-24T03:29:28.165Z,3.38
2022-08-24T03:32:02.645Z,3.20
2022-08-24T03:34:31.097Z,3.20
2022-08-24T03:36:59.337Z,3.25
2022-08-24T03:39:27.750Z,3.80
2022-08-24T03:41:57.176Z,3.45
2022-08-24T03:44:27.582Z,3.75
2022-08-24T03:46:56.875Z,3.53
2022-08-24T03:49:27.554Z,3.50
2022-08-24T03:51:56.723Z,3.40
2022-08-24T03:54:25.526Z,3.88
2022-08-24T03:56:53.860Z,3.13
2022-08-24T03:59:22.362Z,3.80
2022-08-24T04:04:25.953Z,3.53
2022-08-24T04:06:54.512Z,3.53
2022-08-24T04:09:26.149Z,3.40
2022-08-24T04:11:57.991Z,3.50
2022-08-24T04:14:27.964Z,2.92
2022-08-24T04:17:16.629Z,3.58
2022-08-24T04:22:34.374Z,3.28
2022-08-24T04:25:09.357Z,3.70
2022-08-24T04:27:41.447Z,3.72
2022-08-24T04:30:14.058Z,3.65
2022-08-24T04:33:04.615Z,3.90
2022-08-24T04:35:38.092Z,3.20
2022-08-24T04:38:08.372Z,3.83
2022-08-24T04:40:39.863Z,3.45
2022-08-24T04:43:09.852Z,3.47
2022-08-24T04:45:44.633Z,3.50
2022-08-24T04:48:14.654Z,3.30
2022-08-24T04:50:44.512Z,3.90
2022-08-24T04:53:14.392Z,3.63
2022-08-24T04:55:50.332Z,3.50
2022-08-24T04:58:19.860Z,3.78
2022-08-24T05:00:48.435Z,3.38
2022-08-24T05:03:16.964Z,3.90
2022-08-24T05:05:50.332Z,3.70
2022-08-24T05:08:19.842Z,3.60
2022-08-24T05:10:49.017Z,3.38
2022-08-24T05:13:18.012Z,3.65
2022-08-24T05:15:48.180Z,3.75
2022-08-24T05:18:17.394Z,3.50
2022-08-24T05:20:47.308Z,3.50
2022-08-24T05:23:16.484Z,3.58
2022-08-24T05:25:44.821Z,3.50
2022-08-24T05:28:13.188Z,3.58
2022-08-24T05:30:42.826Z,3.60
2022-08-24T05:33:11.763Z,3.55
2022-08-24T05:35:41.746Z,3.40
2022-08-24T05:38:13.600Z,3.30
2022-08-24T05:40:42.282Z,3.40
2022-08-24T05:43:11.007Z,3.40
2022-08-24T05:45:44.359Z,3.42
2022-08-24T05:48:13.179Z,3.45
2022-08-24T05:51:14.257Z,3.30
2022-08-24T05:53:52.361Z,3.30
2022-08-24T05:56:22.226Z,3.63
2022-08-24T05:58:51.075Z,3.35
2022-08-24T06:01:22.703Z,3.25
2022-08-24T06:03:53.675Z,3.47
2022-08-24T06:06:23.896Z,3.40
2022-08-24T06:08:57.747Z,3.55
2022-08-24T06:11:30.915Z,3.58
2022-08-24T06:14:12.031Z,3.53
2022-08-24T06:16:52.638Z,3.20
2022-08-24T06:19:24.360Z,3.33
2022-08-24T06:21:54.270Z,3.30
2022-08-24T06:24:43.771Z,3.25
2022-08-24T06:27:23.646Z,3.20
2022-08-24T06:29:58.947Z,3.55
2022-08-24T06:33:00.762Z,3.40
2022-08-24T06:35:46.863Z,3.10
2022-08-24T06:38:17.384Z,3.53
2022-08-24T06:40:48.116Z,3.33
2022-08-24T06:43:17.642Z,3.25
2022-08-24T06:45:55.030Z,2.95
2022-08-24T06:48:30.615Z,3.72
2022-08-24T06:50:59.675Z,3.20
2022-08-24T06:53:29.124Z,3.70
2022-08-24T06:55:59.396Z,3.22
2022-08-24T06:58:29.681Z,3.23
2022-08-24T07:00:59.523Z,3.30
2022-08-24T07:03:28.181Z,3.40
2022-08-24T07:06:05.661Z,3.25
2022-08-24T07:08:44.355Z,3.33
2022-08-24T07:11:20.763Z,3.50
2022-08-24T07:13:50.472Z,3.40
2022-08-24T07:16:21.092Z,3.30
2022-08-24T07:18:53.801Z,3.50
2022-08-24T07:21:23.881Z,3.50
2022-08-24T07:23:59.187Z,3.40
2022-08-24T07:26:30.640Z,3.35
2022-08-24T07:29:30.304Z,3.38
2022-08-24T07:31:59.194Z,3.50
2022-08-24T07:34:39.244Z,3.05
2022-08-24T07:37:09.739Z,3.22
2022-08-24T07:39:42.152Z,3.20
2022-08-24T07:42:15.677Z,3.60
2022-08-24T07:44:47.047Z,3.50
2022-08-24T07:47:37.013Z,3.40
2022-08-24T07:50:07.310Z,3.43
2022-08-24T07:52:36.340Z,3.30
2022-08-24T07:55:06.430Z,3.70
2022-08-24T07:57:35.800Z,3.20
2022-08-24T08:00:07.138Z,3.22
2022-08-24T08:02:47.177Z,3.20
2022-08-24T08:05:21.010Z,3.10
2022-08-24T08:07:52.611Z,3.40
2022-08-24T08:10:23.486Z,3.47
2022-08-24T08:12:53.644Z,3.17
2022-08-24T08:15:22.439Z,3.50
2022-08-24T08:18:03.200Z,3.50
2022-08-24T08:20:33.340Z,3.70
2022-08-24T08:23:20.554Z,3.60
2022-08-24T08:25:50.277Z,3.25
2022-08-24T08:28:35.674Z,3.53
2022-08-24T08:31:05.877Z,3.55
2022-08-24T08:33:36.326Z,3.35
2022-08-24T08:36:12.327Z,3.22
2022-08-24T08:38:46.316Z,3.38
2022-08-24T08:41:18.337Z,3.45
2022-08-24T08:44:35.091Z,3.38
2022-08-24T08:47:33.692Z,3.40
2022-08-24T08:50:28.968Z,3.22
2022-08-24T08:53:23.034Z,3.15
2022-08-24T08:56:17.969Z,3.30
2022-08-24T08:58:57.154Z,3.00
2022-08-24T09:01:47.977Z,3.22
2022-08-24T09:04:43.864Z,3.00
2022-08-24T09:07:23.357Z,3.53
2022-08-24T09:10:40.703Z,3.20
2022-08-24T09:13:27.437Z,3.50
2022-08-24T09:16:10.861Z,2.92
2022-08-24T09:19:00.042Z,3.10
2022-08-24T09:21:54.655Z,3.10
2022-08-24T09:24:54.021Z,3.10
2022-08-24T09:28:15.681Z,3.33
2022-08-24T09:31:18.784Z,3.17
2022-08-24T09:34:02.473Z,3.20
2022-08-24T09:36:52.236Z,3.35
2022-08-24T09:39:51.670Z,3.30
2022-08-24T09:42:52.567Z,3.40
2022-08-24T09:45:30.288Z,3.40
2022-08-24T09:48:42.516Z,3.22
2022-08-24T09:51:42.181Z,3.40
2022-08-24T09:54:38.273Z,3.40
2022-08-24T09:57:44.107Z,3.20
2022-08-24T10:00:21.815Z,3.40
2022-08-24T10:02:53.249Z,3.20
2022-08-24T10:05:35.960Z,3.10
2022-08-24T10:08:30.728Z,3.30
2022-08-24T10:11:03.230Z,3.08
2022-08-24T10:13:47.476Z,3.25
2022-08-24T10:16:33.994Z,3.30
2022-08-24T10:19:08.810Z,3.58
2022-08-24T10:21:55.169Z,3.30
2022-08-24T10:24:57.855Z,3.17
2022-08-24T10:28:01.635Z,3.55
2022-08-24T10:30:48.888Z,3.00
2022-08-24T10:33:28.786Z,3.28
2022-08-24T10:36:03.701Z,3.25
2022-08-24T10:38:59.724Z,3.42
2022-08-24T10:41:52.864Z,3.30
2022-08-24T10:44:21.975Z,3.30
2022-08-24T10:46:58.362Z,3.30
2022-08-24T10:49:36.263Z,3.42
2022-08-24T10:52:34.980Z,3.15
2022-08-24T10:55:22.560Z,3.20
2022-08-24T10:57:57.168Z,3.63
2022-08-24T11:00:30.494Z,3.20
2022-08-24T11:03:28.218Z,3.45
2022-08-24T11:05:58.356Z,3.20
2022-08-24T11:08:34.710Z,3.10
2022-08-24T11:11:15.032Z,3.47
2022-08-24T11:13:59.246Z,3.30
2022-08-24T11:16:34.553Z,3.40
2022-08-24T11:19:08.291Z,3.33
2022-08-24T11:21:43.834Z,3.30
2022-08-24T11:24:18.396Z,3.47
2022-08-24T11:27:08.416Z,3.70
2022-08-24T11:29:52.295Z,3.30
2022-08-24T11:32:37.495Z,3.75
2022-08-24T11:35:23.743Z,3.55
2022-08-24T11:38:03.717Z,3.25
2022-08-24T11:40:40.315Z,3.28
2022-08-24T11:43:27.437Z,3.70
2022-08-24T11:46:02.815Z,3.60
2022-08-24T11:49:02.979Z,3.40
2022-08-24T11:51:47.603Z,3.55
2022-08-24T11:54:27.218Z,3.45
2022-08-24T11:57:09.647Z,3.20
2022-08-24T12:00:23.632Z,3.40
2022-08-24T12:03:04.433Z,3.30
2022-08-24T12:06:00.556Z,3.72
2022-08-24T12:09:10.402Z,3.42
2022-08-24T12:12:02.204Z,3.10
2022-08-24T12:14:39.090Z,3.55
2022-08-24T12:17:28.392Z,3.50
2022-08-24T12:20:03.106Z,3.60
2022-08-24T12:22:32.716Z,3.35
2022-08-24T12:25:24.702Z,3.65
2022-08-24T12:27:55.554Z,2.90
2022-08-24T12:30:25.868Z,3.40
2022-08-24T12:33:09.273Z,3.10
2022-08-24T12:36:02.652Z,3.17
2022-08-24T12:38:49.301Z,3.50
2022-08-24T12:41:24.608Z,3.20
2022-08-24T12:44:01.826Z,3.47
2022-08-24T12:46:31.421Z,3.28
2022-08-24T12:49:16.790Z,3.45
2022-08-24T12:51:59.608Z,3.50
2022-08-24T12:54:49.514Z,3.10
2022-08-24T12:57:27.000Z,3.40
2022-08-24T13:00:02.626Z,3.25
2022-08-24T13:02:39.405Z,3.47
2022-08-24T13:05:20.934Z,3.17
2022-08-24T13:07:52.059Z,3.45
2022-08-24T13:10:26.634Z,3.55
2022-08-24T13:13:20.510Z,3.35
2022-08-24T13:15:48.923Z,3.22
2022-08-24T13:18:17.512Z,3.35
2022-08-24T13:20:45.919Z,3.38
2022-08-24T13:23:16.564Z,3.70
2022-08-24T13:25:48.303Z,3.60
2022-08-24T13:28:22.826Z,3.38
2022-08-24T13:31:00.728Z,3.20
2022-08-24T13:33:49.295Z,3.10
2022-08-24T13:36:49.855Z,3.25
2022-08-24T13:39:21.005Z,3.35
2022-08-24T13:42:11.012Z,3.45
2022-08-24T13:44:48.343Z,3.00
2022-08-24T13:47:25.903Z,3.00
2022-08-24T13:50:30.470Z,3.30
2022-08-24T13:53:33.133Z,3.35
2022-08-24T13:56:32.445Z,3.17
2022-08-24T13:59:09.618Z,3.40
2022-08-24T14:01:56.067Z,3.30
2022-08-24T14:04:24.655Z,3.40
2022-08-24T14:07:08.268Z,3.20
2022-08-24T14:10:03.799Z,3.00
2022-08-24T14:12:34.781Z,3.25
2022-08-24T14:15:21.971Z,3.47
2022-08-24T14:18:15.105Z,3.38
2022-08-24T14:21:18.228Z,3.45
2022-08-24T14:24:11.295Z,3.10
2022-08-24T14:26:43.403Z,3.20
2022-08-24T14:29:20.706Z,3.70
2022-08-24T14:32:12.183Z,3.22
2022-08-24T14:35:24.451Z,3.17
2022-08-24T14:38:28.298Z,3.15
2022-08-24T14:41:18.491Z,2.97
2022-08-24T14:44:10.537Z,2.85
2022-08-24T14:49:39.246Z,3.40
2022-08-24T14:52:11.311Z,3.20
2022-08-24T14:55:07.310Z,3.28
2022-08-24T14:57:41.846Z,3.40
2022-08-24T15:00:23.450Z,4.80
2022-08-24T15:02:51.857Z,4.97
2022-08-24T15:05:25.551Z,5.07
2022-08-24T15:08:07.038Z,5.18
2022-08-24T15:14:09.376Z,4.90
2022-08-24T15:16:38.884Z,4.68
2022-08-24T15:19:28.731Z,5.18
2022-08-24T15:22:06.506Z,5.03
2022-08-24T15:24:45.071Z,5.30
2022-08-24T15:27:39.773Z,5.18
2022-08-24T15:30:40.195Z,4.78
2022-08-24T15:33:19.068Z,5.07
2022-08-24T15:36:16.122Z,5.32
2022-08-24T15:38:45.189Z,5.35
2022-08-24T15:41:18.926Z,5.28
2022-08-24T15:44:03.117Z,5.45
2022-08-24T15:47:14.339Z,5.53
2022-08-24T15:49:58.498Z,5.07
2022-08-24T15:52:48.705Z,5.43
2022-08-24T15:55:33.403Z,5.10
2022-08-24T15:58:34.367Z,5.38
2022-08-24T16:01:29.935Z,5.60
2022-08-24T16:04:04.737Z,5.22
2022-08-24T16:06:33.205Z,5.35
2022-08-24T16:09:23.345Z,5.80
2022-08-24T16:12:14.048Z,5.97
2022-08-24T16:14:46.944Z,6.05
2022-08-24T16:17:36.340Z,6.03
2022-08-24T16:20:13.836Z,5.75
2022-08-24T16:23:00.518Z,5.97
2022-08-24T16:25:39.874Z,5.50
2022-08-24T16:28:20.124Z,5.80
2022-08-24T16:31:00.997Z,5.82
2022-08-24T16:33:44.180Z,5.85
2022-08-24T16:36:19.117Z,6.00
2022-08-24T16:38:50.152Z,6.28
2022-08-24T16:41:24.340Z,6.07
2022-08-24T16:43:53.168Z,6.03
2022-08-24T16:46:24.047Z,5.82
2022-08-24T16:48:54.342Z,5.72
2022-08-24T16:51:26.188Z,5.55
2022-08-24T16:56:23.044Z,5.32
2022-08-24T16:58:51.751Z,5.55
2022-08-24T17:01:20.278Z,5.68
2022-08-24T17:03:48.700Z,5.70
2022-08-24T17:06:18.993Z,5.88
2022-08-24T17:08:48.330Z,5.35
2022-08-24T17:11:17.503Z,5.55
2022-08-24T17:13:50.015Z,6.07
2022-08-24T17:16:21.662Z,5.72
2022-08-24T17:18:50.252Z,5.35
2022-08-24T17:21:22.820Z,5.22
2022-08-24T17:23:51.913Z,5.85
2022-08-24T17:26:21.987Z,5.38
2022-08-24T17:28:54.566Z,5.20
2022-08-24T17:31:26.401Z,5.30
2022-08-24T17:33:54.905Z,5.68
2022-08-24T17:36:24.345Z,5.65
2022-08-24T17:38:55.970Z,5.47
2022-08-24T17:41:26.359Z,5.55
2022-08-24T17:43:55.767Z,5.57
2022-08-24T17:46:24.202Z,5.43
2022-08-24T17:48:52.792Z,5.13
2022-08-24T17:51:21.215Z,5.78
2022-08-24T17:53:49.530Z,5.10
2022-08-24T17:56:18.615Z,5.47
2022-08-24T17:59:05.376Z,5.32
2022-08-24T18:01:34.081Z,5.25
2022-08-24T18:04:02.689Z,5.00
2022-08-24T18:06:31.648Z,4.95
2022-08-24T18:09:04.798Z,5.63
2022-08-24T18:11:33.505Z,5.30
2022-08-24T18:14:02.697Z,5.20
2022-08-24T18:16:32.339Z,5.00
2022-08-24T18:19:01.660Z,4.88
2022-08-24T18:21:30.356Z,5.63
2022-08-24T18:23:58.727Z,5.07
2022-08-24T18:26:30.305Z,5.15
2022-08-24T18:29:03.233Z,5.22
2022-08-24T18:31:33.190Z,4.95
2022-08-24T18:34:01.658Z,5.43
2022-08-24T18:36:29.902Z,5.45
2022-08-24T18:38:58.387Z,4.97
2022-08-24T18:41:33.127Z,5.85
2022-08-24T18:44:26.156Z,5.50
2022-08-24T18:46:56.800Z,5.63
2022-08-24T18:49:25.223Z,5.35
2022-08-24T18:51:54.158Z,5.60
2022-08-24T18:54:25.772Z,5.95
2022-08-24T18:56:54.060Z,5.95
2022-08-24T18:59:22.368Z,5.65
2022-08-24T19:02:12.485Z,5.90
2022-08-24T19:04:45.509Z,5.78
2022-08-24T19:07:14.810Z,5.85
2022-08-24T19:09:43.195Z,5.82
2022-08-24T19:12:11.838Z,5.68
2022-08-24T19:14:44.590Z,5.90
2022-08-24T19:17:15.609Z,6.00
2022-08-24T19:19:45.841Z,5.57
2022-08-24T19:22:16.242Z,5.95
2022-08-24T19:24:45.366Z,5.88
2022-08-24T19:27:13.866Z,5.78
2022-08-24T19:29:55.440Z,5.60
2022-08-24T19:32:29.751Z,5.50
2022-08-24T19:34:59.406Z,5.82
2022-08-24T19:37:28.187Z,5.80
2022-08-24T19:39:57.963Z,5.95
2022-08-24T19:42:27.902Z,5.65
2022-08-24T19:45:16.471Z,6.10
2022-08-24T19:47:45.012Z,5.63
2022-08-24T19:50:14.984Z,5.72
2022-08-24T19:52:49.818Z,5.60
2022-08-24T19:55:18.370Z,5.65
2022-08-24T19:57:54.683Z,5.57
2022-08-24T20:00:49.157Z,5.63
2022-08-24T20:03:19.925Z,5.70
2022-08-24T20:05:48.588Z,5.90
2022-08-24T20:08:17.758Z,5.85
2022-08-24T20:10:46.408Z,5.40
2022-08-24T20:13:14.915Z,6.10
2022-08-24T20:15:43.770Z,5.63
2022-08-24T20:18:12.309Z,5.75
2022-08-24T20:20:40.982Z,5.55
2022-08-24T20:23:09.425Z,5.38
2022-08-24T20:25:39.833Z,5.43
2022-08-24T20:28:28.763Z,5.25
2022-08-24T20:30:57.763Z,5.70
2022-08-24T20:33:27.737Z,5.25
2022-08-24T20:35:56.503Z,5.13
2022-08-24T20:38:25.318Z,5.68
2022-08-24T20:40:59.685Z,5.40
2022-08-24T20:43:29.064Z,5.72
2022-08-24T20:45:57.416Z,5.30
2022-08-24T20:48:29.428Z,5.75
2022-08-24T20:50:59.186Z,5.65
2022-08-24T20:53:27.778Z,4.90
2022-08-24T20:55:59.269Z,5.53
2022-08-24T20:58:27.546Z,5.10
2022-08-24T21:00:56.010Z,5.30
2022-08-24T21:03:24.312Z,5.13
2022-08-24T21:05:52.758Z,4.80
2022-08-24T21:08:21.247Z,5.07
2022-08-24T21:10:49.616Z,5.53
2022-08-24T21:13:18.289Z,5.00
2022-08-24T21:15:47.980Z,5.53
2022-08-24T21:18:16.571Z,5.07
2022-08-24T21:21:04.092Z,4.40
2022-08-24T21:23:34.267Z,5.30
2022-08-24T21:26:05.046Z,5.13
2022-08-24T21:28:35.785Z,5.00
2022-08-24T21:31:06.329Z,5.57
2022-08-24T21:33:53.523Z,5.30
2022-08-24T21:36:24.166Z,4.93
2022-08-24T21:38:54.609Z,4.90
2022-08-24T21:41:23.545Z,5.10
2022-08-24T21:43:51.889Z,4.90
2022-08-24T21:46:29.705Z,4.80
2022-08-24T21:48:58.659Z,4.93
2022-08-24T21:51:28.106Z,4.97
2022-08-24T21:53:59.773Z,5.00
2022-08-24T21:56:32.473Z,5.10
2022-08-24T21:59:00.889Z,4.63
2022-08-24T22:01:29.517Z,4.80
2022-08-24T22:03:58.482Z,4.80
2022-08-24T22:06:31.315Z,4.93
2022-08-24T22:09:01.099Z,5.13
2022-08-24T22:11:30.458Z,4.65
2022-08-24T22:13:59.036Z,4.93
2022-08-24T22:16:27.474Z,4.50
2022-08-24T22:18:56.162Z,4.75
2022-08-24T22:21:29.487Z,4.93
2022-08-24T22:23:59.285Z,4.90
2022-08-24T22:26:30.531Z,4.57
2022-08-24T22:29:00.924Z,5.32
2022-08-24T22:31:32.676Z,5.00
2022-08-24T22:34:07.152Z,4.93
2022-08-24T22:36:36.195Z,5.28
2022-08-24T22:39:05.146Z,4.80
2022-08-24T22:41:33.837Z,5.07
2022-08-24T22:44:21.110Z,4.80
2022-08-24T22:46:56.206Z,4.43
2022-08-24T22:49:30.715Z,4.68
2022-08-24T22:51:59.779Z,4.40
2022-08-24T22:54:29.710Z,4.95
2022-08-24T22:56:58.431Z,4.82
2022-08-24T22:59:31.959Z,4.80
2022-08-24T23:02:00.671Z,4.63
2022-08-24T23:04:32.557Z,4.60
2022-08-24T23:07:02.059Z,4.70
2022-08-24T23:09:38.149Z,4.40
2022-08-24T23:12:20.216Z,4.93
2022-08-24T23:14:50.632Z,4.80
2022-08-24T23:17:21.196Z,4.80
2022-08-24T23:20:05.077Z,6.00
2022-08-24T23:22:37.832Z,4.65
2022-08-24T23:25:09.123Z,4.95
2022-08-24T23:27:38.807Z,4.68
2022-08-24T23:30:11.661Z,5.30
2022-08-24T23:35:26.558Z,5.22
2022-08-24T23:37:54.759Z,5.03
2022-08-24T23:40:23.183Z,5.00
2022-08-24T23:42:52.063Z,5.32
2022-08-24T23:45:20.300Z,4.80
2022-08-24T23:47:57.362Z,4.60
2022-08-24T23:50:25.647Z,4.70
2022-08-24T23:52:53.994Z,4.80
2022-08-24T23:55:24.886Z,5.72
2022-08-24T23:57:53.974Z,5.28
