createdAt,value
2018-05-23T00:01:04.394Z,15.90
2018-05-23T00:03:31.889Z,15.80
2018-05-23T00:05:59.359Z,15.80
2018-05-23T00:08:26.820Z,15.80
2018-05-23T00:10:55.088Z,15.80
2018-05-23T00:13:22.648Z,15.70
2018-05-23T00:15:50.105Z,15.70
2018-05-23T00:18:17.663Z,15.70
2018-05-23T00:20:45.218Z,15.70
2018-05-23T00:23:12.847Z,15.70
2018-05-23T00:25:41.016Z,15.70
2018-05-23T00:28:08.476Z,15.60
2018-05-23T00:30:35.968Z,15.60
2018-05-23T00:33:03.424Z,15.60
2018-05-23T00:35:30.898Z,15.50
2018-05-23T00:37:59.133Z,15.60
2018-05-23T00:40:26.593Z,15.60
2018-05-23T00:42:54.061Z,15.60
2018-05-23T00:45:21.524Z,15.60
2018-05-23T00:47:48.983Z,15.60
2018-05-23T00:50:17.220Z,15.50
2018-05-23T00:52:44.666Z,15.50
2018-05-23T00:55:24.161Z,15.50
2018-05-23T00:57:51.616Z,15.50
2018-05-23T01:00:19.081Z,15.50
2018-05-23T01:02:47.312Z,15.40
2018-05-23T01:05:14.775Z,15.40
2018-05-23T01:07:42.244Z,15.40
2018-05-23T01:10:09.711Z,15.40
2018-05-23T01:12:37.272Z,15.40
2018-05-23T01:15:04.833Z,15.40
2018-05-23T01:17:32.285Z,15.40
2018-05-23T01:19:59.745Z,15.40
2018-05-23T01:22:27.213Z,15.40
2018-05-23T01:24:54.673Z,15.40
2018-05-23T01:27:22.892Z,15.40
2018-05-23T01:29:50.372Z,15.40
2018-05-23T01:32:17.829Z,15.40
2018-05-23T01:34:45.291Z,15.40
2018-05-23T01:37:12.757Z,15.40
2018-05-23T01:39:40.220Z,15.40
2018-05-23T01:42:07.675Z,15.40
2018-05-23T01:44:35.156Z,15.40
2018-05-23T01:47:04.100Z,15.30
2018-05-23T01:49:31.560Z,15.30
2018-05-23T01:51:59.028Z,15.30
2018-05-23T01:54:26.490Z,15.30
2018-05-23T01:56:53.949Z,15.20
2018-05-23T01:59:21.406Z,15.20
2018-05-23T02:01:48.868Z,15.20
2018-05-23T02:04:16.343Z,15.20
2018-05-23T02:06:44.569Z,15.20
2018-05-23T02:09:12.041Z,15.20
2018-05-23T02:11:39.504Z,15.20
2018-05-23T02:14:06.969Z,15.20
2018-05-23T02:16:34.436Z,15.20
2018-05-23T02:19:02.657Z,15.10
2018-05-23T02:21:30.132Z,15.00
2018-05-23T02:23:57.588Z,15.10
2018-05-23T02:26:25.431Z,15.10
2018-05-23T02:28:53.869Z,15.10
2018-05-23T02:31:22.091Z,15.10
2018-05-23T02:33:49.557Z,15.10
2018-05-23T02:36:17.036Z,15.10
2018-05-23T02:38:44.596Z,15.10
2018-05-23T02:41:12.073Z,15.10
2018-05-23T02:43:40.313Z,15.20
2018-05-23T02:46:07.773Z,15.20
2018-05-23T02:48:35.235Z,15.20
2018-05-23T02:51:02.708Z,15.20
2018-05-23T02:53:30.185Z,15.20
2018-05-23T02:55:58.420Z,15.20
2018-05-23T02:58:25.878Z,15.20
2018-05-23T03:00:53.351Z,15.30
2018-05-23T03:03:20.801Z,15.30
2018-05-23T03:05:48.280Z,15.30
2018-05-23T03:08:15.747Z,15.40
2018-05-23T03:10:43.976Z,15.30
2018-05-23T03:13:11.444Z,15.30
2018-05-23T03:15:38.904Z,15.40
2018-05-23T03:18:06.367Z,15.40
2018-05-23T03:20:33.839Z,15.40
2018-05-23T03:23:02.063Z,15.40
2018-05-23T03:25:29.522Z,15.40
2018-05-23T03:27:56.997Z,15.40
2018-05-23T03:30:24.459Z,15.40
2018-05-23T03:32:51.920Z,15.40
2018-05-23T03:35:19.496Z,15.40
2018-05-23T03:37:47.720Z,15.40
2018-05-23T03:40:15.200Z,15.40
2018-05-23T03:42:42.660Z,15.40
2018-05-23T03:45:10.125Z,15.40
2018-05-23T03:47:37.580Z,15.40
2018-05-23T03:50:05.049Z,15.50
2018-05-23T03:52:32.512Z,15.50
2018-05-23T03:55:00.742Z,15.50
2018-05-23T03:57:28.212Z,15.50
2018-05-23T04:00:07.676Z,15.50
2018-05-23T04:02:47.100Z,15.60
2018-05-23T04:05:26.437Z,15.60
2018-05-23T04:07:53.992Z,15.70
2018-05-23T04:10:21.454Z,15.70
2018-05-23T04:12:48.914Z,15.70
2018-05-23T04:15:16.381Z,15.70
2018-05-23T04:17:44.612Z,15.70
2018-05-23T04:20:12.069Z,15.70
2018-05-23T04:22:39.544Z,15.70
2018-05-23T04:25:07.012Z,15.70
2018-05-23T04:27:34.480Z,15.70
2018-05-23T04:30:01.937Z,15.70
2018-05-23T04:32:29.421Z,15.80
2018-05-23T04:34:56.886Z,15.80
2018-05-23T04:37:24.357Z,15.80
2018-05-23T04:39:51.827Z,15.80
2018-05-23T04:42:19.286Z,15.90
2018-05-23T04:44:46.748Z,15.90
2018-05-23T04:47:14.205Z,15.90
2018-05-23T04:49:41.677Z,15.90
2018-05-23T04:52:09.154Z,15.90
2018-05-23T04:54:37.410Z,15.90
2018-05-23T04:57:04.893Z,15.90
2018-05-23T04:59:33.109Z,16.00
2018-05-23T05:02:00.583Z,15.90
2018-05-23T05:04:28.069Z,16.00
2018-05-23T05:06:55.519Z,16.10
2018-05-23T05:09:22.980Z,16.10
2018-05-23T05:11:50.453Z,16.10
2018-05-23T05:14:19.204Z,16.10
2018-05-23T05:16:46.683Z,16.10
2018-05-23T05:19:14.141Z,16.10
2018-05-23T05:21:41.604Z,16.20
2018-05-23T05:24:09.836Z,16.30
2018-05-23T05:26:37.307Z,16.20
2018-05-23T05:29:04.791Z,16.30
2018-05-23T05:31:33.014Z,16.40
2018-05-23T05:34:00.477Z,16.40
2018-05-23T05:36:27.948Z,16.50
2018-05-23T05:38:55.485Z,16.50
2018-05-23T05:41:22.879Z,16.60
2018-05-23T05:43:50.332Z,16.70
2018-05-23T05:46:17.789Z,16.70
2018-05-23T05:48:45.264Z,16.80
2018-05-23T05:51:13.537Z,16.90
2018-05-23T05:53:41.773Z,17.00
2018-05-23T05:56:09.233Z,17.00
2018-05-23T05:58:36.697Z,17.00
2018-05-23T06:01:04.282Z,17.00
2018-05-23T06:03:31.744Z,17.00
2018-05-23T06:05:59.973Z,17.00
2018-05-23T06:08:27.459Z,17.00
2018-05-23T06:10:54.934Z,17.00
2018-05-23T06:13:23.156Z,17.00
2018-05-23T06:15:50.643Z,16.90
2018-05-23T06:18:18.092Z,16.90
2018-05-23T06:20:45.659Z,16.90
2018-05-23T06:23:13.180Z,16.90
2018-05-23T06:25:40.680Z,16.90
2018-05-23T06:28:08.236Z,16.80
2018-05-23T06:30:35.706Z,16.80
2018-05-23T06:33:03.176Z,16.70
2018-05-23T06:35:31.424Z,16.60
2018-05-23T06:38:00.416Z,16.70
2018-05-23T06:40:27.868Z,16.70
2018-05-23T06:42:55.330Z,16.60
2018-05-23T06:45:22.800Z,16.60
2018-05-23T06:47:50.256Z,16.60
2018-05-23T06:50:18.056Z,16.60
2018-05-23T06:52:45.528Z,16.50
2018-05-23T06:55:13.069Z,16.50
2018-05-23T06:57:40.523Z,16.40
2018-05-23T07:00:07.995Z,16.40
2018-05-23T07:02:35.496Z,16.30
2018-05-23T07:05:02.964Z,16.30
2018-05-23T07:07:30.444Z,16.30
2018-05-23T07:09:58.685Z,16.40
2018-05-23T07:12:26.156Z,16.40
2018-05-23T07:14:54.421Z,16.50
2018-05-23T07:17:21.888Z,16.40
2018-05-23T07:19:49.348Z,16.50
2018-05-23T07:22:18.431Z,16.60
2018-05-23T07:24:46.002Z,16.60
2018-05-23T07:27:13.470Z,16.70
2018-05-23T07:29:41.705Z,16.90
2018-05-23T07:32:09.185Z,16.90
2018-05-23T07:34:36.744Z,17.00
2018-05-23T07:37:04.211Z,17.20
2018-05-23T07:39:32.448Z,17.60
2018-05-23T07:41:59.920Z,17.60
2018-05-23T07:44:27.395Z,17.90
2018-05-23T07:46:54.861Z,18.10
2018-05-23T07:49:23.112Z,18.70
2018-05-23T07:51:50.577Z,18.70
2018-05-23T07:54:18.037Z,19.00
2018-05-23T07:56:45.581Z,19.10
2018-05-23T07:59:13.715Z,19.40
2018-05-23T08:01:41.196Z,19.30
2018-05-23T08:04:08.662Z,19.30
2018-05-23T08:06:36.123Z,19.40
2018-05-23T08:09:03.596Z,19.50
2018-05-23T08:11:31.047Z,19.40
2018-05-23T08:13:58.524Z,19.20
2018-05-23T08:16:26.759Z,19.20
2018-05-23T08:18:54.233Z,19.20
2018-05-23T08:21:21.680Z,19.10
2018-05-23T08:23:49.143Z,19.10
2018-05-23T08:26:16.621Z,19.10
2018-05-23T08:28:44.843Z,18.80
2018-05-23T08:31:12.315Z,18.70
2018-05-23T08:33:39.775Z,18.70
2018-05-23T08:36:07.240Z,18.70
2018-05-23T08:38:34.700Z,18.60
2018-05-23T08:41:02.165Z,18.50
2018-05-23T08:43:29.632Z,18.60
2018-05-23T08:45:57.936Z,18.60
2018-05-23T08:48:25.316Z,18.50
2018-05-23T08:50:52.792Z,18.60
2018-05-23T08:53:20.880Z,18.80
2018-05-23T08:55:48.341Z,19.00
2018-05-23T08:58:15.812Z,19.10
2018-05-23T09:00:44.039Z,19.30
2018-05-23T09:03:12.256Z,19.40
2018-05-23T09:05:40.491Z,19.50
2018-05-23T09:08:07.958Z,19.50
2018-05-23T09:10:35.433Z,19.70
2018-05-23T09:13:02.906Z,19.80
2018-05-23T09:15:31.163Z,20.00
2018-05-23T09:17:58.641Z,20.00
2018-05-23T09:20:26.893Z,20.20
2018-05-23T09:22:54.353Z,20.20
2018-05-23T09:25:21.834Z,20.40
2018-05-23T09:27:50.050Z,20.80
2018-05-23T09:30:18.216Z,20.80
2018-05-23T09:32:45.670Z,21.00
2018-05-23T09:35:13.164Z,21.10
2018-05-23T09:37:40.648Z,21.30
2018-05-23T09:40:08.865Z,21.40
2018-05-23T09:42:36.750Z,21.40
2018-05-23T09:45:04.233Z,21.20
2018-05-23T09:47:33.192Z,21.10
2018-05-23T09:50:00.776Z,21.10
2018-05-23T09:52:29.009Z,21.10
2018-05-23T09:54:56.470Z,21.10
2018-05-23T09:57:23.948Z,21.00
2018-05-23T09:59:51.409Z,20.90
2018-05-23T10:02:18.873Z,20.90
2018-05-23T10:04:46.437Z,20.90
2018-05-23T10:07:13.896Z,20.80
2018-05-23T10:09:42.143Z,21.00
2018-05-23T10:12:09.629Z,21.00
2018-05-23T10:14:37.904Z,21.30
2018-05-23T10:17:06.900Z,21.40
2018-05-23T10:19:35.865Z,21.30
2018-05-23T10:22:03.336Z,21.30
2018-05-23T10:24:30.800Z,21.50
2018-05-23T10:26:59.050Z,21.60
2018-05-23T10:29:26.511Z,21.60
2018-05-23T10:31:54.064Z,21.80
2018-05-23T10:34:21.553Z,22.00
2018-05-23T10:36:49.029Z,22.00
2018-05-23T10:39:17.273Z,22.30
2018-05-23T10:41:44.747Z,22.20
2018-05-23T10:44:12.225Z,22.50
2018-05-23T10:46:39.961Z,22.60
2018-05-23T10:49:07.420Z,22.70
2018-05-23T10:51:34.977Z,23.00
2018-05-23T10:54:02.373Z,23.10
2018-05-23T10:56:29.894Z,23.10
2018-05-23T10:58:57.441Z,23.20
2018-05-23T11:01:26.441Z,23.10
2018-05-23T11:03:55.424Z,23.30
2018-05-23T11:06:22.901Z,23.30
2018-05-23T11:08:51.126Z,23.50
2018-05-23T11:11:18.625Z,23.50
2018-05-23T11:13:46.169Z,23.70
2018-05-23T11:16:13.646Z,23.80
2018-05-23T11:18:41.122Z,24.00
2018-05-23T11:21:09.359Z,24.20
2018-05-23T11:23:38.332Z,24.40
2018-05-23T11:26:05.813Z,24.40
2018-05-23T11:28:34.797Z,24.50
2018-05-23T11:31:02.261Z,24.50
2018-05-23T11:33:29.820Z,24.60
2018-05-23T11:35:57.280Z,24.80
2018-05-23T11:38:24.747Z,25.00
2018-05-23T11:40:52.216Z,24.80
2018-05-23T11:43:20.469Z,24.80
2018-05-23T11:45:48.041Z,24.80
2018-05-23T11:48:15.508Z,24.90
2018-05-23T11:50:43.730Z,25.10
2018-05-23T11:53:11.197Z,25.00
2018-05-23T11:55:38.677Z,25.00
2018-05-23T11:58:06.223Z,25.20
2018-05-23T12:00:34.454Z,25.20
2018-05-23T12:03:01.938Z,25.20
2018-05-23T12:05:29.475Z,25.10
2018-05-23T12:07:56.865Z,24.90
2018-05-23T12:10:24.343Z,24.80
2018-05-23T12:12:51.800Z,24.80
2018-05-23T12:15:20.037Z,24.60
2018-05-23T12:17:47.520Z,24.60
2018-05-23T12:20:14.999Z,24.40
2018-05-23T12:22:43.224Z,24.50
2018-05-23T12:25:10.692Z,24.40
2018-05-23T12:27:38.165Z,24.40
2018-05-23T12:30:05.651Z,24.40
2018-05-23T12:32:33.880Z,24.30
2018-05-23T12:35:01.362Z,24.30
2018-05-23T12:37:28.825Z,24.30
2018-05-23T12:39:56.281Z,24.40
2018-05-23T12:42:24.512Z,24.30
2018-05-23T12:44:51.981Z,24.30
2018-05-23T12:47:19.449Z,24.50
2018-05-23T12:49:46.914Z,24.50
2018-05-23T12:52:14.434Z,24.50
2018-05-23T12:54:41.900Z,24.70
2018-05-23T12:57:09.368Z,24.80
2018-05-23T12:59:36.945Z,24.90
2018-05-23T13:02:04.508Z,25.00
2018-05-23T13:04:32.055Z,25.40
2018-05-23T13:07:00.295Z,25.80
2018-05-23T13:09:27.777Z,25.80
2018-05-23T13:11:55.237Z,26.00
2018-05-23T13:14:22.713Z,26.20
2018-05-23T13:16:50.184Z,26.20
2018-05-23T13:19:18.406Z,26.70
2018-05-23T13:21:45.895Z,26.70
2018-05-23T13:24:13.384Z,26.70
2018-05-23T13:26:41.614Z,26.50
2018-05-23T13:29:09.076Z,26.50
2018-05-23T13:31:36.621Z,26.40
2018-05-23T13:34:04.084Z,26.30
2018-05-23T13:36:31.637Z,26.20
2018-05-23T13:38:59.138Z,26.30
2018-05-23T13:41:27.261Z,26.20
2018-05-23T13:43:54.740Z,26.20
2018-05-23T13:46:22.220Z,26.30
2018-05-23T13:48:50.449Z,25.90
2018-05-23T13:51:17.917Z,25.90
2018-05-23T13:53:45.375Z,25.80
2018-05-23T13:56:13.601Z,25.50
2018-05-23T13:58:41.080Z,25.40
2018-05-23T14:01:08.554Z,25.40
2018-05-23T14:03:36.013Z,25.30
2018-05-23T14:06:03.496Z,25.40
2018-05-23T14:08:30.960Z,25.30
2018-05-23T14:10:58.440Z,25.40
2018-05-23T14:13:26.700Z,25.40
2018-05-23T14:15:54.949Z,25.40
2018-05-23T14:18:22.409Z,25.40
2018-05-23T14:20:49.872Z,25.40
2018-05-23T14:23:17.347Z,25.50
2018-05-23T14:25:45.573Z,25.40
2018-05-23T14:28:13.060Z,25.40
2018-05-23T14:30:40.542Z,25.50
2018-05-23T14:33:08.775Z,25.80
2018-05-23T14:35:36.257Z,25.70
2018-05-23T14:38:03.715Z,25.90
2018-05-23T14:40:31.172Z,26.00
2018-05-23T14:42:58.652Z,26.10
2018-05-23T14:45:26.112Z,26.00
2018-05-23T14:47:53.603Z,26.40
2018-05-23T14:50:21.058Z,26.70
2018-05-23T14:52:48.533Z,26.70
2018-05-23T14:55:16.008Z,26.60
2018-05-23T14:57:44.271Z,26.20
2018-05-23T15:00:11.736Z,26.10
2018-05-23T15:02:39.197Z,25.90
2018-05-23T15:05:06.660Z,26.00
2018-05-23T15:07:34.132Z,26.20
2018-05-23T15:10:01.597Z,26.50
2018-05-23T15:12:29.855Z,26.70
2018-05-23T15:14:57.308Z,26.60
2018-05-23T15:17:25.548Z,27.50
2018-05-23T15:19:53.191Z,27.40
2018-05-23T15:22:20.563Z,27.80
2018-05-23T15:24:48.037Z,27.80
2018-05-23T15:27:15.529Z,27.60
2018-05-23T15:29:43.748Z,27.80
2018-05-23T15:32:11.289Z,27.80
2018-05-23T15:34:38.777Z,27.80
2018-05-23T15:37:06.236Z,27.70
2018-05-23T15:39:33.693Z,27.80
2018-05-23T15:42:01.172Z,27.90
2018-05-23T15:44:28.636Z,28.00
2018-05-23T15:46:56.868Z,27.60
2018-05-23T15:49:24.333Z,27.60
2018-05-23T15:51:51.805Z,27.50
2018-05-23T15:54:19.288Z,27.50
2018-05-23T15:56:47.700Z,27.20
2018-05-23T15:59:15.150Z,27.20
2018-05-23T16:01:42.621Z,27.40
2018-05-23T16:04:10.095Z,27.60
2018-05-23T16:06:37.557Z,27.60
2018-05-23T16:09:05.050Z,27.50
2018-05-23T16:11:33.264Z,27.70
2018-05-23T16:14:00.738Z,27.70
2018-05-23T16:16:28.224Z,27.70
2018-05-23T16:18:55.681Z,27.80
2018-05-23T16:21:23.236Z,27.80
2018-05-23T16:23:50.711Z,27.90
2018-05-23T16:26:18.941Z,27.50
2018-05-23T16:28:46.400Z,27.50
2018-05-23T16:31:13.884Z,27.70
2018-05-23T16:33:41.390Z,27.80
2018-05-23T16:36:08.846Z,27.60
2018-05-23T16:38:36.369Z,27.70
2018-05-23T16:41:03.830Z,27.70
2018-05-23T16:43:32.047Z,27.60
2018-05-23T16:45:59.532Z,27.50
2018-05-23T16:48:26.999Z,27.30
2018-05-23T16:50:54.476Z,27.40
2018-05-23T16:53:22.696Z,27.40
2018-05-23T16:55:50.199Z,27.40
2018-05-23T16:58:17.648Z,27.20
2018-05-23T17:00:45.157Z,27.40
2018-05-23T17:03:12.629Z,27.50
2018-05-23T17:05:40.093Z,27.70
2018-05-23T17:08:07.551Z,27.60
2018-05-23T17:10:35.266Z,27.60
2018-05-23T17:13:03.501Z,27.70
2018-05-23T17:15:31.000Z,27.70
2018-05-23T17:17:58.464Z,27.70
2018-05-23T17:20:25.932Z,27.40
2018-05-23T17:22:53.393Z,27.30
2018-05-23T17:25:20.873Z,27.30
2018-05-23T17:27:48.329Z,27.10
2018-05-23T17:30:16.561Z,27.10
2018-05-23T17:32:44.036Z,27.10
2018-05-23T17:35:11.506Z,27.00
2018-05-23T17:37:38.992Z,27.10
2018-05-23T17:40:06.486Z,27.10
2018-05-23T17:42:34.696Z,27.10
2018-05-23T17:45:02.281Z,27.10
2018-05-23T17:47:29.737Z,27.10
2018-05-23T17:49:57.192Z,27.00
2018-05-23T17:52:24.669Z,26.70
2018-05-23T17:54:52.130Z,26.70
2018-05-23T17:57:20.369Z,26.30
2018-05-23T17:59:47.816Z,26.30
2018-05-23T18:02:15.280Z,26.30
2018-05-23T18:04:42.752Z,26.20
2018-05-23T18:07:10.227Z,26.00
2018-05-23T18:09:37.688Z,25.90
2018-05-23T18:12:05.919Z,25.60
2018-05-23T18:14:33.458Z,25.60
2018-05-23T18:17:00.956Z,25.60
2018-05-23T18:19:28.428Z,25.60
2018-05-23T18:21:55.889Z,25.40
2018-05-23T18:24:24.981Z,25.10
2018-05-23T18:26:52.422Z,25.10
2018-05-23T18:29:20.713Z,24.80
2018-05-23T18:31:48.142Z,24.80
2018-05-23T18:34:15.613Z,24.70
2018-05-23T18:36:43.092Z,24.60
2018-05-23T18:39:11.344Z,24.50
2018-05-23T18:41:38.813Z,24.50
2018-05-23T18:44:06.285Z,24.40
2018-05-23T18:46:34.533Z,24.20
2018-05-23T18:49:02.001Z,24.10
2018-05-23T18:51:29.465Z,24.10
2018-05-23T18:53:57.683Z,23.90
2018-05-23T18:56:25.159Z,23.90
2018-05-23T18:58:52.621Z,23.80
2018-05-23T19:01:20.093Z,23.80
2018-05-23T19:03:48.328Z,23.60
2018-05-23T19:06:15.796Z,23.60
2018-05-23T19:08:43.280Z,23.50
2018-05-23T19:11:11.521Z,23.00
2018-05-23T19:13:40.000Z,23.00
2018-05-23T19:16:07.497Z,22.90
2018-05-23T19:18:36.528Z,22.60
2018-05-23T19:21:04.045Z,22.70
2018-05-23T19:23:33.030Z,22.40
2018-05-23T19:26:00.509Z,22.40
2018-05-23T19:28:28.741Z,22.10
2018-05-23T19:30:56.545Z,22.10
2018-05-23T19:33:24.806Z,21.90
2018-05-23T19:35:53.776Z,21.80
2018-05-23T19:38:21.240Z,21.80
2018-05-23T19:40:48.721Z,21.70
2018-05-23T19:43:17.489Z,21.50
2018-05-23T19:45:44.958Z,21.50
2018-05-23T19:48:12.413Z,21.50
2018-05-23T19:50:40.662Z,21.20
2018-05-23T19:53:08.153Z,21.20
2018-05-23T19:55:35.609Z,21.10
2018-05-23T19:58:03.169Z,21.10
2018-05-23T20:00:30.726Z,21.00
2018-05-23T20:02:58.203Z,20.90
2018-05-23T20:05:26.445Z,20.70
2018-05-23T20:07:54.676Z,20.70
2018-05-23T20:10:22.705Z,20.60
2018-05-23T20:12:50.152Z,20.50
2018-05-23T20:15:17.680Z,20.50
2018-05-23T20:17:45.171Z,20.40
2018-05-23T20:20:12.652Z,20.30
2018-05-23T20:22:40.884Z,20.10
2018-05-23T20:25:08.472Z,20.10
2018-05-23T20:27:37.459Z,19.90
2018-05-23T20:30:04.928Z,19.90
2018-05-23T20:32:33.191Z,19.90
2018-05-23T20:35:00.653Z,19.90
2018-05-23T20:37:28.882Z,19.80
2018-05-23T20:39:56.384Z,19.80
2018-05-23T20:42:23.948Z,19.70
2018-05-23T20:44:51.408Z,19.70
2018-05-23T20:47:19.682Z,19.50
2018-05-23T20:49:47.945Z,19.50
2018-05-23T20:52:15.418Z,19.40
2018-05-23T20:54:43.647Z,19.40
2018-05-23T20:57:11.103Z,19.30
2018-05-23T20:59:38.574Z,19.30
2018-05-23T21:02:06.041Z,19.20
2018-05-23T21:04:33.504Z,19.20
2018-05-23T21:07:00.976Z,19.10
2018-05-23T21:09:29.201Z,19.00
2018-05-23T21:11:56.764Z,19.00
2018-05-23T21:14:24.141Z,18.90
2018-05-23T21:16:51.605Z,18.90
2018-05-23T21:19:19.116Z,18.80
2018-05-23T21:21:47.315Z,18.60
2018-05-23T21:24:14.770Z,18.60
2018-05-23T21:26:42.228Z,18.50
2018-05-23T21:29:09.705Z,18.40
2018-05-23T21:31:37.156Z,18.40
2018-05-23T21:34:04.716Z,18.40
2018-05-23T21:36:32.283Z,18.40
2018-05-23T21:38:59.856Z,18.30
2018-05-23T21:41:28.092Z,18.10
2018-05-23T21:43:55.568Z,18.10
2018-05-23T21:46:23.029Z,18.10
2018-05-23T21:48:50.522Z,18.00
2018-05-23T21:51:18.728Z,17.80
2018-05-23T21:53:46.180Z,17.80
2018-05-23T21:56:13.646Z,17.80
2018-05-23T21:58:41.135Z,17.70
2018-05-23T22:01:12.460Z,17.70
2018-05-23T22:03:40.036Z,17.70
2018-05-23T22:06:07.596Z,17.70
2018-05-23T22:08:35.062Z,17.60
2018-05-23T22:11:02.620Z,17.60
2018-05-23T22:13:30.080Z,17.60
2018-05-23T22:15:57.534Z,17.60
2018-05-23T22:18:25.044Z,17.50
2018-05-23T22:20:53.237Z,17.50
2018-05-23T22:23:20.718Z,17.50
2018-05-23T22:25:48.272Z,17.40
2018-05-23T22:28:15.745Z,17.40
2018-05-23T22:30:43.298Z,17.40
2018-05-23T22:33:10.665Z,17.30
2018-05-23T22:35:38.904Z,17.30
2018-05-23T22:38:06.531Z,17.30
2018-05-23T22:40:33.999Z,17.30
2018-05-23T22:43:01.457Z,17.20
2018-05-23T22:45:28.911Z,17.20
2018-05-23T22:47:56.381Z,17.20
2018-05-23T22:50:23.839Z,17.20
2018-05-23T22:52:51.308Z,17.20
2018-05-23T22:55:19.373Z,17.20
2018-05-23T22:57:46.828Z,17.10
2018-05-23T23:00:16.803Z,17.10
2018-05-23T23:02:44.321Z,17.10
2018-05-23T23:05:11.777Z,17.00
2018-05-23T23:07:39.727Z,17.00
2018-05-23T23:10:07.186Z,17.00
2018-05-23T23:12:34.661Z,16.90
2018-05-23T23:15:02.119Z,16.90
2018-05-23T23:17:29.679Z,16.80
2018-05-23T23:19:57.134Z,16.80
2018-05-23T23:22:36.288Z,16.80
2018-05-23T23:25:04.520Z,16.60
2018-05-23T23:27:31.976Z,16.60
2018-05-23T23:29:59.449Z,16.50
2018-05-23T23:32:28.439Z,16.50
2018-05-23T23:34:55.896Z,16.50
2018-05-23T23:37:23.456Z,16.50
2018-05-23T23:39:51.737Z,16.40
2018-05-23T23:42:19.200Z,16.40
2018-05-23T23:44:46.665Z,16.40
2018-05-23T23:47:14.201Z,16.30
2018-05-23T23:49:41.868Z,16.30
2018-05-23T23:52:09.336Z,16.20
2018-05-23T23:54:36.878Z,16.20
2018-05-23T23:57:04.252Z,16.10
2018-05-23T23:59:31.798Z,16.00
