createdAt,value
2023-01-06T00:01:19.886Z,100.00
2023-01-06T00:03:51.613Z,100.00
2023-01-06T00:06:22.999Z,100.00
2023-01-06T00:08:51.362Z,100.00
2023-01-06T00:11:21.016Z,100.00
2023-01-06T00:13:49.640Z,100.00
2023-01-06T00:16:20.104Z,100.00
2023-01-06T00:18:48.859Z,100.00
2023-01-06T00:21:17.694Z,99.89
2023-01-06T00:23:46.044Z,100.00
2023-01-06T00:26:14.320Z,100.00
2023-01-06T00:28:44.727Z,100.00
2023-01-06T00:31:15.697Z,100.00
2023-01-06T00:33:44.883Z,99.99
2023-01-06T00:36:14.871Z,100.00
2023-01-06T00:38:44.160Z,100.00
2023-01-06T00:41:32.821Z,100.00
2023-01-06T00:44:03.347Z,100.00
2023-01-06T00:46:34.211Z,99.97
2023-01-06T00:49:05.513Z,100.00
2023-01-06T00:51:36.437Z,100.00
2023-01-06T00:54:05.059Z,99.46
2023-01-06T00:56:33.714Z,99.22
2023-01-06T00:59:04.182Z,99.34
2023-01-06T01:01:32.786Z,99.38
2023-01-06T01:04:01.599Z,99.22
2023-01-06T01:06:30.085Z,99.21
2023-01-06T01:09:00.726Z,99.40
2023-01-06T01:11:47.609Z,99.31
2023-01-06T01:14:19.886Z,98.94
2023-01-06T01:16:48.635Z,99.03
2023-01-06T01:19:18.310Z,98.77
2023-01-06T01:21:47.092Z,98.54
2023-01-06T01:24:16.281Z,98.50
2023-01-06T01:26:44.630Z,98.36
2023-01-06T01:29:14.860Z,98.23
2023-01-06T01:31:45.102Z,98.50
2023-01-06T01:34:16.588Z,98.43
2023-01-06T01:36:46.128Z,98.81
2023-01-06T01:39:16.925Z,98.41
2023-01-06T01:41:45.570Z,98.33
2023-01-06T01:44:55.979Z,98.17
2023-01-06T01:47:39.649Z,98.18
2023-01-06T01:50:20.500Z,97.93
2023-01-06T01:52:54.419Z,97.63
2023-01-06T01:55:23.763Z,97.62
2023-01-06T01:57:57.812Z,97.67
2023-01-06T02:00:26.156Z,97.25
2023-01-06T02:02:57.311Z,97.18
2023-01-06T02:05:28.507Z,97.08
2023-01-06T02:07:58.449Z,96.77
2023-01-06T02:10:26.931Z,96.51
2023-01-06T02:13:01.066Z,96.29
2023-01-06T02:15:33.363Z,96.09
2023-01-06T02:18:39.275Z,95.83
2023-01-06T02:21:41.117Z,95.86
2023-01-06T02:24:57.835Z,95.78
2023-01-06T02:28:17.030Z,95.62
2023-01-06T02:31:54.727Z,95.19
2023-01-06T02:34:39.808Z,95.18
2023-01-06T02:37:20.556Z,95.04
2023-01-06T02:40:07.344Z,95.27
2023-01-06T02:42:46.063Z,94.79
2023-01-06T02:45:22.923Z,94.86
2023-01-06T02:48:02.694Z,94.73
2023-01-06T02:50:41.608Z,94.50
2023-01-06T02:53:19.506Z,94.04
2023-01-06T02:55:52.227Z,93.90
2023-01-06T02:58:31.437Z,94.01
2023-01-06T03:01:05.776Z,93.82
2023-01-06T03:03:39.518Z,93.78
2023-01-06T03:06:13.217Z,93.80
2023-01-06T03:08:42.530Z,93.71
2023-01-06T03:11:11.140Z,93.67
2023-01-06T03:13:45.864Z,93.81
2023-01-06T03:16:15.360Z,94.13
2023-01-06T03:18:46.758Z,94.15
2023-01-06T03:21:22.321Z,94.29
2023-01-06T03:23:50.987Z,94.44
2023-01-06T03:26:19.597Z,94.50
2023-01-06T03:28:48.375Z,94.83
2023-01-06T03:31:28.404Z,94.71
2023-01-06T03:34:08.578Z,95.03
2023-01-06T03:36:50.647Z,95.13
2023-01-06T03:39:25.029Z,95.18
2023-01-06T03:42:35.166Z,95.29
2023-01-06T03:45:16.221Z,95.26
2023-01-06T03:47:53.700Z,95.39
2023-01-06T03:50:31.373Z,95.25
2023-01-06T03:53:15.285Z,95.58
2023-01-06T03:55:48.471Z,95.43
2023-01-06T03:58:19.081Z,95.38
2023-01-06T04:00:48.375Z,95.37
2023-01-06T04:03:18.136Z,95.46
2023-01-06T04:05:48.464Z,95.89
2023-01-06T04:08:16.873Z,96.04
2023-01-06T04:10:45.193Z,96.17
2023-01-06T04:13:12.525Z,96.38
2023-01-06T04:15:40.911Z,96.36
2023-01-06T04:18:10.230Z,95.96
2023-01-06T04:20:41.164Z,95.78
2023-01-06T04:23:26.236Z,95.75
2023-01-06T04:25:54.722Z,95.68
2023-01-06T04:28:35.613Z,95.74
2023-01-06T04:31:04.367Z,95.90
2023-01-06T04:33:35.721Z,95.65
2023-01-06T04:36:08.104Z,95.87
2023-01-06T04:38:38.649Z,95.70
2023-01-06T04:41:07.023Z,96.03
2023-01-06T04:43:35.346Z,96.55
2023-01-06T04:46:03.915Z,97.14
2023-01-06T04:48:32.308Z,97.78
2023-01-06T04:51:04.718Z,98.85
2023-01-06T04:53:35.679Z,99.56
2023-01-06T04:56:07.028Z,99.91
2023-01-06T04:58:35.811Z,100.00
2023-01-06T05:01:05.721Z,100.00
2023-01-06T05:03:35.079Z,100.00
2023-01-06T05:06:04.464Z,100.00
2023-01-06T05:08:33.454Z,100.00
2023-01-06T05:11:02.886Z,100.00
2023-01-06T05:13:33.928Z,100.00
2023-01-06T05:16:02.632Z,100.00
2023-01-06T05:18:30.961Z,100.00
2023-01-06T05:20:59.432Z,100.00
2023-01-06T05:23:27.779Z,100.00
2023-01-06T05:25:56.239Z,100.00
2023-01-06T05:28:24.756Z,100.00
2023-01-06T05:30:54.634Z,100.00
2023-01-06T05:33:23.013Z,100.00
2023-01-06T05:35:51.290Z,100.00
2023-01-06T05:38:19.637Z,100.00
2023-01-06T05:40:52.649Z,100.00
2023-01-06T05:43:21.148Z,100.00
2023-01-06T05:45:49.476Z,100.00
2023-01-06T05:48:19.522Z,100.00
2023-01-06T05:50:47.874Z,100.00
2023-01-06T05:53:16.450Z,100.00
2023-01-06T05:55:44.854Z,100.00
2023-01-06T05:58:13.123Z,100.00
2023-01-06T06:00:41.455Z,100.00
2023-01-06T06:03:09.901Z,100.00
2023-01-06T06:05:39.666Z,100.00
2023-01-06T06:08:09.339Z,100.00
2023-01-06T06:10:37.787Z,100.00
2023-01-06T06:13:06.103Z,100.00
2023-01-06T06:15:34.501Z,100.00
2023-01-06T06:18:03.335Z,100.00
2023-01-06T06:20:32.342Z,100.00
2023-01-06T06:23:02.086Z,100.00
2023-01-06T06:25:30.939Z,100.00
2023-01-06T06:27:59.779Z,100.00
2023-01-06T06:30:28.163Z,100.00
2023-01-06T06:32:56.422Z,100.00
2023-01-06T06:35:24.712Z,100.00
2023-01-06T06:37:55.327Z,100.00
2023-01-06T06:40:25.013Z,100.00
2023-01-06T06:42:53.723Z,100.00
2023-01-06T06:45:22.015Z,100.00
2023-01-06T06:47:50.380Z,100.00
2023-01-06T06:50:18.756Z,100.00
2023-01-06T06:52:47.154Z,100.00
2023-01-06T06:55:15.633Z,100.00
2023-01-06T06:57:45.268Z,100.00
2023-01-06T07:00:15.144Z,100.00
2023-01-06T07:02:44.515Z,100.00
2023-01-06T07:05:12.805Z,100.00
2023-01-06T07:07:41.177Z,100.00
2023-01-06T07:10:12.465Z,100.00
2023-01-06T07:12:40.832Z,100.00
2023-01-06T07:15:12.212Z,100.00
2023-01-06T07:17:41.743Z,100.00
2023-01-06T07:20:11.664Z,100.00
2023-01-06T07:22:40.659Z,100.00
2023-01-06T07:25:11.071Z,100.00
2023-01-06T07:27:39.497Z,100.00
2023-01-06T07:30:11.043Z,100.00
2023-01-06T07:32:39.525Z,100.00
2023-01-06T07:35:08.937Z,100.00
2023-01-06T07:37:37.272Z,100.00
2023-01-06T07:40:07.100Z,100.00
2023-01-06T07:42:37.310Z,99.75
2023-01-06T07:45:07.365Z,99.33
2023-01-06T07:47:37.415Z,98.79
2023-01-06T07:50:07.646Z,98.24
2023-01-06T07:52:36.047Z,97.00
2023-01-06T07:55:05.066Z,96.15
2023-01-06T07:57:33.483Z,94.66
2023-01-06T08:00:01.810Z,93.98
2023-01-06T08:02:41.731Z,92.70
2023-01-06T08:05:10.556Z,92.23
2023-01-06T08:07:38.871Z,91.57
2023-01-06T08:10:09.561Z,90.21
2023-01-06T08:12:38.128Z,88.92
2023-01-06T08:15:08.036Z,88.31
2023-01-06T08:17:36.674Z,87.45
2023-01-06T08:20:07.819Z,86.83
2023-01-06T08:22:36.159Z,86.35
2023-01-06T08:25:04.543Z,85.36
2023-01-06T08:27:32.925Z,84.70
2023-01-06T08:30:01.503Z,83.76
2023-01-06T08:32:29.874Z,82.79
2023-01-06T08:34:58.228Z,81.34
2023-01-06T08:37:29.175Z,79.77
2023-01-06T08:39:58.197Z,77.96
2023-01-06T08:42:26.539Z,76.65
2023-01-06T08:44:55.183Z,75.32
2023-01-06T08:47:23.584Z,74.26
2023-01-06T08:49:52.041Z,73.37
2023-01-06T08:52:20.660Z,71.90
2023-01-06T08:54:50.450Z,70.48
2023-01-06T08:57:18.840Z,70.34
2023-01-06T08:59:47.767Z,70.07
2023-01-06T09:02:16.136Z,69.90
2023-01-06T09:04:44.794Z,68.42
2023-01-06T09:07:13.251Z,68.01
2023-01-06T09:09:41.593Z,67.55
2023-01-06T09:12:11.459Z,67.75
2023-01-06T09:14:39.908Z,68.08
2023-01-06T09:17:08.164Z,67.55
2023-01-06T09:19:36.527Z,66.39
2023-01-06T09:22:05.107Z,65.81
2023-01-06T09:24:33.465Z,65.50
2023-01-06T09:27:01.852Z,64.76
2023-01-06T09:29:31.918Z,63.12
2023-01-06T09:32:00.293Z,61.92
2023-01-06T09:34:28.647Z,60.78
2023-01-06T09:36:57.463Z,60.13
2023-01-06T09:39:25.807Z,59.82
2023-01-06T09:42:21.059Z,59.33
2023-01-06T09:44:56.321Z,58.39
2023-01-06T09:47:30.537Z,57.71
2023-01-06T09:50:05.592Z,57.01
2023-01-06T09:52:39.056Z,56.58
2023-01-06T09:55:13.154Z,56.46
2023-01-06T09:57:46.955Z,56.31
2023-01-06T10:00:30.129Z,55.84
2023-01-06T10:02:58.563Z,56.37
2023-01-06T10:05:39.795Z,56.49
2023-01-06T10:08:19.100Z,56.77
2023-01-06T10:10:59.413Z,56.89
2023-01-06T10:13:43.026Z,56.80
2023-01-06T10:16:23.265Z,57.03
2023-01-06T10:19:00.266Z,57.40
2023-01-06T10:21:35.089Z,57.63
2023-01-06T10:24:33.157Z,58.35
2023-01-06T10:27:19.535Z,58.00
2023-01-06T10:29:52.541Z,58.08
2023-01-06T10:32:24.023Z,57.79
2023-01-06T10:34:53.161Z,58.38
2023-01-06T10:37:26.012Z,58.17
2023-01-06T10:40:03.592Z,58.59
2023-01-06T10:42:56.552Z,59.17
2023-01-06T10:45:29.026Z,59.14
2023-01-06T10:48:00.571Z,60.14
2023-01-06T10:50:29.471Z,60.06
2023-01-06T10:52:57.756Z,60.35
2023-01-06T10:55:43.955Z,60.69
2023-01-06T10:58:24.199Z,61.42
2023-01-06T11:01:10.442Z,60.93
2023-01-06T11:03:42.803Z,61.16
2023-01-06T11:06:21.563Z,61.21
2023-01-06T11:08:50.039Z,60.12
2023-01-06T11:11:29.258Z,60.07
2023-01-06T11:14:05.068Z,60.65
2023-01-06T11:16:38.097Z,61.64
2023-01-06T11:19:22.505Z,61.38
2023-01-06T11:21:50.863Z,61.36
2023-01-06T11:24:22.772Z,62.26
2023-01-06T11:26:57.142Z,63.01
2023-01-06T11:29:32.641Z,63.13
2023-01-06T11:32:06.895Z,63.17
2023-01-06T11:34:36.800Z,62.60
2023-01-06T11:37:06.113Z,61.73
2023-01-06T11:39:37.651Z,61.08
2023-01-06T11:42:14.205Z,60.21
2023-01-06T11:44:43.852Z,60.39
2023-01-06T11:47:17.390Z,60.71
2023-01-06T11:49:51.801Z,61.63
2023-01-06T11:52:24.998Z,61.87
2023-01-06T11:55:02.814Z,62.74
2023-01-06T11:57:41.625Z,62.85
2023-01-06T12:00:38.143Z,62.56
2023-01-06T12:03:16.404Z,62.76
2023-01-06T12:05:53.248Z,62.92
2023-01-06T12:08:25.710Z,63.05
2023-01-06T12:10:59.984Z,62.39
2023-01-06T12:13:28.464Z,62.58
2023-01-06T12:16:06.274Z,60.66
2023-01-06T12:18:36.936Z,61.23
2023-01-06T12:21:07.100Z,61.12
2023-01-06T12:23:39.188Z,60.80
2023-01-06T12:26:16.916Z,61.32
2023-01-06T12:28:48.618Z,61.41
2023-01-06T12:31:25.341Z,61.88
2023-01-06T12:33:59.021Z,61.44
2023-01-06T12:36:38.937Z,60.80
2023-01-06T12:39:13.838Z,60.66
2023-01-06T12:41:49.169Z,60.76
2023-01-06T12:44:31.887Z,60.84
2023-01-06T12:47:07.050Z,61.33
2023-01-06T12:49:43.337Z,61.53
2023-01-06T12:52:20.607Z,61.79
2023-01-06T12:54:54.192Z,62.39
2023-01-06T12:57:50.511Z,62.91
2023-01-06T13:00:39.821Z,62.34
2023-01-06T13:03:31.536Z,61.14
2023-01-06T13:06:18.180Z,60.76
2023-01-06T13:09:13.048Z,61.47
2023-01-06T13:12:08.454Z,61.97
2023-01-06T13:14:45.943Z,62.96
2023-01-06T13:17:23.154Z,63.28
2023-01-06T13:19:54.235Z,63.66
2023-01-06T13:22:37.388Z,64.01
2023-01-06T13:25:35.580Z,64.36
2023-01-06T13:28:13.225Z,64.97
2023-01-06T13:31:20.650Z,65.63
2023-01-06T13:34:28.123Z,66.27
2023-01-06T13:37:29.459Z,67.11
2023-01-06T13:40:02.444Z,67.31
2023-01-06T13:42:40.229Z,68.22
2023-01-06T13:45:17.676Z,68.30
2023-01-06T13:47:48.145Z,68.63
2023-01-06T13:50:19.749Z,68.40
2023-01-06T13:52:49.308Z,68.66
2023-01-06T13:55:30.176Z,68.89
2023-01-06T13:58:36.911Z,68.10
2023-01-06T14:01:11.869Z,68.42
2023-01-06T14:03:42.748Z,67.81
2023-01-06T14:06:12.819Z,67.89
2023-01-06T14:08:49.949Z,67.89
2023-01-06T14:11:27.625Z,67.76
2023-01-06T14:13:59.816Z,67.26
2023-01-06T14:16:44.400Z,66.81
2023-01-06T14:19:19.241Z,66.85
2023-01-06T14:21:49.085Z,66.33
2023-01-06T14:24:28.255Z,66.66
2023-01-06T14:27:01.041Z,67.15
2023-01-06T14:30:04.941Z,67.41
2023-01-06T14:33:26.203Z,68.00
2023-01-06T14:36:05.293Z,68.59
2023-01-06T14:38:42.437Z,69.31
2023-01-06T14:41:22.431Z,69.80
2023-01-06T14:43:56.725Z,70.05
2023-01-06T14:46:31.564Z,70.48
2023-01-06T14:49:03.495Z,70.27
2023-01-06T14:51:34.489Z,70.77
2023-01-06T14:54:06.712Z,71.01
2023-01-06T14:56:35.602Z,71.03
2023-01-06T14:59:13.162Z,71.14
2023-01-06T15:01:45.174Z,71.88
2023-01-06T15:04:25.787Z,72.01
2023-01-06T15:07:00.508Z,71.81
2023-01-06T15:09:29.281Z,72.08
2023-01-06T15:11:57.828Z,72.25
2023-01-06T15:14:28.473Z,72.62
2023-01-06T15:17:03.272Z,73.02
2023-01-06T15:19:32.161Z,73.53
2023-01-06T15:22:02.424Z,73.61
2023-01-06T15:24:32.748Z,73.73
2023-01-06T15:27:07.404Z,73.91
2023-01-06T15:29:36.815Z,74.29
2023-01-06T15:32:11.990Z,74.48
2023-01-06T15:34:46.494Z,74.80
2023-01-06T15:37:20.619Z,74.92
2023-01-06T15:39:49.907Z,75.18
2023-01-06T15:42:23.168Z,75.46
2023-01-06T15:44:59.604Z,75.65
2023-01-06T15:47:34.732Z,75.65
2023-01-06T15:50:08.224Z,75.66
2023-01-06T15:52:39.973Z,75.72
2023-01-06T15:55:21.468Z,75.75
2023-01-06T15:57:57.121Z,75.72
2023-01-06T16:00:28.865Z,75.88
2023-01-06T16:02:59.322Z,76.12
2023-01-06T16:05:42.575Z,75.90
2023-01-06T16:08:24.413Z,76.15
2023-01-06T16:11:13.289Z,76.19
2023-01-06T16:13:42.105Z,76.25
2023-01-06T16:16:28.534Z,76.46
2023-01-06T16:18:58.819Z,76.95
2023-01-06T16:21:30.376Z,76.94
2023-01-06T16:24:00.352Z,77.29
2023-01-06T16:26:31.240Z,77.88
2023-01-06T16:29:02.668Z,78.02
2023-01-06T16:31:34.381Z,77.75
2023-01-06T16:34:27.732Z,77.97
2023-01-06T16:36:58.212Z,78.42
2023-01-06T16:39:28.161Z,78.93
2023-01-06T16:42:42.354Z,78.87
2023-01-06T16:45:27.572Z,79.18
2023-01-06T16:47:56.559Z,78.97
2023-01-06T16:50:34.264Z,79.29
2023-01-06T16:53:11.729Z,79.21
2023-01-06T16:55:42.261Z,79.33
2023-01-06T16:58:18.095Z,79.49
2023-01-06T17:00:51.631Z,79.58
2023-01-06T17:03:22.849Z,79.31
2023-01-06T17:05:53.856Z,79.73
2023-01-06T17:08:28.558Z,79.73
2023-01-06T17:10:57.974Z,80.21
2023-01-06T17:13:39.713Z,80.33
2023-01-06T17:16:16.852Z,81.10
2023-01-06T17:18:55.349Z,81.66
2023-01-06T17:21:29.820Z,82.47
2023-01-06T17:24:03.537Z,83.38
2023-01-06T17:26:32.057Z,84.05
2023-01-06T17:29:02.155Z,84.39
2023-01-06T17:31:37.678Z,84.94
2023-01-06T17:34:15.450Z,85.23
2023-01-06T17:36:48.290Z,86.52
2023-01-06T17:39:21.312Z,87.92
2023-01-06T17:41:50.225Z,88.91
2023-01-06T17:44:20.812Z,90.39
2023-01-06T17:46:49.576Z,91.79
2023-01-06T17:49:35.842Z,92.39
2023-01-06T17:52:17.029Z,92.97
2023-01-06T17:55:12.244Z,93.08
2023-01-06T17:57:45.574Z,93.20
2023-01-06T18:00:24.239Z,93.40
2023-01-06T18:02:57.582Z,93.43
2023-01-06T18:06:21.516Z,93.24
2023-01-06T18:08:55.498Z,93.04
2023-01-06T18:11:30.871Z,92.86
2023-01-06T18:14:25.353Z,92.36
2023-01-06T18:16:56.779Z,92.37
2023-01-06T18:19:35.438Z,91.88
2023-01-06T18:22:13.476Z,92.44
2023-01-06T18:24:44.217Z,93.16
2023-01-06T18:27:19.392Z,93.71
2023-01-06T18:29:47.851Z,94.20
2023-01-06T18:32:29.878Z,94.82
2023-01-06T18:34:59.793Z,95.48
2023-01-06T18:37:31.303Z,95.63
2023-01-06T18:40:03.815Z,96.10
2023-01-06T18:42:35.364Z,97.10
2023-01-06T18:45:19.468Z,97.53
2023-01-06T18:47:55.392Z,98.39
2023-01-06T18:50:34.652Z,99.35
2023-01-06T18:53:06.891Z,99.42
2023-01-06T18:55:40.226Z,100.00
2023-01-06T18:58:23.485Z,100.00
2023-01-06T19:00:57.164Z,100.00
2023-01-06T19:03:38.483Z,100.00
2023-01-06T19:06:35.748Z,100.00
2023-01-06T19:09:24.036Z,100.00
2023-01-06T19:12:03.159Z,100.00
2023-01-06T19:14:37.682Z,100.00
2023-01-06T19:17:18.282Z,100.00
2023-01-06T19:19:46.867Z,100.00
2023-01-06T19:22:23.253Z,100.00
2023-01-06T19:24:58.605Z,100.00
2023-01-06T19:27:42.421Z,100.00
2023-01-06T19:30:41.344Z,100.00
2023-01-06T19:33:44.615Z,100.00
2023-01-06T19:36:49.341Z,100.00
2023-01-06T19:39:31.654Z,100.00
2023-01-06T19:42:13.564Z,100.00
2023-01-06T19:44:43.326Z,100.00
2023-01-06T19:47:19.662Z,100.00
2023-01-06T19:49:53.137Z,100.00
2023-01-06T19:52:40.348Z,100.00
2023-01-06T19:55:21.221Z,100.00
2023-01-06T19:57:53.737Z,100.00
2023-01-06T20:00:31.037Z,100.00
2023-01-06T20:03:03.388Z,100.00
2023-01-06T20:05:32.863Z,100.00
2023-01-06T20:08:01.233Z,100.00
2023-01-06T20:10:29.852Z,100.00
2023-01-06T20:12:58.173Z,100.00
2023-01-06T20:15:27.870Z,100.00
2023-01-06T20:17:56.210Z,100.00
2023-01-06T20:20:24.621Z,100.00
2023-01-06T20:22:53.068Z,100.00
2023-01-06T20:25:21.785Z,100.00
2023-01-06T20:27:50.152Z,100.00
2023-01-06T20:30:18.891Z,100.00
2023-01-06T20:32:48.706Z,100.00
2023-01-06T20:35:17.409Z,100.00
2023-01-06T20:37:45.950Z,100.00
2023-01-06T20:40:14.516Z,100.00
2023-01-06T20:42:42.914Z,100.00
2023-01-06T20:45:12.554Z,100.00
2023-01-06T20:47:41.845Z,100.00
2023-01-06T20:50:14.405Z,100.00
2023-01-06T20:52:43.327Z,100.00
2023-01-06T20:55:11.741Z,100.00
2023-01-06T20:57:40.209Z,100.00
2023-01-06T21:00:10.941Z,100.00
2023-01-06T21:02:39.186Z,100.00
2023-01-06T21:05:08.965Z,100.00
2023-01-06T21:07:38.785Z,100.00
2023-01-06T21:10:08.301Z,100.00
2023-01-06T21:12:36.813Z,100.00
2023-01-06T21:15:06.244Z,100.00
2023-01-06T21:17:35.010Z,100.00
2023-01-06T21:20:03.662Z,100.00
2023-01-06T21:22:32.295Z,100.00
2023-01-06T21:25:02.301Z,100.00
2023-01-06T21:27:30.711Z,100.00
2023-01-06T21:29:59.068Z,100.00
2023-01-06T21:32:27.684Z,100.00
2023-01-06T21:34:56.019Z,100.00
2023-01-06T21:37:24.357Z,100.00
2023-01-06T21:39:52.949Z,100.00
2023-01-06T21:42:40.096Z,100.00
2023-01-06T21:45:10.690Z,100.00
2023-01-06T21:47:39.030Z,100.00
2023-01-06T21:50:08.931Z,100.00
2023-01-06T21:52:37.753Z,100.00
2023-01-06T21:55:06.936Z,100.00
2023-01-06T21:57:38.354Z,100.00
2023-01-06T22:00:10.806Z,100.00
2023-01-06T22:02:42.042Z,100.00
2023-01-06T22:05:10.857Z,100.00
2023-01-06T22:07:43.533Z,100.00
2023-01-06T22:10:13.603Z,100.00
2023-01-06T22:12:45.425Z,100.00
2023-01-06T22:15:15.100Z,100.00
2023-01-06T22:17:43.699Z,100.00
2023-01-06T22:20:14.917Z,100.00
2023-01-06T22:22:43.784Z,100.00
2023-01-06T22:25:12.235Z,100.00
2023-01-06T22:27:41.978Z,100.00
2023-01-06T22:30:11.931Z,100.00
2023-01-06T22:32:44.469Z,100.00
2023-01-06T22:35:14.539Z,100.00
2023-01-06T22:37:43.668Z,100.00
2023-01-06T22:40:14.587Z,100.00
2023-01-06T22:42:45.325Z,100.00
2023-01-06T22:45:14.048Z,100.00
2023-01-06T22:47:42.602Z,100.00
2023-01-06T22:50:11.974Z,100.00
2023-01-06T22:52:40.306Z,100.00
2023-01-06T22:55:09.978Z,100.00
2023-01-06T22:57:38.361Z,100.00
2023-01-06T23:00:14.720Z,100.00
2023-01-06T23:02:43.551Z,100.00
2023-01-06T23:05:12.483Z,100.00
2023-01-06T23:07:43.974Z,100.00
2023-01-06T23:10:14.379Z,100.00
2023-01-06T23:12:44.233Z,100.00
2023-01-06T23:15:14.130Z,100.00
2023-01-06T23:17:42.540Z,100.00
2023-01-06T23:20:12.421Z,100.00
2023-01-06T23:22:41.003Z,100.00
2023-01-06T23:25:09.958Z,100.00
2023-01-06T23:27:38.831Z,100.00
2023-01-06T23:30:09.192Z,100.00
2023-01-06T23:32:39.050Z,100.00
2023-01-06T23:35:07.997Z,100.00
2023-01-06T23:37:36.387Z,100.00
2023-01-06T23:40:04.999Z,100.00
2023-01-06T23:42:37.417Z,100.00
2023-01-06T23:45:12.772Z,100.00
2023-01-06T23:47:42.481Z,100.00
2023-01-06T23:50:11.164Z,100.00
2023-01-06T23:52:39.485Z,100.00
2023-01-06T23:55:08.913Z,100.00
2023-01-06T23:57:37.282Z,100.00
