createdAt,value
2018-03-07T00:00:03.256Z,244.93
2018-03-07T00:02:34.104Z,238.52
2018-03-07T00:05:05.431Z,236.50
2018-03-07T00:07:36.413Z,242.93
2018-03-07T00:10:07.825Z,239.12
2018-03-07T00:12:37.738Z,229.43
2018-03-07T00:15:09.075Z,239.32
2018-03-07T00:17:38.750Z,222.73
2018-03-07T00:20:09.356Z,231.07
2018-03-07T00:22:40.241Z,237.07
2018-03-07T00:25:11.186Z,243.37
2018-03-07T00:27:42.144Z,224.05
2018-03-07T00:30:13.459Z,214.06
2018-03-07T00:32:44.145Z,202.45
2018-03-07T00:35:15.108Z,194.35
2018-03-07T00:37:47.616Z,183.12
2018-03-07T00:40:18.211Z,178.32
2018-03-07T00:42:48.717Z,181.92
2018-03-07T00:45:19.294Z,172.90
2018-03-07T00:47:50.239Z,188.50
2018-03-07T00:50:20.788Z,174.14
2018-03-07T00:52:52.844Z,170.43
2018-03-07T00:55:22.729Z,166.35
2018-03-07T00:57:53.340Z,157.57
2018-03-07T01:00:23.990Z,155.30
2018-03-07T01:02:55.392Z,142.90
2018-03-07T01:05:25.703Z,146.68
2018-03-07T01:07:56.508Z,134.77
2018-03-07T01:10:27.089Z,120.45
2018-03-07T01:12:58.524Z,111.14
2018-03-07T01:15:29.176Z,109.07
2018-03-07T01:18:00.248Z,98.50
2018-03-07T01:20:31.084Z,87.88
2018-03-07T01:23:02.425Z,67.78
2018-03-07T01:25:33.168Z,51.00
2018-03-07T01:28:04.076Z,43.78
2018-03-07T01:30:35.294Z,39.66
2018-03-07T01:33:05.923Z,35.90
2018-03-07T01:35:36.317Z,36.13
2018-03-07T01:38:07.925Z,35.78
2018-03-07T01:40:38.379Z,35.30
2018-03-07T01:43:09.166Z,36.83
2018-03-07T01:45:44.144Z,33.96
2018-03-07T01:48:13.502Z,33.97
2018-03-07T01:50:42.750Z,38.80
2018-03-07T01:53:13.660Z,36.92
2018-03-07T01:55:44.295Z,35.38
2018-03-07T01:58:15.111Z,36.40
2018-03-07T02:00:46.181Z,37.30
2018-03-07T02:03:16.816Z,36.20
2018-03-07T02:05:47.456Z,37.74
2018-03-07T02:08:18.334Z,37.58
2018-03-07T02:10:49.192Z,38.60
2018-03-07T02:13:20.201Z,35.40
2018-03-07T02:15:51.005Z,43.47
2018-03-07T02:18:23.559Z,45.22
2018-03-07T02:20:54.245Z,39.88
2018-03-07T02:23:25.160Z,41.04
2018-03-07T02:25:55.724Z,42.13
2018-03-07T02:28:26.443Z,44.72
2018-03-07T02:30:57.088Z,39.55
2018-03-07T02:33:27.752Z,40.06
2018-03-07T02:35:59.409Z,41.78
2018-03-07T02:38:30.259Z,40.80
2018-03-07T02:41:01.965Z,43.60
2018-03-07T02:43:32.846Z,44.80
2018-03-07T02:46:03.355Z,49.95
2018-03-07T02:48:34.046Z,48.42
2018-03-07T02:51:05.378Z,56.98
2018-03-07T02:53:36.108Z,53.72
2018-03-07T02:56:07.363Z,48.94
2018-03-07T02:58:38.112Z,50.50
2018-03-07T03:01:09.465Z,62.38
2018-03-07T03:03:40.160Z,61.03
2018-03-07T03:06:11.563Z,67.24
2018-03-07T03:08:42.421Z,63.78
2018-03-07T03:11:13.122Z,65.90
2018-03-07T03:13:44.632Z,64.66
2018-03-07T03:16:14.890Z,69.07
2018-03-07T03:18:45.618Z,67.02
2018-03-07T03:21:16.267Z,66.90
2018-03-07T03:23:46.987Z,68.90
2018-03-07T03:26:17.494Z,65.64
2018-03-07T03:28:48.778Z,63.65
2018-03-07T03:31:20.185Z,71.76
2018-03-07T03:33:50.863Z,59.25
2018-03-07T03:36:20.808Z,57.25
2018-03-07T03:38:51.550Z,59.13
2018-03-07T03:41:22.182Z,61.45
2018-03-07T03:43:53.124Z,58.70
2018-03-07T03:46:24.048Z,57.03
2018-03-07T03:48:54.753Z,61.13
2018-03-07T03:51:25.334Z,58.63
2018-03-07T03:53:56.149Z,59.97
2018-03-07T03:56:26.605Z,56.40
2018-03-07T03:58:57.286Z,57.90
2018-03-07T04:01:28.053Z,54.20
2018-03-07T04:04:00.892Z,57.88
2018-03-07T04:06:30.732Z,61.83
2018-03-07T04:09:01.531Z,58.40
2018-03-07T04:11:32.085Z,54.05
2018-03-07T04:14:02.482Z,53.67
2018-03-07T04:16:33.089Z,47.83
2018-03-07T04:19:04.464Z,53.82
2018-03-07T04:21:35.010Z,49.28
2018-03-07T04:24:06.570Z,49.46
2018-03-07T04:26:37.134Z,48.22
2018-03-07T04:29:08.197Z,47.65
2018-03-07T04:31:38.830Z,50.28
2018-03-07T04:34:09.396Z,51.22
2018-03-07T04:36:40.043Z,50.33
2018-03-07T04:39:11.470Z,55.24
2018-03-07T04:41:42.079Z,65.20
2018-03-07T04:44:12.626Z,65.15
2018-03-07T04:46:43.145Z,68.37
2018-03-07T04:49:14.064Z,67.87
2018-03-07T04:51:45.452Z,63.80
2018-03-07T04:54:16.135Z,60.10
2018-03-07T04:56:47.102Z,64.30
2018-03-07T04:59:18.962Z,69.25
2018-03-07T05:01:49.293Z,69.87
2018-03-07T05:04:19.727Z,79.76
2018-03-07T05:06:50.324Z,75.93
2018-03-07T05:09:21.321Z,69.62
2018-03-07T05:11:52.741Z,92.30
2018-03-07T05:14:23.443Z,94.25
2018-03-07T05:16:54.199Z,91.40
2018-03-07T05:19:25.297Z,92.68
2018-03-07T05:21:56.216Z,91.45
2018-03-07T05:24:27.883Z,99.68
2018-03-07T05:26:58.886Z,84.63
2018-03-07T05:29:28.719Z,90.82
2018-03-07T05:31:59.349Z,80.45
2018-03-07T05:34:30.794Z,94.90
2018-03-07T05:37:01.395Z,84.53
2018-03-07T05:39:33.157Z,102.10
2018-03-07T05:42:03.820Z,118.87
2018-03-07T05:44:34.420Z,145.82
2018-03-07T05:47:05.108Z,143.05
2018-03-07T05:49:36.521Z,171.16
2018-03-07T05:52:06.397Z,144.50
2018-03-07T05:54:38.092Z,141.35
2018-03-07T05:57:08.610Z,193.18
2018-03-07T05:59:39.227Z,208.50
2018-03-07T06:02:09.687Z,199.77
2018-03-07T06:04:40.541Z,171.27
2018-03-07T06:07:12.101Z,217.93
2018-03-07T06:09:42.927Z,176.37
2018-03-07T06:12:13.331Z,189.50
2018-03-07T06:14:44.621Z,222.40
2018-03-07T06:17:15.235Z,240.25
2018-03-07T06:19:46.110Z,208.73
2018-03-07T06:22:17.088Z,169.80
2018-03-07T06:24:48.181Z,121.78
2018-03-07T06:27:18.782Z,152.92
2018-03-07T06:29:49.504Z,187.52
2018-03-07T06:32:20.259Z,196.65
2018-03-07T06:34:51.205Z,208.90
2018-03-07T06:37:21.079Z,210.70
2018-03-07T06:39:52.639Z,204.32
2018-03-07T06:42:22.881Z,205.50
2018-03-07T06:44:55.499Z,223.48
2018-03-07T06:47:26.888Z,324.50
2018-03-07T06:49:56.708Z,401.98
2018-03-07T06:52:27.337Z,425.33
2018-03-07T06:54:58.164Z,292.75
2018-03-07T06:57:29.339Z,263.76
2018-03-07T07:00:01.120Z,263.58
2018-03-07T07:02:31.733Z,266.50
2018-03-07T07:05:01.670Z,265.02
2018-03-07T07:07:33.306Z,242.92
2018-03-07T07:10:03.844Z,228.80
2018-03-07T07:12:36.377Z,226.01
2018-03-07T07:15:05.437Z,201.17
2018-03-07T07:17:36.069Z,200.95
2018-03-07T07:20:06.756Z,170.54
2018-03-07T07:22:39.634Z,147.50
2018-03-07T07:25:08.936Z,143.97
2018-03-07T07:27:40.649Z,153.18
2018-03-07T07:30:10.603Z,163.15
2018-03-07T07:32:41.199Z,158.82
2018-03-07T07:35:12.571Z,130.70
2018-03-07T07:37:42.439Z,136.40
2018-03-07T07:40:13.156Z,125.78
2018-03-07T07:42:44.464Z,113.10
2018-03-07T07:45:15.514Z,103.90
2018-03-07T07:47:46.563Z,102.62
2018-03-07T07:50:17.214Z,100.32
2018-03-07T07:52:48.172Z,91.65
2018-03-07T07:55:19.299Z,137.40
2018-03-07T07:57:49.664Z,139.86
2018-03-07T08:00:20.368Z,131.18
2018-03-07T08:02:50.716Z,128.92
2018-03-07T08:05:21.401Z,105.75
2018-03-07T08:07:52.064Z,105.65
2018-03-07T08:10:23.881Z,120.60
2018-03-07T08:12:55.473Z,107.24
2018-03-07T08:15:25.896Z,81.00
2018-03-07T08:17:55.639Z,107.53
2018-03-07T08:20:26.371Z,69.35
2018-03-07T08:22:57.099Z,65.12
2018-03-07T08:25:29.775Z,60.22
2018-03-07T08:27:59.907Z,64.28
2018-03-07T08:30:30.512Z,63.04
2018-03-07T08:33:01.135Z,75.57
2018-03-07T08:35:32.536Z,72.00
2018-03-07T08:38:03.161Z,82.12
2018-03-07T08:40:33.813Z,68.50
2018-03-07T08:43:05.409Z,67.58
2018-03-07T08:45:36.586Z,72.57
2018-03-07T08:48:07.237Z,67.37
2018-03-07T08:50:38.146Z,64.15
2018-03-07T08:53:08.708Z,64.07
2018-03-07T08:55:39.454Z,69.82
2018-03-07T08:58:09.714Z,61.08
2018-03-07T09:00:40.998Z,78.10
2018-03-07T09:03:11.423Z,59.60
2018-03-07T09:05:42.169Z,62.03
2018-03-07T09:08:13.028Z,68.12
2018-03-07T09:10:45.353Z,66.26
2018-03-07T09:13:15.611Z,66.30
2018-03-07T09:15:46.246Z,68.68
2018-03-07T09:18:17.173Z,61.85
2018-03-07T09:20:48.217Z,69.60
2018-03-07T09:23:19.051Z,66.22
2018-03-07T09:25:49.564Z,71.00
2018-03-07T09:28:20.151Z,69.62
2018-03-07T09:30:50.809Z,66.95
2018-03-07T09:33:21.431Z,69.25
2018-03-07T09:35:52.284Z,73.18
2018-03-07T09:38:23.952Z,69.25
2018-03-07T09:40:55.939Z,68.24
2018-03-07T09:43:25.814Z,76.53
2018-03-07T09:45:55.997Z,86.30
2018-03-07T09:48:26.651Z,85.62
2018-03-07T09:50:57.263Z,76.90
2018-03-07T09:53:28.121Z,87.47
2018-03-07T09:55:59.522Z,91.94
2018-03-07T09:58:31.118Z,89.55
2018-03-07T10:01:01.644Z,85.40
2018-03-07T10:03:32.412Z,69.85
2018-03-07T10:06:03.119Z,76.28
2018-03-07T10:08:34.675Z,72.14
2018-03-07T10:11:05.346Z,69.97
2018-03-07T10:13:36.082Z,70.65
2018-03-07T10:16:07.391Z,74.25
2018-03-07T10:18:37.795Z,77.30
2018-03-07T10:21:09.511Z,74.86
2018-03-07T10:23:39.595Z,77.43
2018-03-07T10:26:11.546Z,71.30
2018-03-07T10:28:47.023Z,76.80
2018-03-07T10:31:16.274Z,78.37
2018-03-07T10:33:45.576Z,84.13
2018-03-07T10:36:14.692Z,86.77
2018-03-07T10:38:45.270Z,84.68
2018-03-07T10:41:16.135Z,80.05
2018-03-07T10:43:47.380Z,86.05
2018-03-07T10:46:18.823Z,81.34
2018-03-07T10:48:48.686Z,81.72
2018-03-07T10:51:19.391Z,76.37
2018-03-07T10:53:50.312Z,74.72
2018-03-07T10:56:22.844Z,74.90
2018-03-07T10:58:52.700Z,66.70
2018-03-07T11:01:23.312Z,68.80
2018-03-07T11:03:54.103Z,77.03
2018-03-07T11:06:25.125Z,72.25
2018-03-07T11:08:55.634Z,64.47
2018-03-07T11:11:26.624Z,61.20
2018-03-07T11:13:57.595Z,61.42
2018-03-07T11:16:28.308Z,58.33
2018-03-07T11:18:58.734Z,59.68
2018-03-07T11:21:30.380Z,50.63
2018-03-07T11:24:00.387Z,56.65
2018-03-07T11:26:31.107Z,46.15
2018-03-07T11:29:02.447Z,43.04
2018-03-07T11:31:35.290Z,44.04
2018-03-07T11:34:04.720Z,44.94
2018-03-07T11:36:35.396Z,43.47
2018-03-07T11:39:06.739Z,45.16
2018-03-07T11:41:36.720Z,38.67
2018-03-07T11:44:07.358Z,40.67
2018-03-07T11:46:38.112Z,38.13
2018-03-07T11:49:09.146Z,42.05
2018-03-07T11:51:40.087Z,40.85
2018-03-07T11:54:10.716Z,38.25
2018-03-07T11:56:41.499Z,35.72
2018-03-07T11:59:12.464Z,37.20
2018-03-07T12:01:43.272Z,40.12
2018-03-07T12:04:14.050Z,33.45
2018-03-07T12:06:45.439Z,38.00
2018-03-07T12:09:16.035Z,36.38
2018-03-07T12:11:47.481Z,37.78
2018-03-07T12:14:18.182Z,39.10
2018-03-07T12:16:49.145Z,37.95
2018-03-07T12:19:20.422Z,39.52
2018-03-07T12:21:51.130Z,38.85
2018-03-07T12:24:22.156Z,37.67
2018-03-07T12:26:53.057Z,35.78
2018-03-07T12:29:24.612Z,38.04
2018-03-07T12:31:55.615Z,40.10
2018-03-07T12:34:28.795Z,39.22
2018-03-07T12:36:58.170Z,43.67
2018-03-07T12:39:28.729Z,41.32
2018-03-07T12:41:59.395Z,44.85
2018-03-07T12:44:31.056Z,43.35
2018-03-07T12:47:01.745Z,41.00
2018-03-07T12:49:32.460Z,43.58
2018-03-07T12:52:05.804Z,43.05
2018-03-07T12:54:35.017Z,40.30
2018-03-07T12:57:05.667Z,42.90
2018-03-07T12:59:36.316Z,40.90
2018-03-07T13:02:06.949Z,43.17
2018-03-07T13:04:38.415Z,43.76
2018-03-07T13:07:09.234Z,41.58
2018-03-07T13:09:40.092Z,42.83
2018-03-07T13:12:11.430Z,51.53
2018-03-07T13:14:41.309Z,43.30
2018-03-07T13:17:12.174Z,44.28
2018-03-07T13:19:43.076Z,51.13
2018-03-07T13:22:14.080Z,49.83
2018-03-07T13:24:45.411Z,45.38
2018-03-07T13:27:16.182Z,46.25
2018-03-07T13:29:47.819Z,45.42
2018-03-07T13:32:18.547Z,46.30
2018-03-07T13:34:50.427Z,42.27
2018-03-07T13:37:20.651Z,39.08
2018-03-07T13:39:51.208Z,43.13
2018-03-07T13:42:22.023Z,40.47
2018-03-07T13:44:53.618Z,36.40
2018-03-07T13:47:24.386Z,36.38
2018-03-07T13:49:55.127Z,38.95
2018-03-07T13:52:26.165Z,45.78
2018-03-07T13:54:57.481Z,39.18
2018-03-07T13:57:28.107Z,42.45
2018-03-07T13:59:59.398Z,38.06
2018-03-07T14:02:30.709Z,42.30
2018-03-07T14:05:00.670Z,44.67
2018-03-07T14:07:31.382Z,38.05
2018-03-07T14:10:03.289Z,40.58
2018-03-07T14:12:33.786Z,42.90
2018-03-07T14:15:04.576Z,43.38
2018-03-07T14:17:35.270Z,143.82
2018-03-07T14:20:06.130Z,260.95
2018-03-07T14:22:37.093Z,49.85
2018-03-07T14:25:08.158Z,41.00
2018-03-07T14:27:39.035Z,42.45
2018-03-07T14:30:10.420Z,46.80
2018-03-07T14:32:40.292Z,47.33
2018-03-07T14:35:11.417Z,45.42
2018-03-07T14:37:41.631Z,44.60
2018-03-07T14:40:12.445Z,46.20
2018-03-07T14:42:43.332Z,57.25
2018-03-07T14:45:14.193Z,469.58
2018-03-07T14:47:45.062Z,189.70
2018-03-07T14:50:16.035Z,60.63
2018-03-07T14:52:47.575Z,44.42
2018-03-07T14:55:18.314Z,43.40
2018-03-07T14:57:48.791Z,42.54
2018-03-07T15:00:19.439Z,39.55
2018-03-07T15:02:50.142Z,37.17
2018-03-07T15:05:20.800Z,39.35
2018-03-07T15:07:51.360Z,39.67
2018-03-07T15:10:22.136Z,36.85
2018-03-07T15:12:53.249Z,36.42
2018-03-07T15:15:24.136Z,38.38
2018-03-07T15:17:55.125Z,37.00
2018-03-07T15:20:28.640Z,36.99
2018-03-07T15:22:57.891Z,38.87
2018-03-07T15:25:28.736Z,35.72
2018-03-07T15:27:59.664Z,36.83
2018-03-07T15:30:30.406Z,35.45
2018-03-07T15:33:01.159Z,36.60
2018-03-07T15:35:32.560Z,37.95
2018-03-07T15:38:03.219Z,39.85
2018-03-07T15:40:34.381Z,34.40
2018-03-07T15:43:05.192Z,35.28
2018-03-07T15:45:36.178Z,35.88
2018-03-07T15:48:07.259Z,36.58
2018-03-07T15:50:38.196Z,35.08
2018-03-07T15:53:09.267Z,37.88
2018-03-07T15:55:40.154Z,37.00
2018-03-07T15:58:11.364Z,34.42
2018-03-07T16:00:42.111Z,34.50
2018-03-07T16:03:13.368Z,36.10
2018-03-07T16:05:44.240Z,39.13
2018-03-07T16:08:15.113Z,37.70
2018-03-07T16:10:46.535Z,38.06
2018-03-07T16:13:17.157Z,38.20
2018-03-07T16:15:48.515Z,37.76
2018-03-07T16:18:19.155Z,35.40
2018-03-07T16:20:50.518Z,37.10
2018-03-07T16:23:21.179Z,38.03
2018-03-07T16:25:52.190Z,40.40
2018-03-07T16:28:23.133Z,38.67
2018-03-07T16:30:54.252Z,38.13
2018-03-07T16:33:25.093Z,37.92
2018-03-07T16:35:56.086Z,36.72
2018-03-07T16:38:29.789Z,42.60
2018-03-07T16:40:59.081Z,38.20
2018-03-07T16:43:28.581Z,45.22
2018-03-07T16:45:59.283Z,45.03
2018-03-07T16:48:29.999Z,42.80
2018-03-07T16:51:01.473Z,46.12
2018-03-07T16:53:32.190Z,37.15
2018-03-07T16:56:02.900Z,30.23
2018-03-07T16:58:35.762Z,43.57
2018-03-07T17:01:06.417Z,43.87
2018-03-07T17:03:37.294Z,50.42
2018-03-07T17:06:08.995Z,98.30
2018-03-07T17:08:39.854Z,131.08
2018-03-07T17:11:09.834Z,92.80
2018-03-07T17:13:41.383Z,59.13
2018-03-07T17:16:11.736Z,51.10
2018-03-07T17:18:42.372Z,57.28
2018-03-07T17:21:13.320Z,54.60
2018-03-07T17:23:44.091Z,64.32
2018-03-07T17:26:15.437Z,81.86
2018-03-07T17:28:46.131Z,76.62
2018-03-07T17:31:17.738Z,94.82
2018-03-07T17:33:48.313Z,85.57
2018-03-07T17:36:19.071Z,89.75
2018-03-07T17:38:50.352Z,189.70
2018-03-07T17:41:20.774Z,162.70
2018-03-07T17:43:51.404Z,105.72
2018-03-07T17:46:22.239Z,99.00
2018-03-07T17:48:55.343Z,110.60
2018-03-07T17:51:25.572Z,105.32
2018-03-07T17:53:55.805Z,115.36
2018-03-07T17:56:27.316Z,109.24
2018-03-07T17:58:57.743Z,109.78
2018-03-07T18:01:28.086Z,112.10
2018-03-07T18:03:58.650Z,110.47
2018-03-07T18:06:29.307Z,110.10
2018-03-07T18:09:00.290Z,105.63
2018-03-07T18:11:31.116Z,101.62
2018-03-07T18:14:02.481Z,109.88
2018-03-07T18:16:33.384Z,362.58
2018-03-07T18:19:04.305Z,168.65
2018-03-07T18:21:35.105Z,140.05
2018-03-07T18:24:06.603Z,373.78
2018-03-07T18:26:37.303Z,182.65
2018-03-07T18:29:08.150Z,110.10
2018-03-07T18:31:38.858Z,112.30
2018-03-07T18:34:09.497Z,95.02
2018-03-07T18:36:39.468Z,96.90
2018-03-07T18:39:10.181Z,99.45
2018-03-07T18:41:41.176Z,99.25
2018-03-07T18:44:12.172Z,91.80
2018-03-07T18:46:44.007Z,98.10
2018-03-07T18:49:14.384Z,91.37
2018-03-07T18:51:45.110Z,99.53
2018-03-07T18:54:16.473Z,94.96
2018-03-07T18:56:48.523Z,87.85
2018-03-07T18:59:18.451Z,97.00
2018-03-07T19:01:49.217Z,91.68
2018-03-07T19:04:20.256Z,98.74
2018-03-07T19:06:50.816Z,95.94
2018-03-07T19:09:21.566Z,102.82
2018-03-07T19:11:52.315Z,100.05
2018-03-07T19:14:23.044Z,98.57
2018-03-07T19:16:54.533Z,92.94
2018-03-07T19:19:24.810Z,93.68
2018-03-07T19:21:55.472Z,88.47
2018-03-07T19:24:26.264Z,87.32
2018-03-07T19:26:57.953Z,95.00
2018-03-07T19:29:28.602Z,84.40
2018-03-07T19:32:00.077Z,90.38
2018-03-07T19:34:29.684Z,95.68
2018-03-07T19:37:00.410Z,84.32
2018-03-07T19:39:31.246Z,86.00
2018-03-07T19:42:02.309Z,93.20
2018-03-07T19:44:34.521Z,93.18
2018-03-07T19:47:04.984Z,93.40
2018-03-07T19:49:35.395Z,93.47
2018-03-07T19:52:06.184Z,86.68
2018-03-07T19:54:37.099Z,92.88
2018-03-07T19:57:07.680Z,92.93
2018-03-07T19:59:38.259Z,85.32
2018-03-07T20:02:09.268Z,83.93
2018-03-07T20:04:40.116Z,79.75
2018-03-07T20:07:10.600Z,84.53
2018-03-07T20:09:41.334Z,94.43
2018-03-07T20:12:12.320Z,90.45
2018-03-07T20:14:43.127Z,83.43
2018-03-07T20:17:14.212Z,80.43
2018-03-07T20:19:45.228Z,97.15
2018-03-07T20:22:16.105Z,96.90
2018-03-07T20:24:48.210Z,94.26
2018-03-07T20:27:18.842Z,89.40
2018-03-07T20:29:49.422Z,105.18
2018-03-07T20:32:20.951Z,100.87
2018-03-07T20:34:51.939Z,98.63
2018-03-07T20:37:22.765Z,97.52
2018-03-07T20:39:53.332Z,85.75
2018-03-07T20:42:24.464Z,83.65
2018-03-07T20:44:54.976Z,117.03
2018-03-07T20:47:25.837Z,86.32
2018-03-07T20:49:56.407Z,79.08
2018-03-07T20:52:27.304Z,75.97
2018-03-07T20:54:58.618Z,75.82
2018-03-07T20:57:29.268Z,81.03
2018-03-07T21:00:00.958Z,76.57
2018-03-07T21:02:31.341Z,76.87
2018-03-07T21:05:01.756Z,77.32
2018-03-07T21:07:32.533Z,79.60
2018-03-07T21:10:03.256Z,84.10
2018-03-07T21:12:34.186Z,81.78
2018-03-07T21:15:04.408Z,82.30
2018-03-07T21:17:35.089Z,97.50
2018-03-07T21:20:08.772Z,93.56
2018-03-07T21:22:37.947Z,81.63
2018-03-07T21:25:08.379Z,77.80
2018-03-07T21:27:39.054Z,79.15
2018-03-07T21:30:09.396Z,71.23
2018-03-07T21:32:40.105Z,77.53
2018-03-07T21:35:11.112Z,74.25
2018-03-07T21:37:42.498Z,67.32
2018-03-07T21:40:13.787Z,69.04
2018-03-07T21:42:44.437Z,70.03
2018-03-07T21:45:15.080Z,66.45
2018-03-07T21:47:46.386Z,73.56
2018-03-07T21:50:17.089Z,67.65
2018-03-07T21:52:47.763Z,68.25
2018-03-07T21:55:18.328Z,60.80
2018-03-07T21:57:49.078Z,62.40
2018-03-07T22:00:19.680Z,66.56
2018-03-07T22:02:50.276Z,59.80
2018-03-07T22:05:21.085Z,64.62
2018-03-07T22:07:52.083Z,59.50
2018-03-07T22:10:23.348Z,58.38
2018-03-07T22:12:54.175Z,63.65
2018-03-07T22:15:25.086Z,64.80
2018-03-07T22:17:56.452Z,63.34
2018-03-07T22:20:27.014Z,61.05
2018-03-07T22:22:58.466Z,59.62
2018-03-07T22:25:29.085Z,64.85
2018-03-07T22:28:00.024Z,62.70
2018-03-07T22:30:31.225Z,57.46
2018-03-07T22:33:02.956Z,61.22
2018-03-07T22:35:33.428Z,59.86
2018-03-07T22:38:04.111Z,62.30
2018-03-07T22:40:35.055Z,58.87
2018-03-07T22:43:06.360Z,63.42
2018-03-07T22:45:37.033Z,66.87
2018-03-07T22:48:08.722Z,63.60
2018-03-07T22:50:38.584Z,70.65
2018-03-07T22:53:09.462Z,65.43
2018-03-07T22:55:39.964Z,63.30
2018-03-07T22:58:11.437Z,68.80
2018-03-07T23:00:48.770Z,65.22
2018-03-07T23:03:17.959Z,67.96
2018-03-07T23:05:47.093Z,62.65
2018-03-07T23:08:16.242Z,67.90
2018-03-07T23:10:47.815Z,62.80
2018-03-07T23:13:17.673Z,65.40
2018-03-07T23:15:48.300Z,71.40
2018-03-07T23:18:19.118Z,69.07
2018-03-07T23:20:50.111Z,70.87
2018-03-07T23:23:21.376Z,61.94
2018-03-07T23:25:51.648Z,64.76
2018-03-07T23:28:22.186Z,63.70
2018-03-07T23:30:53.131Z,69.75
2018-03-07T23:33:24.486Z,69.14
2018-03-07T23:35:56.586Z,64.22
2018-03-07T23:38:26.401Z,69.72
2018-03-07T23:40:57.346Z,63.00
2018-03-07T23:43:28.113Z,60.90
2018-03-07T23:45:59.089Z,60.55
2018-03-07T23:48:30.383Z,63.52
2018-03-07T23:51:01.487Z,68.60
2018-03-07T23:53:32.085Z,66.82
2018-03-07T23:56:03.856Z,63.35
2018-03-07T23:58:33.685Z,65.50
