createdAt,value
2022-11-16T00:01:22.069Z,99.86
2022-11-16T00:04:23.925Z,98.79
2022-11-16T00:07:26.073Z,96.79
2022-11-16T00:10:28.647Z,97.35
2022-11-16T00:13:33.128Z,96.58
2022-11-16T00:16:35.954Z,96.14
2022-11-16T00:19:37.924Z,96.22
2022-11-16T00:22:40.199Z,95.56
2022-11-16T00:25:42.371Z,94.82
2022-11-16T00:28:44.165Z,95.25
2022-11-16T00:31:47.344Z,95.95
2022-11-16T00:34:49.569Z,94.53
2022-11-16T00:37:52.179Z,93.79
2022-11-16T00:40:54.441Z,93.14
2022-11-16T00:43:56.500Z,92.05
2022-11-16T00:46:58.827Z,93.09
2022-11-16T00:50:01.251Z,93.73
2022-11-16T00:53:05.701Z,93.23
2022-11-16T00:56:08.273Z,93.01
2022-11-16T00:59:16.604Z,93.11
2022-11-16T01:02:18.747Z,93.72
2022-11-16T01:05:22.745Z,93.92
2022-11-16T01:08:26.047Z,93.61
2022-11-16T01:11:47.552Z,94.30
2022-11-16T01:14:49.821Z,94.52
2022-11-16T01:17:54.308Z,94.73
2022-11-16T01:20:56.395Z,94.65
2022-11-16T01:23:58.247Z,95.35
2022-11-16T01:27:01.213Z,95.24
2022-11-16T01:30:08.193Z,94.88
2022-11-16T01:33:14.010Z,95.37
2022-11-16T01:36:16.544Z,97.16
2022-11-16T01:39:18.386Z,97.11
2022-11-16T01:42:30.548Z,95.96
2022-11-16T01:45:38.725Z,97.07
2022-11-16T01:48:44.181Z,97.08
2022-11-16T01:51:55.714Z,97.85
2022-11-16T01:54:58.774Z,97.32
2022-11-16T01:58:04.762Z,98.28
2022-11-16T02:01:09.953Z,98.00
2022-11-16T02:04:25.350Z,98.93
2022-11-16T02:07:54.990Z,98.85
2022-11-16T02:11:04.538Z,100.00
2022-11-16T02:14:14.649Z,100.00
2022-11-16T02:17:40.281Z,99.97
2022-11-16T02:20:58.751Z,100.00
2022-11-16T02:24:20.805Z,100.00
2022-11-16T02:27:46.137Z,100.00
2022-11-16T02:30:51.219Z,100.00
2022-11-16T02:33:54.806Z,100.00
2022-11-16T02:36:59.760Z,100.00
2022-11-16T02:40:06.563Z,100.00
2022-11-16T02:43:10.463Z,100.00
2022-11-16T02:46:19.230Z,100.00
2022-11-16T02:49:23.355Z,100.00
2022-11-16T02:52:26.706Z,100.00
2022-11-16T02:55:30.147Z,100.00
2022-11-16T02:58:32.930Z,100.00
2022-11-16T03:01:38.946Z,100.00
2022-11-16T03:04:50.566Z,100.00
2022-11-16T03:08:03.967Z,100.00
2022-11-16T03:11:27.541Z,100.00
2022-11-16T03:14:50.892Z,100.00
2022-11-16T03:17:55.695Z,99.85
2022-11-16T03:21:24.948Z,98.68
2022-11-16T03:24:26.959Z,97.45
2022-11-16T03:27:46.640Z,97.14
2022-11-16T03:31:04.517Z,98.69
2022-11-16T03:34:12.804Z,100.00
2022-11-16T03:37:15.124Z,99.90
2022-11-16T03:40:19.945Z,100.00
2022-11-16T03:43:25.277Z,100.00
2022-11-16T03:46:30.296Z,100.00
2022-11-16T03:49:32.866Z,99.42
2022-11-16T03:52:37.422Z,99.32
2022-11-16T03:55:39.477Z,100.00
2022-11-16T03:58:43.397Z,100.00
2022-11-16T04:01:46.246Z,100.00
2022-11-16T04:05:09.151Z,100.00
2022-11-16T04:08:37.745Z,100.00
2022-11-16T04:11:59.468Z,100.00
2022-11-16T04:15:20.382Z,100.00
2022-11-16T04:18:41.135Z,100.00
2022-11-16T04:22:11.720Z,100.00
2022-11-16T04:25:41.053Z,100.00
2022-11-16T04:28:50.087Z,100.00
2022-11-16T04:32:11.196Z,100.00
2022-11-16T04:35:32.845Z,100.00
2022-11-16T04:38:35.285Z,100.00
2022-11-16T04:41:57.362Z,99.27
2022-11-16T04:45:19.318Z,98.15
2022-11-16T04:48:26.026Z,98.17
2022-11-16T04:51:32.136Z,98.15
2022-11-16T04:54:34.466Z,97.21
2022-11-16T04:57:38.420Z,95.72
2022-11-16T05:00:41.314Z,96.25
2022-11-16T05:03:45.248Z,96.44
2022-11-16T05:06:48.261Z,96.50
2022-11-16T05:09:50.551Z,96.03
2022-11-16T05:12:53.858Z,96.44
2022-11-16T05:15:57.566Z,96.27
2022-11-16T05:19:20.168Z,95.98
2022-11-16T05:22:22.286Z,96.70
2022-11-16T05:25:31.239Z,97.33
2022-11-16T05:28:37.377Z,96.72
2022-11-16T05:31:40.674Z,96.28
2022-11-16T05:34:44.639Z,96.45
2022-11-16T05:37:46.941Z,98.41
2022-11-16T05:40:49.712Z,99.37
2022-11-16T05:43:54.416Z,98.27
2022-11-16T05:46:58.444Z,97.93
2022-11-16T05:50:01.002Z,96.75
2022-11-16T05:53:08.960Z,97.03
2022-11-16T05:56:12.186Z,97.61
2022-11-16T05:59:17.561Z,98.46
2022-11-16T06:02:22.095Z,96.97
2022-11-16T06:05:25.317Z,96.68
2022-11-16T06:08:29.543Z,96.45
2022-11-16T06:11:37.685Z,95.74
2022-11-16T06:14:41.574Z,96.20
2022-11-16T06:17:45.065Z,95.99
2022-11-16T06:20:47.925Z,96.29
2022-11-16T06:23:49.951Z,97.04
2022-11-16T06:26:52.014Z,96.60
2022-11-16T06:29:54.010Z,96.32
2022-11-16T06:32:57.143Z,95.55
2022-11-16T06:35:59.013Z,95.46
2022-11-16T06:39:01.390Z,94.59
2022-11-16T06:42:06.207Z,94.70
2022-11-16T06:45:09.048Z,94.91
2022-11-16T06:48:15.429Z,95.12
2022-11-16T06:51:18.166Z,94.12
2022-11-16T06:54:21.430Z,95.25
2022-11-16T06:57:23.388Z,94.66
2022-11-16T07:00:26.010Z,94.19
2022-11-16T07:03:28.202Z,93.98
2022-11-16T07:06:30.711Z,94.30
2022-11-16T07:09:34.713Z,94.07
2022-11-16T07:12:45.821Z,93.65
2022-11-16T07:15:51.610Z,93.84
2022-11-16T07:19:01.750Z,93.69
2022-11-16T07:22:06.658Z,93.62
2022-11-16T07:25:14.245Z,92.98
2022-11-16T07:28:22.105Z,92.27
2022-11-16T07:31:26.053Z,92.79
2022-11-16T07:34:50.299Z,93.03
2022-11-16T07:37:53.510Z,93.38
2022-11-16T07:41:00.505Z,93.10
2022-11-16T07:44:10.891Z,93.02
2022-11-16T07:47:16.524Z,93.09
2022-11-16T07:50:18.998Z,93.55
2022-11-16T07:53:22.219Z,94.68
2022-11-16T07:56:26.535Z,95.27
2022-11-16T07:59:29.292Z,95.03
2022-11-16T08:02:31.827Z,95.78
2022-11-16T08:05:35.495Z,95.80
2022-11-16T08:08:40.921Z,95.55
2022-11-16T08:11:44.771Z,94.81
2022-11-16T08:14:48.664Z,94.77
2022-11-16T08:17:51.657Z,95.24
2022-11-16T08:21:02.112Z,94.48
2022-11-16T08:24:07.380Z,94.14
2022-11-16T08:27:17.377Z,93.99
2022-11-16T08:30:24.873Z,94.86
2022-11-16T08:33:32.364Z,93.72
2022-11-16T08:36:34.651Z,93.38
2022-11-16T08:39:37.792Z,94.88
2022-11-16T08:42:43.651Z,94.93
2022-11-16T08:45:50.236Z,95.12
2022-11-16T08:48:57.627Z,93.34
2022-11-16T08:51:59.573Z,92.67
2022-11-16T08:55:01.952Z,92.54
2022-11-16T08:58:04.371Z,91.69
2022-11-16T09:01:16.918Z,91.10
2022-11-16T09:04:19.131Z,91.60
2022-11-16T09:07:29.359Z,91.40
2022-11-16T09:10:31.932Z,91.99
2022-11-16T09:13:33.967Z,92.43
2022-11-16T09:16:35.884Z,92.38
2022-11-16T09:19:38.048Z,92.00
2022-11-16T09:22:40.214Z,91.54
2022-11-16T09:25:42.391Z,91.52
2022-11-16T09:28:44.331Z,92.51
2022-11-16T09:31:46.657Z,91.40
2022-11-16T09:34:48.930Z,91.07
2022-11-16T09:37:50.877Z,89.76
2022-11-16T09:40:53.090Z,89.97
2022-11-16T09:44:33.219Z,90.97
2022-11-16T09:47:46.144Z,89.36
2022-11-16T09:50:53.941Z,88.86
2022-11-16T09:54:00.606Z,88.71
2022-11-16T09:57:12.194Z,87.02
2022-11-16T10:00:23.835Z,87.45
2022-11-16T10:03:26.630Z,87.15
2022-11-16T10:07:15.074Z,86.12
2022-11-16T10:10:27.537Z,86.37
2022-11-16T10:14:03.691Z,85.54
2022-11-16T10:17:22.427Z,85.28
2022-11-16T10:20:55.356Z,84.03
2022-11-16T10:24:00.226Z,84.02
2022-11-16T10:27:08.402Z,83.50
2022-11-16T10:30:20.907Z,83.41
2022-11-16T10:33:26.225Z,83.19
2022-11-16T10:36:30.517Z,82.98
2022-11-16T10:39:41.256Z,82.86
2022-11-16T10:42:44.016Z,83.48
2022-11-16T10:46:03.986Z,83.55
2022-11-16T10:49:12.127Z,81.58
2022-11-16T10:52:14.097Z,82.02
2022-11-16T10:55:16.775Z,81.84
2022-11-16T10:58:19.054Z,82.26
2022-11-16T11:01:33.321Z,81.77
2022-11-16T11:04:35.869Z,82.44
2022-11-16T11:07:40.279Z,83.22
2022-11-16T11:10:42.938Z,82.51
2022-11-16T11:13:45.133Z,81.74
2022-11-16T11:16:53.514Z,81.87
2022-11-16T11:20:00.670Z,82.27
2022-11-16T11:23:06.108Z,81.58
2022-11-16T11:26:33.147Z,82.00
2022-11-16T11:29:39.670Z,82.45
2022-11-16T11:32:42.808Z,83.00
2022-11-16T11:35:45.282Z,82.66
2022-11-16T11:39:12.673Z,82.73
2022-11-16T11:42:38.000Z,82.29
2022-11-16T11:46:08.925Z,82.21
2022-11-16T11:49:39.014Z,83.38
2022-11-16T11:53:11.819Z,81.68
2022-11-16T11:56:17.775Z,81.87
2022-11-16T11:59:22.817Z,82.13
2022-11-16T12:02:49.331Z,81.30
2022-11-16T12:06:17.709Z,81.14
2022-11-16T12:09:32.127Z,81.81
2022-11-16T12:12:43.252Z,80.26
2022-11-16T12:16:03.871Z,81.59
2022-11-16T12:19:09.316Z,82.13
2022-11-16T12:22:43.745Z,80.94
2022-11-16T12:26:04.633Z,81.59
2022-11-16T12:29:26.179Z,80.97
2022-11-16T12:32:31.412Z,81.03
2022-11-16T12:35:39.746Z,82.92
2022-11-16T12:38:55.755Z,84.19
2022-11-16T12:42:23.608Z,85.14
2022-11-16T12:45:40.946Z,85.68
2022-11-16T12:48:45.190Z,86.75
2022-11-16T12:51:59.137Z,87.88
2022-11-16T12:55:28.230Z,87.74
2022-11-16T12:58:45.729Z,89.34
2022-11-16T13:02:16.166Z,89.87
2022-11-16T13:05:19.476Z,89.34
2022-11-16T13:08:45.879Z,89.55
2022-11-16T13:11:50.748Z,90.62
2022-11-16T13:14:58.014Z,90.74
2022-11-16T13:18:02.268Z,89.90
2022-11-16T13:21:13.380Z,90.42
2022-11-16T13:24:50.779Z,90.27
2022-11-16T13:28:12.613Z,90.25
2022-11-16T13:31:28.625Z,89.61
2022-11-16T13:34:32.660Z,89.26
2022-11-16T13:37:34.669Z,88.43
2022-11-16T13:40:37.023Z,88.06
2022-11-16T13:43:48.567Z,87.82
2022-11-16T13:46:59.694Z,86.94
2022-11-16T13:50:03.108Z,88.64
2022-11-16T13:56:50.308Z,87.74
2022-11-16T14:00:09.191Z,87.98
2022-11-16T14:03:17.330Z,87.42
2022-11-16T14:06:19.437Z,87.86
2022-11-16T14:09:49.574Z,87.04
2022-11-16T14:12:55.392Z,87.27
2022-11-16T14:16:21.785Z,88.76
2022-11-16T14:19:49.493Z,88.38
2022-11-16T14:23:07.497Z,89.64
2022-11-16T14:26:36.361Z,89.90
2022-11-16T14:30:03.187Z,90.25
2022-11-16T14:33:05.624Z,90.09
2022-11-16T14:36:08.987Z,90.69
2022-11-16T14:39:29.576Z,90.54
2022-11-16T14:43:01.846Z,90.66
2022-11-16T14:46:09.670Z,90.02
2022-11-16T14:49:14.126Z,90.03
2022-11-16T14:52:19.165Z,89.24
2022-11-16T14:55:24.516Z,88.70
2022-11-16T14:58:26.551Z,88.13
2022-11-16T15:01:38.484Z,87.75
2022-11-16T15:04:40.518Z,86.06
2022-11-16T15:07:43.436Z,85.56
2022-11-16T15:10:51.116Z,83.74
2022-11-16T15:13:54.840Z,83.19
2022-11-16T15:16:58.216Z,82.44
2022-11-16T15:20:06.725Z,83.32
2022-11-16T15:23:14.726Z,82.80
2022-11-16T15:26:21.700Z,82.79
2022-11-16T15:29:24.533Z,82.40
2022-11-16T15:32:27.524Z,82.53
2022-11-16T15:35:30.831Z,83.33
2022-11-16T15:38:37.572Z,83.29
2022-11-16T15:41:39.935Z,83.96
2022-11-16T15:44:42.872Z,84.43
2022-11-16T15:47:47.413Z,84.24
2022-11-16T15:51:05.342Z,84.57
2022-11-16T15:54:29.933Z,85.09
2022-11-16T15:57:32.191Z,85.13
2022-11-16T16:00:37.095Z,84.21
2022-11-16T16:03:39.454Z,85.40
2022-11-16T16:06:56.190Z,85.30
2022-11-16T16:10:18.332Z,85.59
2022-11-16T16:13:27.600Z,86.66
2022-11-16T16:16:37.030Z,86.90
2022-11-16T16:19:42.367Z,87.16
2022-11-16T16:22:44.791Z,87.59
2022-11-16T16:25:50.598Z,88.35
2022-11-16T16:28:52.770Z,88.28
2022-11-16T16:31:56.364Z,88.70
2022-11-16T16:35:02.777Z,89.11
2022-11-16T16:38:13.081Z,90.97
2022-11-16T16:41:22.808Z,91.27
2022-11-16T16:44:26.732Z,91.76
2022-11-16T16:47:28.769Z,92.44
2022-11-16T16:50:31.084Z,93.34
2022-11-16T16:53:33.985Z,92.66
2022-11-16T16:56:36.303Z,93.42
2022-11-16T16:59:38.564Z,93.16
2022-11-16T17:02:41.383Z,93.23
2022-11-16T17:05:43.554Z,93.31
2022-11-16T17:08:45.758Z,92.91
2022-11-16T17:11:48.419Z,92.67
2022-11-16T17:14:53.288Z,93.01
2022-11-16T17:17:55.427Z,92.77
2022-11-16T17:21:04.090Z,92.38
2022-11-16T17:24:06.315Z,92.28
2022-11-16T17:27:08.365Z,91.85
2022-11-16T17:30:11.038Z,91.51
2022-11-16T17:33:20.224Z,91.78
2022-11-16T17:36:22.620Z,91.48
2022-11-16T17:39:25.220Z,90.74
2022-11-16T17:42:27.660Z,90.93
2022-11-16T17:45:29.923Z,90.76
2022-11-16T17:48:31.914Z,90.31
2022-11-16T17:51:34.491Z,90.40
2022-11-16T17:54:36.507Z,90.45
2022-11-16T17:57:39.326Z,90.13
2022-11-16T18:00:41.685Z,90.71
2022-11-16T18:03:43.666Z,90.27
2022-11-16T18:06:45.729Z,90.83
2022-11-16T18:09:48.587Z,90.21
2022-11-16T18:12:51.625Z,89.98
2022-11-16T18:15:55.691Z,90.26
2022-11-16T18:19:04.016Z,89.92
2022-11-16T18:22:06.127Z,89.83
2022-11-16T18:25:09.278Z,90.52
2022-11-16T18:28:12.289Z,90.00
2022-11-16T18:31:17.065Z,90.14
2022-11-16T18:34:19.829Z,91.23
2022-11-16T18:37:22.347Z,91.40
2022-11-16T18:40:24.919Z,91.72
2022-11-16T18:43:27.830Z,92.90
2022-11-16T18:46:32.077Z,92.57
2022-11-16T18:49:34.690Z,92.92
2022-11-16T18:52:36.928Z,92.86
2022-11-16T18:55:40.670Z,92.76
2022-11-16T18:58:50.203Z,92.71
2022-11-16T19:01:53.497Z,93.60
2022-11-16T19:04:56.285Z,93.05
2022-11-16T19:07:59.205Z,92.78
2022-11-16T19:11:15.109Z,93.17
2022-11-16T19:14:17.915Z,93.24
2022-11-16T19:17:21.227Z,93.57
2022-11-16T19:20:23.471Z,94.03
2022-11-16T19:23:25.442Z,94.07
2022-11-16T19:26:27.930Z,94.03
2022-11-16T19:29:30.047Z,93.83
2022-11-16T19:32:32.420Z,93.68
2022-11-16T19:35:37.304Z,92.95
2022-11-16T19:38:40.222Z,92.91
2022-11-16T19:41:42.434Z,92.32
2022-11-16T19:44:44.774Z,92.73
2022-11-16T19:47:46.793Z,93.01
2022-11-16T19:50:48.923Z,93.15
2022-11-16T19:53:51.493Z,92.32
2022-11-16T19:56:55.363Z,92.13
2022-11-16T19:59:58.338Z,92.01
2022-11-16T20:03:00.527Z,91.60
2022-11-16T20:06:09.235Z,91.08
2022-11-16T20:09:13.384Z,90.58
2022-11-16T20:12:18.541Z,90.08
2022-11-16T20:15:22.989Z,89.98
2022-11-16T20:18:25.623Z,90.08
2022-11-16T20:21:38.794Z,90.19
2022-11-16T20:24:41.409Z,90.57
2022-11-16T20:27:45.528Z,90.88
2022-11-16T20:30:49.294Z,90.93
2022-11-16T20:33:57.421Z,91.21
2022-11-16T20:36:59.560Z,91.68
2022-11-16T20:40:02.649Z,91.89
2022-11-16T20:43:05.374Z,92.55
2022-11-16T20:46:12.012Z,92.66
2022-11-16T20:49:15.363Z,93.12
2022-11-16T20:52:17.967Z,92.97
2022-11-16T20:55:20.135Z,94.03
2022-11-16T20:58:23.061Z,94.43
2022-11-16T21:01:33.280Z,95.00
2022-11-16T21:04:38.930Z,96.26
2022-11-16T21:07:41.984Z,96.27
2022-11-16T21:10:45.087Z,96.88
2022-11-16T21:14:06.716Z,96.84
2022-11-16T21:17:09.740Z,98.03
2022-11-16T21:20:26.968Z,98.02
2022-11-16T21:23:32.676Z,98.46
2022-11-16T21:26:35.211Z,99.33
2022-11-16T21:29:38.594Z,99.67
2022-11-16T21:32:40.688Z,99.85
2022-11-16T21:35:42.513Z,99.95
2022-11-16T21:38:45.263Z,99.59
2022-11-16T21:41:47.228Z,100.00
2022-11-16T21:44:49.364Z,100.00
2022-11-16T21:47:51.538Z,100.00
2022-11-16T21:51:05.059Z,100.00
2022-11-16T21:54:07.207Z,100.00
2022-11-16T21:57:09.028Z,100.00
2022-11-16T22:00:11.827Z,100.00
2022-11-16T22:03:14.695Z,100.00
2022-11-16T22:06:35.699Z,100.00
2022-11-16T22:09:41.277Z,100.00
2022-11-16T22:12:43.465Z,100.00
2022-11-16T22:15:45.934Z,100.00
2022-11-16T22:18:48.014Z,100.00
2022-11-16T22:21:49.761Z,100.00
2022-11-16T22:24:52.523Z,100.00
2022-11-16T22:31:17.283Z,100.00
2022-11-16T22:34:19.244Z,100.00
2022-11-16T22:37:22.007Z,100.00
2022-11-16T22:40:24.144Z,100.00
2022-11-16T22:43:28.752Z,100.00
2022-11-16T22:46:30.811Z,100.00
2022-11-16T22:49:32.825Z,100.00
2022-11-16T22:52:34.580Z,100.00
2022-11-16T22:55:37.778Z,100.00
2022-11-16T22:58:39.895Z,100.00
2022-11-16T23:01:41.783Z,100.00
2022-11-16T23:04:43.624Z,100.00
2022-11-16T23:07:45.587Z,100.00
2022-11-16T23:11:05.934Z,100.00
2022-11-16T23:14:30.017Z,100.00
2022-11-16T23:17:32.022Z,100.00
2022-11-16T23:20:53.563Z,100.00
2022-11-16T23:24:24.200Z,100.00
2022-11-16T23:27:32.366Z,100.00
2022-11-16T23:30:35.737Z,100.00
2022-11-16T23:33:47.895Z,100.00
2022-11-16T23:36:49.791Z,99.85
2022-11-16T23:39:51.550Z,98.60
2022-11-16T23:43:12.927Z,97.53
2022-11-16T23:46:14.651Z,98.02
2022-11-16T23:49:16.529Z,97.74
2022-11-16T23:52:18.263Z,97.39
2022-11-16T23:55:19.983Z,97.33
2022-11-16T23:58:21.654Z,97.77
