createdAt,value
2018-11-21T00:01:03.515Z,19.17
2018-11-21T00:03:43.537Z,16.67
2018-11-21T00:06:23.156Z,16.00
2018-11-21T00:09:04.111Z,19.87
2018-11-21T00:11:43.895Z,20.43
2018-11-21T00:14:23.626Z,21.90
2018-11-21T00:17:03.418Z,21.07
2018-11-21T00:19:43.502Z,22.00
2018-11-21T00:22:23.071Z,18.43
2018-11-21T00:25:02.694Z,17.00
2018-11-21T00:27:42.542Z,18.87
2018-11-21T00:30:22.145Z,15.27
2018-11-21T00:33:02.313Z,15.57
2018-11-21T00:35:42.173Z,16.73
2018-11-21T00:38:21.858Z,17.77
2018-11-21T00:41:02.445Z,18.27
2018-11-21T00:43:42.571Z,19.33
2018-11-21T00:46:22.592Z,20.57
2018-11-21T00:49:02.370Z,16.30
2018-11-21T00:51:42.665Z,17.77
2018-11-21T00:54:22.561Z,15.90
2018-11-21T00:57:02.393Z,17.37
2018-11-21T00:59:42.575Z,18.53
2018-11-21T01:02:22.095Z,18.20
2018-11-21T01:05:01.732Z,19.67
2018-11-21T01:07:41.414Z,20.13
2018-11-21T01:10:21.434Z,18.80
2018-11-21T01:13:01.197Z,17.63
2018-11-21T01:15:41.144Z,20.80
2018-11-21T01:18:21.813Z,18.87
2018-11-21T01:21:02.226Z,15.47
2018-11-21T01:23:42.128Z,15.25
2018-11-21T01:26:22.590Z,20.97
2018-11-21T01:29:02.533Z,18.13
2018-11-21T01:31:42.678Z,19.97
2018-11-21T01:34:45.772Z,21.80
2018-11-21T01:37:25.451Z,17.97
2018-11-21T01:40:05.299Z,17.87
2018-11-21T01:42:45.291Z,19.33
2018-11-21T01:45:25.030Z,17.70
2018-11-21T01:48:04.503Z,17.20
2018-11-21T01:50:44.280Z,18.43
2018-11-21T01:53:24.242Z,15.23
2018-11-21T01:56:04.064Z,20.43
2018-11-21T01:58:44.332Z,18.23
2018-11-21T02:01:24.470Z,20.77
2018-11-21T02:04:04.652Z,19.47
2018-11-21T02:06:44.029Z,19.10
2018-11-21T02:09:24.292Z,18.57
2018-11-21T02:12:04.216Z,14.73
2018-11-21T02:14:44.275Z,16.57
2018-11-21T02:17:24.247Z,17.63
2018-11-21T02:20:03.790Z,19.47
2018-11-21T02:22:43.703Z,16.70
2018-11-21T02:25:24.177Z,20.47
2018-11-21T02:28:04.608Z,16.80
2018-11-21T02:30:45.165Z,18.57
2018-11-21T02:33:25.797Z,18.57
2018-11-21T02:36:05.537Z,16.37
2018-11-21T02:38:45.517Z,17.73
2018-11-21T02:41:25.025Z,17.87
2018-11-21T02:44:05.098Z,18.70
2018-11-21T02:46:45.206Z,20.70
2018-11-21T02:49:25.545Z,19.37
2018-11-21T02:52:05.261Z,20.03
2018-11-21T02:54:44.914Z,21.40
2018-11-21T02:57:28.882Z,20.53
2018-11-21T03:00:09.109Z,20.23
2018-11-21T03:02:49.735Z,22.80
2018-11-21T03:05:29.239Z,20.83
2018-11-21T03:08:09.200Z,23.47
2018-11-21T03:10:48.966Z,22.53
2018-11-21T03:13:29.325Z,19.13
2018-11-21T03:16:09.640Z,23.73
2018-11-21T03:18:49.396Z,17.80
2018-11-21T03:21:29.489Z,22.97
2018-11-21T03:24:10.036Z,22.70
2018-11-21T03:26:50.456Z,24.60
2018-11-21T03:29:30.488Z,28.33
2018-11-21T03:32:10.601Z,26.63
2018-11-21T03:34:50.172Z,23.20
2018-11-21T03:37:30.088Z,22.63
2018-11-21T03:40:09.700Z,24.07
2018-11-21T03:42:49.784Z,23.80
2018-11-21T03:45:29.612Z,24.17
2018-11-21T03:48:09.506Z,28.70
2018-11-21T03:50:49.792Z,24.30
2018-11-21T03:53:29.965Z,26.00
2018-11-21T03:56:30.605Z,28.43
2018-11-21T03:59:19.047Z,31.53
2018-11-21T04:01:59.101Z,27.23
2018-11-21T04:04:38.719Z,28.97
2018-11-21T04:07:19.040Z,28.53
2018-11-21T04:09:59.027Z,25.83
2018-11-21T04:12:39.459Z,29.83
2018-11-21T04:15:19.472Z,33.67
2018-11-21T04:17:59.389Z,31.43
2018-11-21T04:20:39.365Z,31.13
2018-11-21T04:23:19.865Z,36.83
2018-11-21T04:25:59.736Z,32.13
2018-11-21T04:28:39.488Z,27.30
2018-11-21T04:31:20.041Z,31.03
2018-11-21T04:34:00.253Z,29.53
2018-11-21T04:36:40.175Z,31.20
2018-11-21T04:39:19.696Z,35.17
2018-11-21T04:41:59.417Z,31.73
2018-11-21T04:44:39.158Z,32.00
2018-11-21T04:47:18.718Z,25.93
2018-11-21T04:49:59.676Z,30.30
2018-11-21T04:52:39.630Z,31.00
2018-11-21T04:55:19.406Z,34.77
2018-11-21T04:57:59.570Z,28.80
2018-11-21T05:00:39.658Z,28.30
2018-11-21T05:03:19.973Z,30.17
2018-11-21T05:05:59.482Z,31.77
2018-11-21T05:08:40.223Z,32.33
2018-11-21T05:11:21.113Z,34.10
2018-11-21T05:14:01.181Z,36.73
2018-11-21T05:16:40.912Z,38.97
2018-11-21T05:19:20.876Z,34.50
2018-11-21T05:22:01.037Z,36.40
2018-11-21T05:24:41.306Z,37.40
2018-11-21T05:27:21.476Z,35.33
2018-11-21T05:30:01.205Z,35.47
2018-11-21T05:32:40.902Z,38.83
2018-11-21T05:35:20.520Z,37.00
2018-11-21T05:38:00.524Z,41.53
2018-11-21T05:40:40.026Z,39.10
2018-11-21T05:43:19.665Z,39.30
2018-11-21T05:45:59.699Z,39.27
2018-11-21T05:48:40.459Z,37.97
2018-11-21T05:51:21.096Z,39.37
2018-11-21T05:54:01.323Z,41.47
2018-11-21T05:56:41.341Z,41.17
2018-11-21T05:59:21.349Z,42.97
2018-11-21T06:02:01.285Z,43.10
2018-11-21T06:04:41.560Z,46.07
2018-11-21T06:07:21.106Z,42.57
2018-11-21T06:10:01.309Z,40.50
2018-11-21T06:12:41.228Z,43.73
2018-11-21T06:15:21.064Z,34.80
2018-11-21T06:20:51.460Z,42.53
2018-11-21T06:26:23.986Z,34.03
2018-11-21T06:29:23.567Z,35.13
2018-11-21T06:32:03.236Z,35.00
2018-11-21T06:34:43.965Z,36.80
2018-11-21T06:37:24.440Z,33.33
2018-11-21T06:40:04.515Z,37.60
2018-11-21T06:43:03.944Z,41.80
2018-11-21T06:45:44.218Z,37.73
2018-11-21T06:48:23.836Z,35.17
2018-11-21T06:51:03.956Z,33.93
2018-11-21T06:53:43.754Z,33.03
2018-11-21T06:56:23.565Z,35.13
2018-11-21T06:59:03.875Z,38.03
2018-11-21T07:01:44.389Z,36.83
2018-11-21T07:04:24.095Z,37.50
2018-11-21T07:07:04.365Z,44.80
2018-11-21T07:09:44.846Z,46.60
2018-11-21T07:12:24.724Z,40.87
2018-11-21T07:15:04.359Z,44.40
2018-11-21T07:17:44.224Z,41.57
2018-11-21T07:20:24.084Z,39.57
2018-11-21T07:23:04.006Z,41.50
2018-11-21T07:25:43.682Z,40.47
2018-11-21T07:28:24.017Z,40.93
2018-11-21T07:31:03.824Z,42.03
2018-11-21T07:33:46.651Z,47.07
2018-11-21T07:36:24.464Z,47.37
2018-11-21T07:39:04.279Z,42.33
2018-11-21T07:41:43.827Z,45.97
2018-11-21T07:44:24.439Z,43.37
2018-11-21T07:47:04.322Z,44.17
2018-11-21T07:49:43.684Z,42.60
2018-11-21T07:52:24.131Z,43.90
2018-11-21T07:55:04.428Z,45.07
2018-11-21T07:57:45.799Z,42.87
2018-11-21T08:00:26.019Z,42.67
2018-11-21T08:03:05.551Z,48.07
2018-11-21T08:05:47.654Z,40.03
2018-11-21T08:08:50.497Z,41.73
2018-11-21T08:11:50.243Z,42.80
2018-11-21T08:14:52.678Z,43.77
2018-11-21T08:17:50.120Z,35.03
2018-11-21T08:20:49.467Z,38.50
2018-11-21T08:23:47.184Z,36.23
2018-11-21T08:26:46.407Z,44.67
2018-11-21T08:29:26.217Z,44.77
2018-11-21T08:32:06.303Z,37.20
2018-11-21T08:34:46.133Z,37.27
2018-11-21T08:37:25.846Z,43.30
2018-11-21T08:40:05.600Z,38.70
2018-11-21T08:42:45.614Z,47.00
2018-11-21T08:45:25.096Z,39.00
2018-11-21T08:48:05.156Z,49.77
2018-11-21T08:50:44.910Z,36.67
2018-11-21T08:53:24.519Z,37.97
2018-11-21T08:56:04.495Z,33.20
2018-11-21T08:58:44.079Z,33.93
2018-11-21T09:01:24.140Z,42.57
2018-11-21T09:04:04.808Z,36.87
2018-11-21T09:06:45.087Z,42.13
2018-11-21T09:09:25.078Z,34.73
2018-11-21T09:12:08.690Z,40.50
2018-11-21T09:14:44.765Z,34.83
2018-11-21T09:17:25.085Z,35.07
2018-11-21T09:20:05.507Z,33.50
2018-11-21T09:22:45.464Z,31.70
2018-11-21T09:25:25.332Z,29.93
2018-11-21T09:28:05.312Z,35.80
2018-11-21T09:30:45.420Z,30.20
2018-11-21T09:33:25.336Z,29.07
2018-11-21T09:35:52.522Z,33.50
2018-11-21T09:38:19.904Z,29.80
2018-11-21T09:40:48.404Z,40.87
2018-11-21T09:43:35.496Z,33.53
2018-11-21T09:46:17.202Z,31.67
2018-11-21T09:49:15.174Z,33.20
2018-11-21T09:51:54.808Z,31.03
2018-11-21T09:54:34.675Z,32.20
2018-11-21T09:57:14.534Z,32.80
2018-11-21T09:59:54.809Z,28.03
2018-11-21T10:02:34.554Z,35.20
2018-11-21T10:05:14.203Z,23.57
2018-11-21T10:07:54.166Z,22.83
2018-11-21T10:10:34.069Z,30.77
2018-11-21T10:13:13.841Z,29.23
2018-11-21T10:15:53.863Z,30.50
2018-11-21T10:18:34.793Z,29.97
2018-11-21T10:21:17.235Z,25.33
2018-11-21T10:23:57.149Z,28.43
2018-11-21T10:26:37.320Z,28.47
2018-11-21T10:29:16.890Z,32.73
2018-11-21T10:31:57.096Z,27.83
2018-11-21T10:34:37.092Z,27.43
2018-11-21T10:37:16.891Z,33.87
2018-11-21T10:39:56.671Z,32.27
2018-11-21T10:42:36.771Z,28.73
2018-11-21T10:45:16.766Z,26.83
2018-11-21T10:47:56.470Z,25.63
2018-11-21T10:50:36.036Z,26.20
2018-11-21T10:53:16.290Z,30.83
2018-11-21T10:55:55.668Z,27.20
2018-11-21T10:58:35.719Z,25.27
2018-11-21T11:01:35.399Z,25.97
2018-11-21T11:04:35.107Z,21.70
2018-11-21T11:07:40.823Z,27.00
2018-11-21T11:10:39.946Z,26.60
2018-11-21T11:13:39.740Z,25.00
2018-11-21T11:16:42.117Z,24.90
2018-11-21T11:19:31.813Z,20.03
2018-11-21T11:22:31.382Z,26.43
2018-11-21T11:25:33.291Z,25.63
2018-11-21T11:28:23.515Z,27.00
2018-11-21T11:31:14.998Z,24.40
2018-11-21T11:33:58.991Z,29.93
2018-11-21T11:36:48.494Z,24.07
2018-11-21T11:39:44.276Z,22.27
2018-11-21T11:42:43.043Z,28.73
2018-11-21T11:45:31.902Z,24.77
2018-11-21T11:48:17.481Z,27.60
2018-11-21T11:51:05.923Z,24.83
2018-11-21T11:54:00.186Z,25.67
2018-11-21T11:56:45.636Z,24.80
2018-11-21T11:59:45.098Z,21.87
2018-11-21T12:02:23.653Z,23.97
2018-11-21T12:05:18.529Z,24.43
2018-11-21T12:08:13.049Z,24.10
2018-11-21T12:10:58.588Z,23.83
2018-11-21T12:13:56.189Z,27.13
2018-11-21T12:17:03.330Z,17.63
2018-11-21T12:19:49.260Z,20.03
2018-11-21T12:22:50.914Z,22.20
2018-11-21T12:25:43.345Z,25.13
2018-11-21T12:28:30.538Z,22.80
2018-11-21T12:31:33.279Z,18.27
2018-11-21T12:34:14.433Z,20.17
2018-11-21T12:36:57.886Z,27.47
2018-11-21T12:39:54.054Z,26.63
2018-11-21T12:43:00.018Z,28.23
2018-11-21T12:45:46.273Z,21.63
2018-11-21T12:48:35.898Z,26.77
2018-11-21T12:51:38.309Z,25.83
2018-11-21T12:54:25.741Z,23.47
2018-11-21T12:57:09.528Z,21.60
2018-11-21T12:59:53.552Z,21.03
2018-11-21T13:02:38.794Z,24.43
2018-11-21T13:05:37.771Z,22.67
2018-11-21T13:08:36.781Z,26.43
2018-11-21T13:11:42.060Z,24.03
2018-11-21T13:14:22.876Z,27.27
2018-11-21T13:16:59.045Z,20.60
2018-11-21T13:19:44.505Z,23.23
