createdAt,value
2023-04-06T00:02:09.062Z,99288.72
2023-04-06T00:04:54.282Z,99285.16
2023-04-06T00:07:39.578Z,99287.16
2023-04-06T00:10:25.758Z,99288.34
2023-04-06T00:13:11.606Z,99284.81
2023-04-06T00:15:57.310Z,99284.81
2023-04-06T00:18:42.704Z,99284.44
2023-04-06T00:21:28.173Z,99285.22
2023-04-06T00:24:13.440Z,99290.41
2023-04-06T00:26:58.794Z,99278.50
2023-04-06T00:29:45.979Z,99284.06
2023-04-06T00:32:31.852Z,99277.72
2023-04-06T00:35:17.462Z,99276.94
2023-04-06T00:38:02.952Z,99276.16
2023-04-06T00:40:48.404Z,99275.38
2023-04-06T00:43:33.720Z,99276.16
2023-04-06T00:46:19.073Z,99273.00
2023-04-06T00:49:04.466Z,99273.81
2023-04-06T00:51:49.812Z,99273.81
2023-04-06T00:54:35.388Z,99275.00
2023-04-06T00:57:21.694Z,99275.00
2023-04-06T01:00:13.861Z,99269.84
2023-04-06T01:03:00.840Z,99270.66
2023-04-06T01:05:59.278Z,99272.22
2023-04-06T01:08:51.802Z,99269.84
2023-04-06T01:11:42.341Z,99271.06
2023-04-06T01:14:30.895Z,99273.06
2023-04-06T01:17:18.839Z,99272.28
2023-04-06T01:20:06.234Z,99273.06
2023-04-06T01:22:51.925Z,99272.28
2023-04-06T01:25:38.169Z,99267.16
2023-04-06T01:28:26.992Z,99266.38
2023-04-06T01:31:26.212Z,99263.59
2023-04-06T01:34:11.739Z,99265.16
2023-04-06T01:36:57.166Z,99267.94
2023-04-06T01:39:46.448Z,99264.38
2023-04-06T01:42:39.337Z,99255.25
2023-04-06T01:45:25.584Z,99255.25
2023-04-06T01:48:14.779Z,99251.69
2023-04-06T01:51:00.699Z,99252.91
2023-04-06T01:53:50.432Z,99250.13
2023-04-06T01:56:37.927Z,99255.69
2023-04-06T01:59:39.892Z,99238.25
2023-04-06T02:02:32.105Z,99250.53
2023-04-06T02:05:21.722Z,99251.34
2023-04-06T02:08:08.927Z,99246.97
2023-04-06T02:10:56.988Z,99251.34
2023-04-06T02:13:53.363Z,99245.78
2023-04-06T02:16:38.767Z,99241.44
2023-04-06T02:19:23.919Z,99235.88
2023-04-06T02:22:09.963Z,99239.88
2023-04-06T02:24:55.899Z,99250.97
2023-04-06T02:27:41.665Z,99248.19
2023-04-06T02:30:27.019Z,99239.88
2023-04-06T02:33:12.449Z,99243.84
2023-04-06T02:36:04.213Z,99243.44
2023-04-06T02:38:49.404Z,99235.50
2023-04-06T02:41:35.897Z,99233.50
2023-04-06T02:44:22.652Z,99237.50
2023-04-06T02:47:07.907Z,99235.50
2023-04-06T02:49:54.256Z,99236.28
2023-04-06T02:52:39.640Z,99231.16
2023-04-06T02:55:24.819Z,99238.28
2023-04-06T02:58:10.353Z,99239.88
2023-04-06T03:01:04.868Z,99238.28
2023-04-06T03:03:50.739Z,99245.06
2023-04-06T03:06:42.156Z,99239.91
2023-04-06T03:09:39.327Z,99244.69
2023-04-06T03:12:24.838Z,99245.09
2023-04-06T03:15:28.949Z,99237.53
2023-04-06T03:18:26.406Z,99239.19
2023-04-06T03:21:13.367Z,99243.09
2023-04-06T03:24:10.609Z,99244.31
2023-04-06T03:26:56.169Z,99240.31
2023-04-06T03:29:42.703Z,99244.31
2023-04-06T03:32:32.204Z,99245.50
2023-04-06T03:35:17.618Z,99250.66
2023-04-06T03:38:02.765Z,99252.66
2023-04-06T03:40:48.413Z,99251.06
2023-04-06T03:43:33.676Z,99249.88
2023-04-06T03:46:19.015Z,99252.66
2023-04-06T03:49:07.982Z,99253.44
2023-04-06T03:51:54.338Z,99255.44
2023-04-06T03:54:39.593Z,99259.75
2023-04-06T03:57:24.917Z,99258.94
2023-04-06T04:01:00.106Z,99266.06
2023-04-06T04:03:54.809Z,99259.59
2023-04-06T04:06:40.472Z,99265.47
2023-04-06T04:09:29.716Z,99260.28
2023-04-06T04:12:17.714Z,99261.81
2023-04-06T04:15:04.085Z,99252.19
2023-04-06T04:17:50.589Z,99255.69
2023-04-06T04:20:36.289Z,99260.03
2023-04-06T04:23:22.088Z,99256.84
2023-04-06T04:26:07.701Z,99267.53
2023-04-06T04:28:54.084Z,99265.56
2023-04-06T04:31:39.587Z,99276.59
2023-04-06T04:34:33.704Z,99274.97
2023-04-06T04:37:19.649Z,99267.72
2023-04-06T04:40:10.922Z,99269.28
2023-04-06T04:43:06.329Z,99275.19
2023-04-06T04:45:53.592Z,99278.34
2023-04-06T04:48:59.355Z,99279.47
2023-04-06T04:51:45.936Z,99273.91
2023-04-06T04:54:36.751Z,99277.06
2023-04-06T04:57:21.985Z,99273.09
2023-04-06T05:00:08.845Z,99271.47
2023-04-06T05:02:56.785Z,99275.38
2023-04-06T05:05:45.686Z,99276.56
2023-04-06T05:08:34.644Z,99279.28
2023-04-06T05:11:20.940Z,99276.88
2023-04-06T05:14:13.403Z,99272.09
2023-04-06T05:16:59.393Z,99275.63
2023-04-06T05:19:46.740Z,99274.50
2023-04-06T05:22:35.339Z,99266.94
2023-04-06T05:25:25.689Z,99279.28
2023-04-06T05:28:16.413Z,99279.34
2023-04-06T05:31:03.193Z,99281.72
2023-04-06T05:33:55.738Z,99283.34
2023-04-06T05:36:50.740Z,99285.78
2023-04-06T05:39:43.722Z,99289.00
2023-04-06T05:42:38.903Z,99290.97
2023-04-06T05:45:24.739Z,99294.19
2023-04-06T05:48:14.277Z,99291.41
2023-04-06T05:50:59.768Z,99297.78
2023-04-06T05:53:52.207Z,99296.22
2023-04-06T05:56:37.630Z,99289.53
2023-04-06T05:59:24.925Z,99289.16
2023-04-06T06:02:11.947Z,99286.81
2023-04-06T06:05:01.302Z,99280.47
2023-04-06T06:07:47.096Z,99279.69
2023-04-06T06:10:32.272Z,99285.66
2023-04-06T06:13:17.527Z,99280.97
2023-04-06T06:16:06.246Z,99286.50
2023-04-06T06:18:55.291Z,99284.94
2023-04-06T06:21:40.935Z,99289.69
2023-04-06T06:24:26.545Z,99279.00
2023-04-06T06:27:12.151Z,99280.59
2023-04-06T06:29:58.467Z,99271.88
2023-04-06T06:32:44.401Z,99277.84
2023-04-06T06:35:30.434Z,99272.72
2023-04-06T06:38:17.559Z,99276.72
2023-04-06T06:41:03.005Z,99275.94
2023-04-06T06:43:51.327Z,99284.69
2023-04-06T06:46:37.031Z,99282.31
2023-04-06T06:49:22.495Z,99280.75
2023-04-06T06:52:07.749Z,99287.09
2023-04-06T06:54:54.426Z,99279.53
2023-04-06T06:57:43.384Z,99275.97
2023-04-06T07:00:31.109Z,99281.16
2023-04-06T07:03:16.605Z,99283.16
2023-04-06T07:06:02.641Z,99280.81
2023-04-06T07:08:48.024Z,99287.16
2023-04-06T07:11:33.514Z,99287.94
2023-04-06T07:14:18.948Z,99288.72
2023-04-06T07:17:05.966Z,99284.72
2023-04-06T07:19:51.672Z,99277.19
2023-04-06T07:22:37.534Z,99279.16
2023-04-06T07:25:25.625Z,99284.72
2023-04-06T07:28:11.545Z,99282.75
2023-04-06T07:30:57.451Z,99277.56
2023-04-06T07:33:43.849Z,99284.69
2023-04-06T07:36:29.663Z,99285.47
2023-04-06T07:39:15.400Z,99287.03
2023-04-06T07:42:01.143Z,99283.03
2023-04-06T07:44:46.974Z,99288.25
2023-04-06T07:47:32.650Z,99284.28
2023-04-06T07:50:18.456Z,99282.28
2023-04-06T07:53:03.953Z,99282.28
2023-04-06T07:55:49.985Z,99275.94
2023-04-06T07:58:35.540Z,99283.03
2023-04-06T08:01:21.149Z,99276.31
2023-04-06T08:04:06.721Z,99279.06
2023-04-06T08:06:52.332Z,99284.19
2023-04-06T08:09:37.686Z,99285.00
2023-04-06T08:12:22.856Z,99284.19
2023-04-06T08:15:08.402Z,99281.00
2023-04-06T08:17:54.012Z,99283.38
2023-04-06T08:20:40.961Z,99276.59
2023-04-06T08:23:26.560Z,99279.00
2023-04-06T08:26:12.118Z,99273.03
2023-04-06T08:28:57.824Z,99271.03
2023-04-06T08:31:43.184Z,99276.97
2023-04-06T08:34:28.556Z,99269.84
2023-04-06T08:37:13.899Z,99269.84
2023-04-06T08:39:59.195Z,99272.63
2023-04-06T08:42:53.181Z,99279.72
2023-04-06T08:45:40.084Z,99269.03
2023-04-06T08:48:26.343Z,99273.41
2023-04-06T08:51:12.938Z,99267.06
2023-04-06T08:54:00.415Z,99263.47
2023-04-06T08:56:47.081Z,99272.63
2023-04-06T08:59:33.556Z,99270.25
2023-04-06T09:02:20.347Z,99274.59
2023-04-06T09:05:06.008Z,99275.81
2023-04-06T09:07:51.517Z,99267.88
2023-04-06T09:10:40.920Z,99283.00
2023-04-06T09:13:26.616Z,99272.66
2023-04-06T09:16:12.192Z,99271.88
2023-04-06T09:19:05.990Z,99273.44
2023-04-06T09:21:51.394Z,99273.88
2023-04-06T09:24:49.631Z,99277.84
2023-04-06T09:27:37.276Z,99276.66
2023-04-06T09:30:22.787Z,99270.31
2023-04-06T09:33:08.312Z,99270.31
2023-04-06T09:35:54.203Z,99263.19
2023-04-06T09:38:52.587Z,99271.13
2023-04-06T09:41:37.982Z,99263.19
2023-04-06T09:44:25.100Z,99267.53
2023-04-06T09:47:10.489Z,99273.09
2023-04-06T09:49:59.910Z,99268.34
2023-04-06T09:52:51.099Z,99264.75
2023-04-06T09:55:43.815Z,99264.38
2023-04-06T09:58:35.340Z,99255.63
2023-04-06T10:01:21.829Z,99257.63
2023-04-06T10:04:28.753Z,99248.88
2023-04-06T10:07:16.574Z,99251.66
2023-04-06T10:10:06.656Z,99244.09
2023-04-06T10:12:52.541Z,99258.72
2023-04-06T10:15:41.278Z,99250.41
2023-04-06T10:18:26.716Z,99245.63
2023-04-06T10:21:24.558Z,99246.75
2023-04-06T10:24:11.935Z,99249.53
2023-04-06T10:27:03.431Z,99236.00
2023-04-06T10:29:52.266Z,99234.78
2023-04-06T10:32:39.285Z,99241.56
2023-04-06T10:35:26.385Z,99239.94
2023-04-06T10:38:14.633Z,99239.16
2023-04-06T10:41:05.746Z,99239.16
2023-04-06T10:43:57.924Z,99235.16
2023-04-06T10:46:53.862Z,99240.72
2023-04-06T10:49:39.293Z,99233.59
2023-04-06T10:52:25.866Z,99232.38
2023-04-06T10:55:13.112Z,99231.19
2023-04-06T10:57:58.424Z,99231.19
2023-04-06T11:00:51.584Z,99234.38
2023-04-06T11:03:46.945Z,99228.03
2023-04-06T11:06:33.552Z,99218.47
2023-04-06T11:09:27.067Z,99232.81
2023-04-06T11:12:26.051Z,99226.44
2023-04-06T11:15:11.506Z,99232.00
2023-04-06T11:17:57.117Z,99224.47
2023-04-06T11:20:48.937Z,99226.44
2023-04-06T11:23:34.345Z,99211.00
2023-04-06T11:26:19.652Z,99220.91
2023-04-06T11:29:06.271Z,99220.13
2023-04-06T11:31:58.931Z,99209.00
2023-04-06T11:34:44.202Z,99213.78
2023-04-06T11:37:30.019Z,99214.56
2023-04-06T11:40:15.551Z,99210.22
2023-04-06T11:43:01.131Z,99202.66
2023-04-06T11:45:46.459Z,99201.44
2023-04-06T11:48:32.534Z,99196.25
2023-04-06T11:51:27.569Z,99191.91
2023-04-06T11:54:14.026Z,99188.34
2023-04-06T11:56:59.372Z,99187.50
2023-04-06T11:59:44.744Z,99187.50
2023-04-06T12:02:30.526Z,99193.84
2023-04-06T12:05:16.045Z,99190.63
2023-04-06T12:08:03.263Z,99174.75
2023-04-06T12:10:49.221Z,99174.75
2023-04-06T12:13:35.008Z,99183.09
2023-04-06T12:16:20.657Z,99179.53
2023-04-06T12:19:06.387Z,99177.88
2023-04-06T12:21:51.808Z,99180.66
2023-04-06T12:24:37.502Z,99166.78
2023-04-06T12:27:23.149Z,99162.78
2023-04-06T12:30:09.474Z,99169.13
2023-04-06T12:32:55.116Z,99163.13
2023-04-06T12:35:40.841Z,99161.94
2023-04-06T12:38:27.302Z,99161.94
2023-04-06T12:41:13.378Z,99158.78
2023-04-06T12:44:00.504Z,99154.78
2023-04-06T12:46:46.548Z,99154.00
2023-04-06T12:49:32.746Z,99149.22
2023-04-06T12:52:18.273Z,99150.81
2023-04-06T12:55:05.912Z,99150.81
2023-04-06T12:57:51.721Z,99139.69
2023-04-06T13:00:37.927Z,99134.16
2023-04-06T13:03:23.595Z,99134.91
2023-04-06T13:06:09.543Z,99134.91
2023-04-06T13:08:55.757Z,99132.50
2023-04-06T13:11:42.410Z,99140.41
2023-04-06T13:14:27.928Z,99135.22
2023-04-06T13:17:13.329Z,99132.44
2023-04-06T13:19:59.081Z,99124.81
2023-04-06T13:22:44.312Z,99132.38
2023-04-06T13:25:30.758Z,99127.72
2023-04-06T13:28:16.141Z,99124.16
2023-04-06T13:31:03.040Z,99126.94
2023-04-06T13:33:48.596Z,99117.84
2023-04-06T13:36:33.889Z,99113.47
2023-04-06T13:39:19.201Z,99115.78
2023-04-06T13:42:05.044Z,99110.88
2023-04-06T13:44:51.745Z,99107.56
2023-04-06T13:47:37.626Z,99100.81
2023-04-06T13:50:23.183Z,99103.16
2023-04-06T13:53:08.679Z,99106.28
2023-04-06T13:55:57.018Z,99103.44
2023-04-06T13:58:42.504Z,99100.59
2023-04-06T14:01:28.233Z,99098.16
2023-04-06T14:04:13.502Z,99104.41
2023-04-06T14:07:00.317Z,99094.44
2023-04-06T14:09:45.885Z,99095.91
2023-04-06T14:12:32.771Z,99099.06
2023-04-06T14:15:18.529Z,99097.44
2023-04-06T14:18:04.209Z,99101.34
2023-04-06T14:20:56.871Z,99092.56
2023-04-06T14:23:42.411Z,99099.25
2023-04-06T14:26:28.640Z,99101.97
2023-04-06T14:29:14.364Z,99096.75
2023-04-06T14:32:01.115Z,99094.75
2023-04-06T14:34:46.812Z,99099.09
2023-04-06T14:37:31.997Z,99092.31
2023-04-06T14:40:17.431Z,99093.91
2023-04-06T14:43:02.892Z,99091.00
2023-04-06T14:45:48.583Z,99086.56
2023-04-06T14:48:33.980Z,99074.25
2023-04-06T14:51:19.401Z,99081.72
2023-04-06T14:54:06.863Z,99080.53
2023-04-06T14:56:53.310Z,99074.50
2023-04-06T14:59:40.280Z,99073.31
2023-04-06T15:02:26.372Z,99073.66
2023-04-06T15:05:12.326Z,99082.78
2023-04-06T15:07:57.615Z,99074.78
2023-04-06T15:10:43.167Z,99070.41
2023-04-06T15:13:28.463Z,99069.63
2023-04-06T15:16:15.504Z,99077.22
2023-04-06T15:19:01.635Z,99068.84
2023-04-06T15:21:47.377Z,99062.41
2023-04-06T15:24:32.678Z,99074.34
2023-04-06T15:27:17.915Z,99072.69
2023-04-06T15:30:03.628Z,99073.47
2023-04-06T15:33:08.983Z,99069.84
2023-04-06T15:35:54.690Z,99074.25
2023-04-06T15:38:39.884Z,99070.69
2023-04-06T15:41:27.002Z,99072.69
2023-04-06T15:44:12.788Z,99072.28
2023-04-06T15:46:58.694Z,99069.91
2023-04-06T15:49:44.454Z,99070.69
2023-04-06T15:52:29.732Z,99067.13
2023-04-06T15:55:14.939Z,99069.91
2023-04-06T15:58:00.252Z,99072.69
2023-04-06T16:00:45.821Z,99071.13
2023-04-06T16:03:31.667Z,99072.34
2023-04-06T16:06:17.436Z,99074.78
2023-04-06T16:09:03.441Z,99070.41
2023-04-06T16:11:48.983Z,99069.22
2023-04-06T16:14:34.187Z,99071.22
2023-04-06T16:17:20.002Z,99072.78
2023-04-06T16:20:06.022Z,99079.13
2023-04-06T16:22:51.785Z,99074.78
2023-04-06T16:25:36.976Z,99077.56
2023-04-06T16:28:23.448Z,99077.13
2023-04-06T16:31:17.437Z,99069.63
2023-04-06T16:34:02.768Z,99074.44
2023-04-06T16:36:48.260Z,99074.78
2023-04-06T16:39:33.755Z,99074.00
2023-04-06T16:42:20.757Z,99075.91
2023-04-06T16:45:06.879Z,99075.13
2023-04-06T16:47:52.215Z,99065.56
2023-04-06T16:50:37.518Z,99074.25
2023-04-06T16:53:22.770Z,99069.50
2023-04-06T16:59:00.375Z,99073.41
2023-04-06T17:01:45.832Z,99073.41
2023-04-06T17:04:31.341Z,99075.88
2023-04-06T17:07:16.964Z,99067.13
2023-04-06T17:10:03.720Z,99073.47
2023-04-06T17:12:49.718Z,99071.13
2023-04-06T17:15:35.263Z,99066.44
2023-04-06T17:18:20.798Z,99073.56
2023-04-06T17:21:14.324Z,99070.75
2023-04-06T17:24:00.012Z,99074.78
2023-04-06T17:26:45.230Z,99070.41
2023-04-06T17:29:31.386Z,99074.78
2023-04-06T17:32:16.695Z,99076.78
2023-04-06T17:35:01.976Z,99075.63
2023-04-06T17:37:48.039Z,99082.78
2023-04-06T17:40:33.633Z,99085.97
2023-04-06T17:43:19.382Z,99087.09
2023-04-06T17:46:05.730Z,99101.03
2023-04-06T17:48:53.162Z,99099.81
2023-04-06T17:51:39.082Z,99090.25
2023-04-06T17:54:24.582Z,99106.50
2023-04-06T17:57:09.846Z,99104.50
2023-04-06T17:59:55.373Z,99108.88
2023-04-06T18:02:41.320Z,99111.66
2023-04-06T18:05:26.926Z,99111.66
2023-04-06T18:08:14.350Z,99110.84
2023-04-06T18:11:01.334Z,99123.16
2023-04-06T18:13:47.625Z,99121.94
2023-04-06T18:19:23.884Z,99131.06
2023-04-06T18:22:10.596Z,99133.84
2023-04-06T18:24:56.327Z,99127.50
2023-04-06T18:27:41.916Z,99131.84
2023-04-06T18:30:27.253Z,99133.06
2023-04-06T18:33:12.433Z,99135.47
2023-04-06T18:35:57.712Z,99136.28
2023-04-06T18:38:48.080Z,99140.25
2023-04-06T18:41:34.719Z,99137.91
2023-04-06T18:44:20.184Z,99139.56
2023-04-06T18:47:06.607Z,99141.56
2023-04-06T18:49:52.077Z,99146.78
2023-04-06T18:52:38.412Z,99143.22
2023-04-06T18:55:24.132Z,99146.78
2023-04-06T18:58:09.340Z,99150.44
2023-04-06T19:00:55.018Z,99146.06
2023-04-06T19:03:40.877Z,99155.19
2023-04-06T19:06:29.190Z,99157.63
2023-04-06T19:09:15.009Z,99152.50
2023-04-06T19:12:00.312Z,99149.38
2023-04-06T19:14:51.681Z,99151.78
2023-04-06T19:17:38.118Z,99151.44
2023-04-06T19:20:23.894Z,99153.00
2023-04-06T19:23:09.486Z,99153.78
2023-04-06T19:25:56.648Z,99154.16
2023-04-06T19:28:42.337Z,99149.38
2023-04-06T19:31:28.009Z,99155.78
2023-04-06T19:34:17.674Z,99153.44
2023-04-06T19:37:03.234Z,99152.22
2023-04-06T19:39:48.707Z,99152.31
2023-04-06T19:42:34.638Z,99154.75
2023-04-06T19:45:20.310Z,99156.38
2023-04-06T19:48:05.921Z,99160.78
2023-04-06T19:50:55.080Z,99158.09
2023-04-06T19:53:40.539Z,99149.03
2023-04-06T19:56:26.095Z,99150.69
2023-04-06T19:59:11.943Z,99154.00
2023-04-06T20:01:57.209Z,99152.81
2023-04-06T20:04:42.960Z,99156.41
2023-04-06T20:07:28.542Z,99160.03
2023-04-06T20:10:14.402Z,99156.47
2023-04-06T20:13:01.542Z,99154.91
2023-04-06T20:15:46.980Z,99156.53
2023-04-06T20:18:32.546Z,99153.06
2023-04-06T20:21:18.597Z,99154.25
2023-04-06T20:24:04.620Z,99156.69
2023-04-06T20:26:51.541Z,99152.78
2023-04-06T20:29:37.447Z,99157.97
2023-04-06T20:32:23.766Z,99161.16
2023-04-06T20:35:10.374Z,99160.47
2023-04-06T20:37:56.408Z,99159.34
2023-04-06T20:40:45.265Z,99162.97
2023-04-06T20:44:15.198Z,99157.81
2023-04-06T20:46:37.353Z,99155.44
2023-04-06T20:49:24.398Z,99154.69
2023-04-06T20:52:11.353Z,99157.09
2023-04-06T20:54:57.309Z,99155.50
2023-04-06T20:57:44.407Z,99155.50
2023-04-06T21:00:30.132Z,99143.63
2023-04-06T21:03:20.051Z,99148.41
2023-04-06T21:06:07.555Z,99151.19
2023-04-06T21:08:52.754Z,99153.97
2023-04-06T21:11:38.260Z,99148.41
2023-04-06T21:14:24.016Z,99146.81
2023-04-06T21:17:11.481Z,99149.59
2023-04-06T21:19:57.024Z,99149.59
2023-04-06T21:22:42.386Z,99148.41
2023-04-06T21:25:27.847Z,99147.19
2023-04-06T21:28:13.641Z,99149.97
2023-04-06T21:30:59.823Z,99148.75
2023-04-06T21:33:45.912Z,99147.94
2023-04-06T21:36:33.198Z,99147.19
2023-04-06T21:39:18.761Z,99151.53
2023-04-06T21:42:06.391Z,99144.41
2023-04-06T21:44:52.264Z,99140.06
2023-04-06T21:47:38.030Z,99143.63
2023-04-06T21:50:25.938Z,99144.41
2023-04-06T21:53:11.475Z,99139.25
2023-04-06T21:55:57.807Z,99133.38
2023-04-06T21:58:43.089Z,99132.56
2023-04-06T22:01:28.389Z,99128.66
2023-04-06T22:04:13.790Z,99132.66
2023-04-06T22:06:59.417Z,99137.44
2023-04-06T22:09:50.819Z,99127.09
2023-04-06T22:12:38.022Z,99130.28
2023-04-06T22:15:23.451Z,99129.50
2023-04-06T22:18:08.626Z,99125.97
2023-04-06T22:20:54.807Z,99124.38
2023-04-06T22:23:42.506Z,99130.34
2023-04-06T22:26:28.229Z,99130.34
2023-04-06T22:29:13.417Z,99128.78
2023-04-06T22:31:58.798Z,99128.00
2023-04-06T22:34:44.121Z,99122.47
2023-04-06T22:37:29.516Z,99116.53
2023-04-06T22:40:14.791Z,99112.19
2023-04-06T22:43:00.213Z,99119.72
2023-04-06T22:45:45.731Z,99113.41
2023-04-06T22:48:31.347Z,99113.41
2023-04-06T22:51:16.597Z,99115.41
2023-04-06T22:54:02.029Z,99109.03
2023-04-06T22:56:47.459Z,99106.72
2023-04-06T22:59:32.612Z,99107.47
2023-04-06T23:02:18.319Z,99109.47
2023-04-06T23:05:03.744Z,99101.94
2023-04-06T23:07:49.062Z,99108.25
2023-04-06T23:10:34.439Z,99110.25
2023-04-06T23:13:19.540Z,99105.47
2023-04-06T23:16:05.615Z,99102.72
2023-04-06T23:18:51.195Z,99109.47
2023-04-06T23:21:36.577Z,99107.47
2023-04-06T23:24:22.506Z,99102.34
2023-04-06T23:27:07.774Z,99101.94
2023-04-06T23:29:54.237Z,99090.81
2023-04-06T23:32:39.620Z,99096.38
2023-04-06T23:35:25.143Z,99090.03
2023-04-06T23:38:10.571Z,99089.25
2023-04-06T23:40:56.043Z,99085.69
2023-04-06T23:43:41.750Z,99084.91
2023-04-06T23:46:27.135Z,99086.13
2023-04-06T23:49:13.037Z,99079.34
2023-04-06T23:51:58.388Z,99082.91
2023-04-06T23:54:43.570Z,99082.13
2023-04-06T23:57:28.957Z,99080.56
