createdAt,value
2023-01-17T00:02:23.131Z,20.50
2023-01-17T00:05:09.980Z,20.40
2023-01-17T00:07:56.064Z,20.40
2023-01-17T00:10:27.889Z,20.40
2023-01-17T00:12:59.982Z,20.40
2023-01-17T00:15:31.543Z,20.30
2023-01-17T00:18:01.852Z,20.30
2023-01-17T00:20:50.800Z,20.30
2023-01-17T00:23:39.873Z,20.30
2023-01-17T00:26:16.809Z,20.30
2023-01-17T00:28:45.915Z,20.30
2023-01-17T00:31:16.175Z,20.30
2023-01-17T00:33:45.321Z,20.30
2023-01-17T00:36:13.837Z,20.40
2023-01-17T00:38:41.824Z,20.40
2023-01-17T00:41:12.857Z,20.50
2023-01-17T00:43:59.514Z,20.50
2023-01-17T00:46:46.401Z,20.50
2023-01-17T00:49:33.942Z,20.60
2023-01-17T00:52:20.359Z,20.60
2023-01-17T00:55:06.666Z,20.60
2023-01-17T00:57:53.300Z,20.60
2023-01-17T01:00:39.868Z,20.60
2023-01-17T01:03:28.129Z,20.70
2023-01-17T01:06:15.825Z,20.70
2023-01-17T01:09:02.200Z,20.70
2023-01-17T01:11:48.613Z,20.80
2023-01-17T01:14:34.920Z,20.80
2023-01-17T01:17:21.008Z,20.80
2023-01-17T01:20:07.418Z,20.80
2023-01-17T01:22:54.864Z,20.90
2023-01-17T01:25:41.155Z,20.90
2023-01-17T01:28:32.000Z,20.90
2023-01-17T01:31:19.085Z,20.90
2023-01-17T01:33:48.302Z,21.00
2023-01-17T01:36:17.373Z,21.00
2023-01-17T01:38:48.305Z,21.00
2023-01-17T01:41:17.487Z,21.10
2023-01-17T01:43:49.207Z,21.10
2023-01-17T01:46:24.651Z,21.10
2023-01-17T01:48:57.677Z,21.10
2023-01-17T01:51:34.088Z,21.10
2023-01-17T01:54:16.095Z,21.20
2023-01-17T01:56:47.862Z,21.10
2023-01-17T01:59:22.164Z,21.10
2023-01-17T02:01:53.769Z,21.10
2023-01-17T02:04:24.546Z,21.10
2023-01-17T02:06:59.877Z,21.10
2023-01-17T02:09:30.166Z,21.10
2023-01-17T02:12:00.188Z,21.10
2023-01-17T02:14:29.031Z,21.10
2023-01-17T02:17:13.901Z,21.00
2023-01-17T02:20:40.582Z,21.00
2023-01-17T02:24:03.022Z,21.00
2023-01-17T02:26:56.872Z,21.00
2023-01-17T02:30:20.107Z,21.00
2023-01-17T02:33:03.678Z,21.10
2023-01-17T02:35:47.480Z,21.00
2023-01-17T02:38:31.613Z,20.90
2023-01-17T02:41:07.913Z,21.00
2023-01-17T02:43:38.677Z,21.00
2023-01-17T02:46:09.821Z,21.00
2023-01-17T02:48:40.974Z,20.90
2023-01-17T02:51:47.783Z,20.90
2023-01-17T02:54:59.821Z,20.90
2023-01-17T02:58:01.258Z,20.90
2023-01-17T03:00:51.913Z,21.00
2023-01-17T03:03:30.113Z,21.00
2023-01-17T03:06:11.816Z,21.10
2023-01-17T03:08:44.556Z,21.10
2023-01-17T03:11:15.588Z,21.10
2023-01-17T03:13:44.681Z,21.10
2023-01-17T03:16:19.894Z,21.10
2023-01-17T03:18:49.353Z,21.10
2023-01-17T03:21:19.547Z,21.10
2023-01-17T03:23:48.712Z,21.10
2023-01-17T03:26:18.200Z,21.10
2023-01-17T03:28:47.282Z,21.20
2023-01-17T03:31:17.084Z,21.10
2023-01-17T03:33:46.163Z,21.00
2023-01-17T03:36:15.462Z,21.00
2023-01-17T03:38:45.878Z,21.10
2023-01-17T03:41:14.769Z,21.00
2023-01-17T03:43:43.847Z,21.00
2023-01-17T03:46:22.208Z,21.00
2023-01-17T03:48:51.747Z,21.10
2023-01-17T03:51:20.666Z,21.10
2023-01-17T03:53:52.085Z,21.10
2023-01-17T03:56:21.173Z,21.00
2023-01-17T03:58:51.528Z,21.00
2023-01-17T04:01:20.545Z,21.00
2023-01-17T04:03:49.848Z,21.00
2023-01-17T04:06:18.628Z,21.00
2023-01-17T04:08:47.677Z,21.00
2023-01-17T04:11:17.953Z,21.10
2023-01-17T04:13:47.025Z,21.00
2023-01-17T04:16:19.346Z,21.00
2023-01-17T04:18:48.624Z,21.00
2023-01-17T04:21:17.389Z,21.00
2023-01-17T04:23:46.526Z,21.00
2023-01-17T04:26:15.477Z,21.00
2023-01-17T04:28:45.889Z,21.00
2023-01-17T04:31:17.874Z,21.00
2023-01-17T04:33:47.012Z,20.90
2023-01-17T04:36:15.835Z,20.90
2023-01-17T04:38:45.152Z,20.90
2023-01-17T04:41:14.091Z,20.90
2023-01-17T04:43:43.160Z,21.00
2023-01-17T04:46:13.310Z,21.00
2023-01-17T04:48:42.373Z,21.00
2023-01-17T04:51:11.138Z,20.90
2023-01-17T04:53:40.269Z,20.90
2023-01-17T04:56:09.381Z,20.90
2023-01-17T04:58:38.465Z,20.90
2023-01-17T05:01:10.007Z,20.90
2023-01-17T05:03:40.607Z,21.00
2023-01-17T05:06:09.521Z,20.90
2023-01-17T05:08:38.575Z,20.90
2023-01-17T05:11:07.676Z,20.90
2023-01-17T05:13:36.955Z,20.90
2023-01-17T05:16:06.368Z,20.90
2023-01-17T05:18:35.652Z,20.90
2023-01-17T05:21:06.331Z,20.90
2023-01-17T05:23:35.378Z,20.80
2023-01-17T05:26:04.312Z,20.90
2023-01-17T05:28:33.400Z,20.90
2023-01-17T05:31:02.251Z,20.80
2023-01-17T05:33:31.335Z,20.70
2023-01-17T05:36:00.161Z,20.70
2023-01-17T05:38:30.941Z,20.70
2023-01-17T05:41:02.654Z,20.70
2023-01-17T05:43:31.858Z,20.70
2023-01-17T05:46:00.747Z,20.60
2023-01-17T05:48:29.851Z,20.60
2023-01-17T05:50:58.667Z,20.60
2023-01-17T05:53:27.729Z,20.60
2023-01-17T05:55:57.927Z,20.60
2023-01-17T05:58:27.287Z,20.50
2023-01-17T06:00:57.263Z,20.50
2023-01-17T06:03:26.771Z,20.50
2023-01-17T06:05:55.537Z,20.50
2023-01-17T06:08:24.627Z,20.50
2023-01-17T06:10:53.441Z,20.50
2023-01-17T06:13:23.852Z,20.40
2023-01-17T06:15:52.654Z,20.40
2023-01-17T06:18:21.725Z,20.40
2023-01-17T06:20:55.173Z,20.40
2023-01-17T06:23:25.893Z,20.40
2023-01-17T06:25:54.732Z,20.40
2023-01-17T06:28:25.688Z,20.30
2023-01-17T06:30:54.508Z,20.40
2023-01-17T06:33:24.347Z,20.40
2023-01-17T06:35:54.851Z,20.40
2023-01-17T06:38:23.940Z,20.40
2023-01-17T06:40:52.787Z,20.30
2023-01-17T06:43:21.884Z,20.30
2023-01-17T06:45:52.072Z,20.30
2023-01-17T06:48:21.427Z,20.30
2023-01-17T06:50:50.232Z,20.30
2023-01-17T06:53:19.342Z,20.20
2023-01-17T06:55:48.175Z,20.20
2023-01-17T06:58:17.335Z,20.20
2023-01-17T07:00:46.235Z,20.20
2023-01-17T07:03:21.667Z,20.20
2023-01-17T07:05:50.897Z,20.20
2023-01-17T07:08:20.879Z,20.20
2023-01-17T07:10:50.228Z,20.20
2023-01-17T07:13:19.375Z,20.20
2023-01-17T07:15:48.201Z,20.20
2023-01-17T07:18:20.740Z,20.20
2023-01-17T07:20:50.256Z,20.20
2023-01-17T07:23:21.393Z,20.20
2023-01-17T07:25:53.780Z,20.30
2023-01-17T07:28:23.232Z,20.30
2023-01-17T07:30:53.297Z,20.30
2023-01-17T07:33:24.153Z,20.30
2023-01-17T07:35:53.027Z,20.30
2023-01-17T07:38:22.138Z,20.30
2023-01-17T07:40:50.909Z,20.40
2023-01-17T07:43:20.015Z,20.40
2023-01-17T07:45:51.842Z,20.40
2023-01-17T07:48:24.878Z,20.40
2023-01-17T07:50:55.841Z,20.40
2023-01-17T07:53:26.674Z,20.50
2023-01-17T07:55:55.892Z,20.50
2023-01-17T07:58:24.904Z,20.50
2023-01-17T08:00:53.868Z,20.60
2023-01-17T08:03:24.339Z,20.60
2023-01-17T08:05:57.688Z,20.60
2023-01-17T08:08:26.925Z,20.60
2023-01-17T08:10:55.902Z,20.60
2023-01-17T08:13:25.298Z,20.60
2023-01-17T08:15:54.588Z,20.60
2023-01-17T08:18:25.174Z,20.60
2023-01-17T08:20:54.256Z,20.60
2023-01-17T08:23:23.505Z,20.70
2023-01-17T08:25:52.406Z,20.80
2023-01-17T08:28:21.640Z,20.80
2023-01-17T08:30:50.451Z,20.90
2023-01-17T08:33:19.669Z,21.00
2023-01-17T08:35:56.331Z,21.10
2023-01-17T08:38:25.561Z,21.20
2023-01-17T08:40:54.898Z,21.20
2023-01-17T08:43:23.952Z,21.20
2023-01-17T08:45:56.063Z,21.30
2023-01-17T08:48:25.891Z,21.30
2023-01-17T08:50:56.317Z,21.40
2023-01-17T08:53:25.441Z,21.40
2023-01-17T08:56:00.471Z,21.50
2023-01-17T08:58:31.471Z,21.50
2023-01-17T09:01:03.180Z,21.60
2023-01-17T09:03:34.050Z,21.60
2023-01-17T09:06:07.510Z,21.60
2023-01-17T09:08:37.292Z,21.70
2023-01-17T09:11:07.814Z,21.70
2023-01-17T09:13:37.754Z,21.70
2023-01-17T09:16:07.850Z,21.80
2023-01-17T09:18:37.977Z,21.80
2023-01-17T09:21:17.347Z,21.80
2023-01-17T09:23:46.923Z,21.90
2023-01-17T09:26:21.673Z,21.90
2023-01-17T09:28:52.288Z,22.00
2023-01-17T09:31:23.523Z,22.00
2023-01-17T09:33:54.515Z,22.00
2023-01-17T09:36:28.816Z,21.90
2023-01-17T09:38:59.107Z,21.90
2023-01-17T09:41:31.614Z,21.90
2023-01-17T09:44:14.393Z,21.80
2023-01-17T09:46:47.507Z,21.90
2023-01-17T09:49:36.454Z,21.80
2023-01-17T09:52:13.183Z,21.90
2023-01-17T09:54:46.345Z,21.90
2023-01-17T09:57:34.757Z,21.90
2023-01-17T10:00:22.079Z,21.90
2023-01-17T10:03:43.342Z,21.90
2023-01-17T10:06:27.748Z,22.00
2023-01-17T10:09:31.595Z,21.90
2023-01-17T10:12:31.012Z,21.90
2023-01-17T10:15:28.683Z,22.00
2023-01-17T10:18:29.931Z,21.90
2023-01-17T10:21:12.147Z,21.90
2023-01-17T10:24:26.152Z,21.90
2023-01-17T10:26:57.245Z,21.80
2023-01-17T10:29:36.181Z,21.80
2023-01-17T10:32:05.457Z,21.80
2023-01-17T10:34:43.807Z,21.90
2023-01-17T10:37:22.144Z,21.90
2023-01-17T10:39:57.457Z,22.00
2023-01-17T10:42:39.177Z,22.00
2023-01-17T10:45:21.790Z,22.00
2023-01-17T10:48:03.299Z,22.00
2023-01-17T10:50:53.704Z,22.00
2023-01-17T10:53:45.577Z,22.00
2023-01-17T10:56:21.304Z,22.00
2023-01-17T10:59:03.562Z,22.10
2023-01-17T11:01:32.718Z,22.10
2023-01-17T11:04:01.624Z,22.10
2023-01-17T11:06:33.292Z,22.10
2023-01-17T11:09:03.589Z,22.10
2023-01-17T11:11:38.105Z,22.10
2023-01-17T11:14:19.620Z,22.10
2023-01-17T11:17:02.293Z,22.10
2023-01-17T11:19:36.206Z,22.10
2023-01-17T11:22:09.436Z,22.10
2023-01-17T11:24:45.277Z,22.10
2023-01-17T11:27:27.047Z,22.00
2023-01-17T11:30:16.848Z,22.00
2023-01-17T11:32:53.966Z,22.10
2023-01-17T11:35:26.116Z,22.10
2023-01-17T11:38:06.178Z,22.00
2023-01-17T11:40:41.420Z,22.10
2023-01-17T11:43:25.679Z,22.10
2023-01-17T11:46:14.560Z,22.10
2023-01-17T11:48:49.094Z,22.20
2023-01-17T11:51:27.910Z,22.20
2023-01-17T11:54:17.943Z,22.20
2023-01-17T11:56:47.150Z,22.20
2023-01-17T11:59:31.602Z,22.20
2023-01-17T12:03:07.354Z,22.20
2023-01-17T12:05:58.027Z,22.20
2023-01-17T12:08:51.359Z,22.30
2023-01-17T12:11:35.974Z,22.30
2023-01-17T12:14:19.530Z,22.30
2023-01-17T12:17:11.587Z,22.30
2023-01-17T12:20:04.860Z,22.30
2023-01-17T12:23:05.627Z,22.40
2023-01-17T12:25:57.701Z,22.30
2023-01-17T12:29:34.811Z,22.30
2023-01-17T12:32:29.438Z,22.30
2023-01-17T12:35:09.450Z,22.30
2023-01-17T12:37:41.996Z,22.30
2023-01-17T12:40:24.010Z,22.30
2023-01-17T12:43:02.549Z,22.30
2023-01-17T12:45:39.648Z,22.40
2023-01-17T12:48:16.180Z,22.40
2023-01-17T12:50:53.756Z,22.40
2023-01-17T12:53:36.400Z,22.40
2023-01-17T12:56:13.749Z,22.40
2023-01-17T12:58:48.334Z,22.40
2023-01-17T13:01:28.833Z,22.40
2023-01-17T13:04:18.679Z,22.40
2023-01-17T13:07:03.470Z,22.40
2023-01-17T13:09:43.855Z,22.40
2023-01-17T13:12:17.183Z,22.40
2023-01-17T13:14:48.006Z,22.40
2023-01-17T13:17:36.110Z,22.40
2023-01-17T13:20:22.695Z,22.40
2023-01-17T13:22:53.199Z,22.30
2023-01-17T13:25:43.939Z,22.30
2023-01-17T13:28:28.856Z,22.30
2023-01-17T13:31:28.943Z,22.30
2023-01-17T13:34:45.088Z,22.30
2023-01-17T13:37:53.167Z,22.30
2023-01-17T13:40:37.544Z,22.40
2023-01-17T13:43:14.499Z,22.40
2023-01-17T13:45:54.624Z,22.40
2023-01-17T13:48:31.020Z,22.40
2023-01-17T13:51:03.689Z,22.40
2023-01-17T13:53:59.497Z,22.40
2023-01-17T13:56:37.097Z,22.30
2023-01-17T13:59:30.755Z,22.30
2023-01-17T14:01:59.883Z,22.30
2023-01-17T14:05:09.057Z,22.30
2023-01-17T14:07:48.516Z,22.30
2023-01-17T14:10:33.721Z,22.30
2023-01-17T14:13:04.783Z,22.30
2023-01-17T14:15:49.720Z,22.20
2023-01-17T14:18:35.069Z,22.20
2023-01-17T14:21:13.660Z,22.20
2023-01-17T14:24:04.610Z,22.20
2023-01-17T14:26:47.772Z,22.20
2023-01-17T14:29:52.244Z,22.20
2023-01-17T14:32:25.100Z,22.10
2023-01-17T14:34:55.309Z,22.10
2023-01-17T14:37:42.694Z,22.00
2023-01-17T14:40:22.390Z,22.00
2023-01-17T14:43:02.619Z,21.90
2023-01-17T14:45:35.011Z,21.90
2023-01-17T14:48:07.544Z,21.80
2023-01-17T14:50:41.753Z,21.80
2023-01-17T14:53:20.200Z,21.70
2023-01-17T14:55:59.492Z,21.70
2023-01-17T14:58:32.437Z,21.60
2023-01-17T15:01:05.698Z,21.60
2023-01-17T15:03:45.183Z,21.50
2023-01-17T15:06:19.732Z,21.50
2023-01-17T15:08:50.042Z,21.40
2023-01-17T15:11:24.930Z,21.40
2023-01-17T15:13:59.238Z,21.30
2023-01-17T15:16:33.764Z,21.30
2023-01-17T15:19:04.084Z,21.30
2023-01-17T15:21:40.558Z,21.20
2023-01-17T15:24:17.704Z,21.20
2023-01-17T15:26:47.336Z,21.10
2023-01-17T15:29:25.996Z,21.00
2023-01-17T15:31:58.833Z,20.90
2023-01-17T15:34:30.848Z,20.90
2023-01-17T15:37:04.240Z,20.80
2023-01-17T15:39:36.967Z,20.80
2023-01-17T15:42:09.458Z,20.80
2023-01-17T15:44:48.917Z,20.80
2023-01-17T15:47:32.022Z,20.70
2023-01-17T15:50:03.188Z,20.70
2023-01-17T15:52:32.415Z,20.70
2023-01-17T15:55:14.148Z,20.60
2023-01-17T15:57:48.595Z,20.50
2023-01-17T16:00:32.584Z,20.50
2023-01-17T16:03:01.902Z,20.40
2023-01-17T16:05:41.947Z,20.40
2023-01-17T16:08:53.089Z,20.40
2023-01-17T16:11:21.888Z,20.30
2023-01-17T16:13:50.953Z,20.30
2023-01-17T16:16:25.268Z,20.30
2023-01-17T16:19:01.754Z,20.30
2023-01-17T16:21:32.055Z,20.30
2023-01-17T16:24:02.901Z,20.20
2023-01-17T16:26:31.788Z,20.20
2023-01-17T16:29:00.890Z,20.20
2023-01-17T16:31:31.162Z,20.20
2023-01-17T16:34:00.243Z,20.10
2023-01-17T16:36:29.135Z,20.10
2023-01-17T16:38:58.382Z,20.10
2023-01-17T16:41:27.316Z,20.10
2023-01-17T16:44:02.403Z,20.10
2023-01-17T16:46:33.212Z,20.00
2023-01-17T16:49:03.035Z,20.10
2023-01-17T16:51:32.778Z,20.00
2023-01-17T16:54:02.669Z,20.00
2023-01-17T16:56:31.519Z,20.00
2023-01-17T16:59:00.609Z,20.00
2023-01-17T17:01:30.005Z,19.90
2023-01-17T17:04:00.542Z,19.90
2023-01-17T17:06:31.390Z,19.80
2023-01-17T17:09:00.813Z,19.80
2023-01-17T17:11:29.620Z,19.80
2023-01-17T17:13:58.830Z,19.80
2023-01-17T17:16:30.919Z,19.70
2023-01-17T17:19:04.934Z,19.70
2023-01-17T17:21:37.522Z,19.60
2023-01-17T17:24:07.469Z,19.60
2023-01-17T17:26:39.012Z,19.60
2023-01-17T17:29:13.361Z,19.60
2023-01-17T17:31:43.717Z,19.60
2023-01-17T17:34:16.374Z,19.60
2023-01-17T17:36:45.995Z,19.50
2023-01-17T17:39:15.984Z,19.50
2023-01-17T17:41:46.526Z,19.40
2023-01-17T17:44:16.507Z,19.40
2023-01-17T17:46:49.190Z,19.40
2023-01-17T17:49:21.778Z,19.30
2023-01-17T17:51:51.044Z,19.30
2023-01-17T17:54:22.156Z,19.30
2023-01-17T17:56:51.088Z,19.20
2023-01-17T17:59:20.314Z,19.20
2023-01-17T18:01:49.653Z,19.20
2023-01-17T18:04:21.599Z,19.20
2023-01-17T18:06:50.440Z,19.20
2023-01-17T18:09:19.776Z,19.20
2023-01-17T18:11:48.670Z,19.20
2023-01-17T18:14:21.017Z,19.10
2023-01-17T18:16:50.807Z,19.10
2023-01-17T18:19:25.290Z,19.10
2023-01-17T18:21:54.574Z,19.10
2023-01-17T18:24:25.826Z,19.10
2023-01-17T18:26:57.930Z,19.10
2023-01-17T18:29:28.479Z,19.10
2023-01-17T18:31:57.479Z,19.10
2023-01-17T18:34:29.563Z,19.10
2023-01-17T18:36:59.392Z,19.10
2023-01-17T18:39:31.059Z,19.10
2023-01-17T18:42:00.433Z,19.10
2023-01-17T18:44:30.159Z,19.10
2023-01-17T18:47:02.140Z,19.10
2023-01-17T18:49:33.691Z,19.10
2023-01-17T18:52:02.935Z,19.10
2023-01-17T18:54:32.088Z,19.10
2023-01-17T18:57:00.976Z,19.10
2023-01-17T18:59:30.096Z,19.10
2023-01-17T19:01:58.916Z,19.10
2023-01-17T19:04:28.880Z,19.10
2023-01-17T19:06:59.085Z,19.10
2023-01-17T19:09:28.424Z,19.10
2023-01-17T19:11:58.335Z,19.10
2023-01-17T19:14:27.460Z,19.00
2023-01-17T19:16:57.269Z,19.00
2023-01-17T19:19:26.631Z,19.00
2023-01-17T19:21:55.502Z,18.90
2023-01-17T19:24:26.457Z,18.90
2023-01-17T19:26:55.379Z,18.90
2023-01-17T19:29:26.796Z,18.80
2023-01-17T19:31:55.823Z,18.80
2023-01-17T19:34:25.313Z,18.80
2023-01-17T19:36:55.591Z,18.80
2023-01-17T19:39:28.313Z,18.80
2023-01-17T19:41:57.367Z,18.70
2023-01-17T19:44:26.518Z,18.70
2023-01-17T19:46:56.457Z,18.70
2023-01-17T19:49:25.537Z,18.70
2023-01-17T19:51:54.445Z,18.70
2023-01-17T19:54:24.879Z,18.70
2023-01-17T19:56:53.699Z,18.70
2023-01-17T19:59:22.871Z,18.70
2023-01-17T20:01:51.859Z,18.70
2023-01-17T20:04:21.428Z,18.80
2023-01-17T20:06:50.218Z,18.80
2023-01-17T20:09:19.317Z,18.80
2023-01-17T20:11:50.712Z,18.80
2023-01-17T20:14:19.865Z,18.80
2023-01-17T20:16:49.653Z,18.90
2023-01-17T20:19:18.813Z,18.80
2023-01-17T20:21:47.891Z,18.90
2023-01-17T20:24:17.278Z,18.90
2023-01-17T20:26:46.117Z,18.90
2023-01-17T20:29:20.728Z,18.90
2023-01-17T20:31:53.046Z,18.90
2023-01-17T20:34:25.929Z,18.90
2023-01-17T20:36:57.575Z,18.80
2023-01-17T20:39:26.798Z,18.80
2023-01-17T20:41:55.632Z,18.80
2023-01-17T20:44:26.294Z,18.80
2023-01-17T20:46:55.179Z,18.80
2023-01-17T20:49:24.687Z,18.80
2023-01-17T20:51:56.342Z,18.80
2023-01-17T20:54:26.227Z,18.80
2023-01-17T20:56:55.488Z,18.80
2023-01-17T20:59:25.972Z,18.80
2023-01-17T21:01:54.928Z,18.80
2023-01-17T21:04:26.177Z,18.90
2023-01-17T21:06:55.356Z,18.80
2023-01-17T21:09:24.886Z,18.80
2023-01-17T21:11:54.455Z,18.80
2023-01-17T21:14:24.979Z,18.80
2023-01-17T21:16:53.938Z,18.80
2023-01-17T21:19:23.877Z,18.80
2023-01-17T21:21:52.759Z,18.80
2023-01-17T21:24:21.884Z,18.70
2023-01-17T21:26:52.460Z,18.70
2023-01-17T21:29:23.533Z,18.70
2023-01-17T21:31:53.727Z,18.70
2023-01-17T21:34:25.267Z,18.80
2023-01-17T21:36:54.313Z,18.70
2023-01-17T21:39:24.407Z,18.70
2023-01-17T21:41:53.398Z,18.70
2023-01-17T21:44:24.323Z,18.70
2023-01-17T21:46:56.518Z,18.70
2023-01-17T21:49:26.041Z,18.70
2023-01-17T21:52:12.307Z,18.70
2023-01-17T21:54:58.767Z,18.70
2023-01-17T21:57:44.838Z,18.70
2023-01-17T22:00:16.018Z,18.60
2023-01-17T22:02:47.848Z,18.60
2023-01-17T22:05:18.554Z,18.70
2023-01-17T22:08:01.474Z,18.70
2023-01-17T22:10:30.803Z,18.70
2023-01-17T22:12:59.818Z,18.70
2023-01-17T22:15:28.990Z,18.70
2023-01-17T22:17:59.544Z,18.80
2023-01-17T22:20:28.906Z,18.80
2023-01-17T22:22:57.980Z,18.80
2023-01-17T22:25:27.296Z,18.90
2023-01-17T22:27:56.508Z,18.90
2023-01-17T22:30:25.790Z,18.90
2023-01-17T22:32:56.836Z,19.00
2023-01-17T22:35:27.612Z,19.00
2023-01-17T22:37:56.583Z,19.00
2023-01-17T22:40:26.199Z,19.00
2023-01-17T22:42:55.271Z,19.00
2023-01-17T22:45:25.990Z,18.90
2023-01-17T22:47:55.078Z,18.90
2023-01-17T22:50:24.507Z,19.00
2023-01-17T22:52:54.985Z,18.90
2023-01-17T22:55:24.223Z,19.00
2023-01-17T22:57:52.973Z,19.00
2023-01-17T23:00:22.501Z,19.00
2023-01-17T23:02:51.325Z,19.00
2023-01-17T23:05:20.451Z,19.00
2023-01-17T23:07:51.383Z,19.00
2023-01-17T23:10:35.739Z,19.00
2023-01-17T23:13:04.572Z,19.00
2023-01-17T23:15:55.264Z,19.10
2023-01-17T23:18:37.963Z,19.00
2023-01-17T23:21:09.112Z,19.10
2023-01-17T23:23:37.880Z,19.10
2023-01-17T23:26:08.405Z,19.20
2023-01-17T23:28:36.293Z,19.20
2023-01-17T23:31:06.485Z,19.30
2023-01-17T23:33:35.373Z,19.30
2023-01-17T23:36:09.283Z,19.30
2023-01-17T23:38:40.663Z,19.40
2023-01-17T23:41:28.688Z,19.40
2023-01-17T23:43:59.175Z,19.40
2023-01-17T23:46:30.215Z,19.40
2023-01-17T23:48:59.321Z,19.40
2023-01-17T23:51:28.453Z,19.40
2023-01-17T23:54:05.305Z,19.40
2023-01-17T23:56:35.921Z,19.40
2023-01-17T23:59:05.811Z,19.40
