createdAt,value
2023-03-03T00:01:34.361Z,4.90
2023-03-03T00:04:01.535Z,4.90
2023-03-03T00:06:30.390Z,4.90
2023-03-03T00:08:58.088Z,4.90
2023-03-03T00:11:25.164Z,4.90
2023-03-03T00:13:54.448Z,4.80
2023-03-03T00:16:30.696Z,4.80
2023-03-03T00:18:58.301Z,4.80
2023-03-03T00:21:41.959Z,4.80
2023-03-03T00:24:22.676Z,4.80
2023-03-03T00:26:57.336Z,4.80
2023-03-03T00:29:46.433Z,4.80
2023-03-03T00:32:31.904Z,4.70
2023-03-03T00:35:19.416Z,4.70
2023-03-03T00:37:46.991Z,4.70
2023-03-03T00:40:22.095Z,4.70
2023-03-03T00:42:57.796Z,4.70
2023-03-03T00:45:30.926Z,4.70
2023-03-03T00:47:58.882Z,4.70
2023-03-03T00:50:34.658Z,4.70
2023-03-03T00:53:21.807Z,4.70
2023-03-03T00:55:50.239Z,4.60
2023-03-03T00:58:18.736Z,4.60
2023-03-03T01:00:49.366Z,4.60
2023-03-03T01:03:21.810Z,4.50
2023-03-03T01:05:49.865Z,4.50
2023-03-03T01:08:16.991Z,4.50
2023-03-03T01:10:53.756Z,4.50
2023-03-03T01:13:24.088Z,4.50
2023-03-03T01:15:51.708Z,4.40
2023-03-03T01:18:18.936Z,4.30
2023-03-03T01:20:46.078Z,4.30
2023-03-03T01:23:13.377Z,4.20
2023-03-03T01:25:40.732Z,4.20
2023-03-03T01:28:07.721Z,4.20
2023-03-03T01:30:34.645Z,4.20
2023-03-03T01:33:01.791Z,4.20
2023-03-03T01:35:30.063Z,4.20
2023-03-03T01:37:58.106Z,4.20
2023-03-03T01:40:28.743Z,4.10
2023-03-03T01:42:58.794Z,4.10
2023-03-03T01:45:26.911Z,4.10
2023-03-03T01:47:55.338Z,4.10
2023-03-03T01:50:48.807Z,4.10
2023-03-03T01:53:36.426Z,4.00
2023-03-03T01:56:05.745Z,4.10
2023-03-03T01:58:37.409Z,4.00
2023-03-03T02:01:09.446Z,4.00
2023-03-03T02:03:36.507Z,3.90
2023-03-03T02:06:08.300Z,3.90
2023-03-03T02:08:56.643Z,3.90
2023-03-03T02:11:23.828Z,3.80
2023-03-03T02:13:50.739Z,3.80
2023-03-03T02:16:17.931Z,3.80
2023-03-03T02:18:45.485Z,3.80
2023-03-03T02:21:19.348Z,3.80
2023-03-03T02:24:08.444Z,3.80
2023-03-03T02:26:43.021Z,3.80
2023-03-03T02:29:11.059Z,3.80
2023-03-03T02:31:40.819Z,3.70
2023-03-03T02:34:07.918Z,3.70
2023-03-03T02:36:37.890Z,3.70
2023-03-03T02:39:27.063Z,3.70
2023-03-03T02:42:12.771Z,3.70
2023-03-03T02:44:44.428Z,3.60
2023-03-03T02:47:11.311Z,3.60
2023-03-03T02:49:39.648Z,3.50
2023-03-03T02:52:12.169Z,3.50
2023-03-03T02:54:45.270Z,3.50
2023-03-03T02:57:12.525Z,3.50
2023-03-03T02:59:39.445Z,3.50
2023-03-03T03:02:10.977Z,3.50
2023-03-03T03:04:38.235Z,3.50
2023-03-03T03:07:05.328Z,3.50
2023-03-03T03:09:34.895Z,3.50
2023-03-03T03:12:02.619Z,3.50
2023-03-03T03:14:32.553Z,3.50
2023-03-03T03:16:59.633Z,3.50
2023-03-03T03:19:28.482Z,3.50
2023-03-03T03:21:56.853Z,3.50
2023-03-03T03:24:23.869Z,3.50
2023-03-03T03:26:58.498Z,3.50
2023-03-03T03:29:27.169Z,3.50
2023-03-03T03:31:54.322Z,3.50
2023-03-03T03:34:21.413Z,3.40
2023-03-03T03:36:50.149Z,3.30
2023-03-03T03:39:19.096Z,3.30
2023-03-03T03:41:48.785Z,3.30
2023-03-03T03:44:17.344Z,3.30
2023-03-03T03:46:44.314Z,3.30
2023-03-03T03:49:11.654Z,3.30
2023-03-03T03:51:41.370Z,3.30
2023-03-03T03:54:10.411Z,3.20
2023-03-03T03:56:38.353Z,3.20
2023-03-03T03:59:09.212Z,3.20
2023-03-03T04:01:38.203Z,3.20
2023-03-03T04:04:05.684Z,3.20
2023-03-03T04:06:34.527Z,3.20
2023-03-03T04:09:02.308Z,3.20
2023-03-03T04:11:30.759Z,3.20
2023-03-03T04:13:57.814Z,3.20
2023-03-03T04:16:25.559Z,3.20
2023-03-03T04:18:52.513Z,3.20
2023-03-03T04:21:21.433Z,3.20
2023-03-03T04:23:49.214Z,3.10
2023-03-03T04:26:17.322Z,3.10
2023-03-03T04:28:45.757Z,3.10
2023-03-03T04:31:12.836Z,3.10
2023-03-03T04:33:39.904Z,3.10
2023-03-03T04:36:08.516Z,3.00
2023-03-03T04:38:35.533Z,3.00
2023-03-03T04:41:02.442Z,3.10
2023-03-03T04:43:33.938Z,3.10
2023-03-03T04:46:01.836Z,3.10
2023-03-03T04:48:29.251Z,3.10
2023-03-03T04:50:56.485Z,3.10
2023-03-03T04:53:23.577Z,3.10
2023-03-03T04:55:52.267Z,3.10
2023-03-03T04:58:20.928Z,3.10
2023-03-03T05:00:53.249Z,3.20
2023-03-03T05:03:20.669Z,3.20
2023-03-03T05:05:48.366Z,3.20
2023-03-03T05:08:15.397Z,3.20
2023-03-03T05:10:42.302Z,3.20
2023-03-03T05:13:09.605Z,3.30
2023-03-03T05:15:36.852Z,3.30
2023-03-03T05:18:04.209Z,3.40
2023-03-03T05:20:31.203Z,3.40
2023-03-03T05:22:59.965Z,3.50
2023-03-03T05:25:27.015Z,3.50
2023-03-03T05:27:55.003Z,3.60
2023-03-03T05:30:22.004Z,3.70
2023-03-03T05:32:49.616Z,3.70
2023-03-03T05:35:16.693Z,3.80
2023-03-03T05:37:47.279Z,3.80
2023-03-03T05:40:15.043Z,3.80
2023-03-03T05:42:43.116Z,3.90
2023-03-03T05:45:10.728Z,3.90
2023-03-03T05:47:37.865Z,3.90
2023-03-03T05:50:05.817Z,3.90
2023-03-03T05:52:32.692Z,3.90
2023-03-03T05:54:59.594Z,3.90
2023-03-03T05:57:26.483Z,3.90
2023-03-03T05:59:53.493Z,3.90
2023-03-03T06:02:20.574Z,3.90
2023-03-03T06:04:47.635Z,3.90
2023-03-03T06:07:14.655Z,3.90
2023-03-03T06:09:41.624Z,3.90
2023-03-03T06:12:08.538Z,3.90
2023-03-03T06:14:35.567Z,3.90
2023-03-03T06:17:02.902Z,4.00
2023-03-03T06:19:29.815Z,4.00
2023-03-03T06:21:58.844Z,4.10
2023-03-03T06:24:30.372Z,4.10
2023-03-03T06:27:01.735Z,4.20
2023-03-03T06:29:29.143Z,4.20
2023-03-03T06:31:56.191Z,4.30
2023-03-03T06:34:23.183Z,4.30
2023-03-03T06:36:50.157Z,4.40
2023-03-03T06:39:17.096Z,4.50
2023-03-03T06:41:44.097Z,4.50
2023-03-03T06:44:12.052Z,4.60
2023-03-03T06:46:39.149Z,4.60
2023-03-03T06:49:06.063Z,4.60
2023-03-03T06:51:36.298Z,4.60
2023-03-03T06:54:12.703Z,4.70
2023-03-03T06:56:40.458Z,4.70
2023-03-03T06:59:27.745Z,4.70
2023-03-03T07:01:54.875Z,4.80
2023-03-03T07:04:33.649Z,4.80
2023-03-03T07:07:11.496Z,4.80
2023-03-03T07:09:38.426Z,4.90
2023-03-03T07:12:13.835Z,4.90
2023-03-03T07:14:52.026Z,5.00
2023-03-03T07:17:20.752Z,5.10
2023-03-03T07:19:48.149Z,5.10
2023-03-03T07:22:24.594Z,5.20
2023-03-03T07:24:54.541Z,5.30
2023-03-03T07:27:29.569Z,5.30
2023-03-03T07:30:12.511Z,5.30
2023-03-03T07:32:46.378Z,5.40
2023-03-03T07:35:25.481Z,5.50
2023-03-03T07:37:52.742Z,5.50
2023-03-03T07:40:26.195Z,5.60
2023-03-03T07:42:53.229Z,5.60
2023-03-03T07:45:36.534Z,5.70
2023-03-03T07:48:25.271Z,5.70
2023-03-03T07:50:52.890Z,5.80
2023-03-03T07:53:38.252Z,5.80
2023-03-03T07:56:35.070Z,5.90
2023-03-03T07:59:16.171Z,6.00
2023-03-03T08:01:46.292Z,6.00
2023-03-03T08:04:21.150Z,6.10
2023-03-03T08:06:50.826Z,6.10
2023-03-03T08:09:17.709Z,6.10
2023-03-03T08:12:11.948Z,6.20
2023-03-03T08:14:39.344Z,6.20
2023-03-03T08:17:22.915Z,6.30
2023-03-03T08:19:51.345Z,6.40
2023-03-03T08:22:25.029Z,6.50
2023-03-03T08:24:52.059Z,6.50
2023-03-03T08:27:19.184Z,6.60
2023-03-03T08:29:48.442Z,6.70
2023-03-03T08:32:15.856Z,6.70
2023-03-03T08:34:42.791Z,6.70
2023-03-03T08:37:09.657Z,6.80
2023-03-03T08:39:36.751Z,6.70
2023-03-03T08:42:03.718Z,6.80
2023-03-03T08:44:30.788Z,6.80
2023-03-03T08:46:57.686Z,6.90
2023-03-03T08:49:25.721Z,6.90
2023-03-03T08:51:52.874Z,6.90
2023-03-03T08:54:20.324Z,7.00
2023-03-03T08:56:47.569Z,7.00
2023-03-03T08:59:14.541Z,7.10
2023-03-03T09:01:43.610Z,7.10
2023-03-03T09:04:11.716Z,7.10
2023-03-03T09:06:38.626Z,7.20
2023-03-03T09:09:05.955Z,7.20
2023-03-03T09:11:33.919Z,7.30
2023-03-03T09:14:12.932Z,7.40
2023-03-03T09:16:46.066Z,7.40
2023-03-03T09:19:30.801Z,7.40
2023-03-03T09:22:03.729Z,7.50
2023-03-03T09:24:31.791Z,7.60
2023-03-03T09:26:59.686Z,7.70
2023-03-03T09:29:36.592Z,7.90
2023-03-03T09:32:19.357Z,8.00
2023-03-03T09:34:47.266Z,8.00
2023-03-03T09:37:29.112Z,8.10
2023-03-03T09:39:57.720Z,8.20
2023-03-03T09:42:42.873Z,8.30
2023-03-03T09:45:38.691Z,8.40
2023-03-03T09:48:29.103Z,8.60
2023-03-03T09:50:56.127Z,8.70
2023-03-03T09:53:45.211Z,8.70
2023-03-03T09:56:30.644Z,8.70
2023-03-03T09:59:25.429Z,8.80
2023-03-03T10:02:14.381Z,8.80
2023-03-03T10:04:56.301Z,8.90
2023-03-03T10:07:43.443Z,8.90
2023-03-03T10:10:19.474Z,9.00
2023-03-03T10:13:18.960Z,9.20
2023-03-03T10:15:57.854Z,9.30
2023-03-03T10:18:33.931Z,9.50
2023-03-03T10:21:17.356Z,9.70
2023-03-03T10:24:00.364Z,9.80
2023-03-03T10:27:01.419Z,9.90
2023-03-03T10:29:41.749Z,10.00
2023-03-03T10:32:30.452Z,10.20
2023-03-03T10:35:19.133Z,10.30
2023-03-03T10:37:49.226Z,10.40
2023-03-03T10:40:33.146Z,10.50
2023-03-03T10:43:31.776Z,10.60
2023-03-03T10:46:13.070Z,10.70
2023-03-03T10:49:05.551Z,10.80
2023-03-03T10:51:53.933Z,10.80
2023-03-03T10:54:49.153Z,10.90
2023-03-03T10:57:40.514Z,11.10
2023-03-03T11:00:46.661Z,11.30
2023-03-03T11:03:28.684Z,11.40
2023-03-03T11:06:01.352Z,11.50
2023-03-03T11:09:01.015Z,11.70
2023-03-03T11:11:50.302Z,11.90
2023-03-03T11:14:49.206Z,12.00
2023-03-03T11:17:44.206Z,12.00
2023-03-03T11:20:20.536Z,12.00
2023-03-03T11:22:54.204Z,12.10
2023-03-03T11:25:43.034Z,12.10
2023-03-03T11:28:40.826Z,12.20
2023-03-03T11:31:13.371Z,12.30
2023-03-03T11:33:47.998Z,12.40
2023-03-03T11:36:36.906Z,12.40
2023-03-03T11:39:08.971Z,12.50
2023-03-03T11:42:02.103Z,12.50
2023-03-03T11:44:43.996Z,12.50
2023-03-03T11:47:37.924Z,12.60
2023-03-03T11:50:37.085Z,12.50
2023-03-03T11:53:52.364Z,12.60
2023-03-03T11:56:39.231Z,12.70
2023-03-03T11:59:24.748Z,12.80
2023-03-03T12:02:05.869Z,12.80
2023-03-03T12:05:05.344Z,12.90
2023-03-03T12:08:26.046Z,13.00
2023-03-03T12:11:09.701Z,13.10
2023-03-03T12:13:55.609Z,13.10
2023-03-03T12:16:55.139Z,13.20
2023-03-03T12:19:39.615Z,13.20
2023-03-03T12:22:41.909Z,13.20
2023-03-03T12:25:43.712Z,13.20
2023-03-03T12:28:51.756Z,13.30
2023-03-03T12:31:24.703Z,13.30
2023-03-03T12:33:56.793Z,13.30
2023-03-03T12:36:42.407Z,13.40
2023-03-03T12:39:34.691Z,13.40
2023-03-03T12:42:26.846Z,13.30
2023-03-03T12:45:15.622Z,13.20
2023-03-03T12:47:51.767Z,13.30
2023-03-03T12:50:36.461Z,13.40
2023-03-03T12:53:23.006Z,13.60
2023-03-03T12:56:13.746Z,13.70
2023-03-03T12:58:49.608Z,13.70
2023-03-03T13:01:55.350Z,13.60
2023-03-03T13:04:50.697Z,13.50
2023-03-03T13:07:48.431Z,13.30
2023-03-03T13:10:35.890Z,13.20
2023-03-03T13:13:05.598Z,13.10
2023-03-03T13:15:54.806Z,13.00
2023-03-03T13:18:29.913Z,12.90
2023-03-03T13:21:03.180Z,12.90
2023-03-03T13:23:56.520Z,12.90
2023-03-03T13:26:31.689Z,12.90
2023-03-03T13:29:10.369Z,12.90
2023-03-03T13:31:46.286Z,12.90
2023-03-03T13:34:53.185Z,12.90
2023-03-03T13:37:32.458Z,13.00
2023-03-03T13:40:05.736Z,13.00
2023-03-03T13:42:35.559Z,12.90
2023-03-03T13:45:12.579Z,12.80
2023-03-03T13:47:52.324Z,12.70
2023-03-03T13:50:25.897Z,12.60
2023-03-03T13:53:25.093Z,12.50
2023-03-03T13:56:29.112Z,12.40
2023-03-03T13:59:02.261Z,12.20
2023-03-03T14:01:41.268Z,12.10
2023-03-03T14:04:27.154Z,12.10
2023-03-03T14:07:03.462Z,12.20
2023-03-03T14:09:51.760Z,12.30
2023-03-03T14:12:40.801Z,12.40
2023-03-03T14:15:30.972Z,12.50
2023-03-03T14:18:07.127Z,12.70
2023-03-03T14:20:58.552Z,12.90
2023-03-03T14:23:57.390Z,13.00
2023-03-03T14:26:24.529Z,13.00
2023-03-03T14:29:03.645Z,13.00
2023-03-03T14:31:40.323Z,12.90
2023-03-03T14:34:41.254Z,12.90
2023-03-03T14:37:23.706Z,12.80
2023-03-03T14:40:21.232Z,12.70
2023-03-03T14:42:56.490Z,12.60
2023-03-03T14:45:34.529Z,12.40
2023-03-03T14:48:17.871Z,12.30
2023-03-03T14:50:51.067Z,12.20
2023-03-03T14:53:33.001Z,12.00
2023-03-03T14:56:23.163Z,11.90
2023-03-03T14:58:55.126Z,11.80
2023-03-03T15:01:30.191Z,11.80
2023-03-03T15:04:04.657Z,11.70
2023-03-03T15:06:37.875Z,11.80
2023-03-03T15:09:38.435Z,11.80
2023-03-03T15:12:25.166Z,11.90
2023-03-03T15:15:22.676Z,11.90
2023-03-03T15:17:54.330Z,11.90
2023-03-03T15:20:38.515Z,11.90
2023-03-03T15:23:14.573Z,11.90
2023-03-03T15:26:04.692Z,12.00
2023-03-03T15:29:09.665Z,12.10
2023-03-03T15:31:54.195Z,12.20
2023-03-03T15:34:33.619Z,12.40
2023-03-03T15:37:31.511Z,12.30
2023-03-03T15:40:25.880Z,12.30
2023-03-03T15:43:06.040Z,12.30
2023-03-03T15:45:56.160Z,12.10
2023-03-03T15:48:56.449Z,12.00
2023-03-03T15:51:46.073Z,11.90
2023-03-03T15:54:31.768Z,11.70
2023-03-03T15:57:01.753Z,11.60
2023-03-03T15:59:42.365Z,11.50
2023-03-03T16:02:14.489Z,11.50
2023-03-03T16:05:01.501Z,11.40
2023-03-03T16:07:57.687Z,11.30
2023-03-03T16:10:33.554Z,11.20
2023-03-03T16:13:22.120Z,11.20
2023-03-03T16:16:25.631Z,11.10
2023-03-03T16:19:01.005Z,11.10
2023-03-03T16:21:48.145Z,11.00
2023-03-03T16:24:53.483Z,11.00
2023-03-03T16:27:39.533Z,10.90
2023-03-03T16:30:12.335Z,10.80
2023-03-03T16:32:57.478Z,10.80
2023-03-03T16:35:28.286Z,10.80
2023-03-03T16:37:58.340Z,10.70
2023-03-03T16:40:28.419Z,10.70
2023-03-03T16:43:17.132Z,10.70
2023-03-03T16:45:44.676Z,10.60
2023-03-03T16:48:17.515Z,10.60
2023-03-03T16:50:59.801Z,10.50
2023-03-03T16:53:27.543Z,10.50
2023-03-03T16:56:16.421Z,10.50
2023-03-03T16:58:58.300Z,10.50
2023-03-03T17:01:49.680Z,10.40
2023-03-03T17:04:31.976Z,10.30
2023-03-03T17:07:17.035Z,10.30
2023-03-03T17:10:17.110Z,10.20
2023-03-03T17:12:50.237Z,10.20
2023-03-03T17:15:50.256Z,10.20
2023-03-03T17:18:17.161Z,10.10
2023-03-03T17:20:50.119Z,10.10
2023-03-03T17:23:22.935Z,10.00
2023-03-03T17:26:03.526Z,10.00
2023-03-03T17:29:17.043Z,9.90
2023-03-03T17:32:08.203Z,9.90
2023-03-03T17:34:38.391Z,9.90
2023-03-03T17:37:23.821Z,9.80
2023-03-03T17:40:06.234Z,9.80
2023-03-03T17:42:39.777Z,9.80
2023-03-03T17:45:12.705Z,9.70
2023-03-03T17:47:54.891Z,9.70
2023-03-03T17:50:30.677Z,9.70
2023-03-03T17:53:12.666Z,9.60
2023-03-03T17:56:03.027Z,9.60
2023-03-03T17:58:57.500Z,9.40
2023-03-03T18:01:43.015Z,9.30
2023-03-03T18:04:25.152Z,9.20
2023-03-03T18:07:17.185Z,9.20
2023-03-03T18:09:52.764Z,9.20
2023-03-03T18:12:59.232Z,9.20
2023-03-03T18:15:38.351Z,9.20
2023-03-03T18:18:22.175Z,9.20
2023-03-03T18:21:00.179Z,9.20
2023-03-03T18:23:41.969Z,9.10
2023-03-03T18:26:36.399Z,9.10
2023-03-03T18:29:25.137Z,9.10
2023-03-03T18:31:58.498Z,9.10
2023-03-03T18:34:35.659Z,9.10
2023-03-03T18:37:27.362Z,9.00
2023-03-03T18:40:03.528Z,8.90
2023-03-03T18:42:44.175Z,8.90
2023-03-03T18:45:31.103Z,8.90
2023-03-03T18:48:11.380Z,8.90
2023-03-03T18:50:46.648Z,8.90
2023-03-03T18:53:23.125Z,8.90
2023-03-03T18:56:00.442Z,8.90
2023-03-03T18:58:32.884Z,8.90
2023-03-03T19:01:02.834Z,9.00
2023-03-03T19:03:55.117Z,8.90
2023-03-03T19:06:42.998Z,8.90
2023-03-03T19:09:17.554Z,8.80
2023-03-03T19:11:50.545Z,8.70
2023-03-03T19:14:17.351Z,8.70
2023-03-03T19:16:45.923Z,8.70
2023-03-03T19:19:16.599Z,8.70
2023-03-03T19:21:48.129Z,8.70
2023-03-03T19:24:36.458Z,8.70
2023-03-03T19:27:18.270Z,8.70
2023-03-03T19:29:45.260Z,8.70
2023-03-03T19:32:26.389Z,8.70
2023-03-03T19:35:16.839Z,8.70
2023-03-03T19:38:09.055Z,8.70
2023-03-03T19:40:45.332Z,8.70
2023-03-03T19:43:27.342Z,8.60
2023-03-03T19:46:23.073Z,8.50
2023-03-03T19:49:18.574Z,8.40
2023-03-03T19:51:53.296Z,8.30
2023-03-03T19:54:57.752Z,8.20
2023-03-03T19:57:55.391Z,8.10
2023-03-03T20:00:42.061Z,8.10
2023-03-03T20:03:27.669Z,8.00
2023-03-03T20:06:06.554Z,7.90
2023-03-03T20:08:54.226Z,7.90
2023-03-03T20:11:36.720Z,7.80
2023-03-03T20:14:26.744Z,7.70
2023-03-03T20:16:58.905Z,7.60
2023-03-03T20:19:35.166Z,7.50
2023-03-03T20:22:12.336Z,7.50
2023-03-03T20:25:15.642Z,7.40
2023-03-03T20:28:14.544Z,7.30
2023-03-03T20:30:54.142Z,7.20
2023-03-03T20:33:33.100Z,7.10
2023-03-03T20:36:18.884Z,7.10
2023-03-03T20:39:04.485Z,7.10
2023-03-03T20:41:50.290Z,7.10
2023-03-03T20:44:45.595Z,7.10
2023-03-03T20:47:24.720Z,7.00
2023-03-03T20:50:04.002Z,7.00
2023-03-03T20:52:31.402Z,7.00
2023-03-03T20:55:19.492Z,6.90
2023-03-03T20:58:02.670Z,6.80
2023-03-03T21:00:47.994Z,6.80
2023-03-03T21:03:31.275Z,6.80
2023-03-03T21:05:59.788Z,6.70
2023-03-03T21:08:43.260Z,6.70
2023-03-03T21:11:10.614Z,6.60
2023-03-03T21:13:49.002Z,6.60
2023-03-03T21:16:36.747Z,6.50
2023-03-03T21:19:06.838Z,6.50
2023-03-03T21:21:37.211Z,6.50
2023-03-03T21:24:04.839Z,6.40
2023-03-03T21:26:47.658Z,6.40
2023-03-03T21:29:27.678Z,6.40
2023-03-03T21:31:56.086Z,6.40
2023-03-03T21:34:33.969Z,6.40
2023-03-03T21:37:03.221Z,6.40
2023-03-03T21:39:37.272Z,6.40
2023-03-03T21:42:09.069Z,6.30
2023-03-03T21:44:40.533Z,6.40
2023-03-03T21:47:09.729Z,6.30
2023-03-03T21:49:40.359Z,6.30
2023-03-03T21:52:07.332Z,6.20
2023-03-03T21:54:34.336Z,6.20
2023-03-03T21:57:01.260Z,6.20
2023-03-03T21:59:28.518Z,6.10
2023-03-03T22:01:55.729Z,6.10
2023-03-03T22:04:22.807Z,6.10
2023-03-03T22:06:50.652Z,6.10
2023-03-03T22:09:17.782Z,6.10
2023-03-03T22:11:45.432Z,6.00
2023-03-03T22:14:12.464Z,6.00
2023-03-03T22:16:39.668Z,5.90
2023-03-03T22:19:09.222Z,5.80
2023-03-03T22:21:37.696Z,5.80
2023-03-03T22:24:05.815Z,5.80
2023-03-03T22:26:33.543Z,5.70
2023-03-03T22:29:00.531Z,5.70
2023-03-03T22:31:27.914Z,5.70
2023-03-03T22:33:55.144Z,5.70
2023-03-03T22:36:22.120Z,5.70
2023-03-03T22:38:49.422Z,5.60
2023-03-03T22:41:17.716Z,5.60
2023-03-03T22:43:44.752Z,5.60
2023-03-03T22:46:12.810Z,5.60
2023-03-03T22:48:40.395Z,5.60
2023-03-03T22:51:07.512Z,5.60
2023-03-03T22:53:34.526Z,5.50
2023-03-03T22:56:01.608Z,5.50
2023-03-03T22:58:29.420Z,5.40
2023-03-03T23:00:56.837Z,5.40
2023-03-03T23:03:24.034Z,5.30
2023-03-03T23:05:52.070Z,5.20
2023-03-03T23:08:20.627Z,5.20
2023-03-03T23:10:48.422Z,5.20
2023-03-03T23:13:15.979Z,5.20
2023-03-03T23:15:43.219Z,5.10
2023-03-03T23:18:10.240Z,5.10
2023-03-03T23:20:37.559Z,5.10
2023-03-03T23:23:04.715Z,5.10
2023-03-03T23:25:31.821Z,5.10
2023-03-03T23:27:58.789Z,5.10
2023-03-03T23:30:26.090Z,5.10
2023-03-03T23:32:53.343Z,5.00
2023-03-03T23:35:20.625Z,5.00
2023-03-03T23:37:48.729Z,5.00
2023-03-03T23:40:17.312Z,5.00
2023-03-03T23:42:44.690Z,4.90
2023-03-03T23:45:13.279Z,4.90
2023-03-03T23:47:40.503Z,4.90
2023-03-03T23:50:10.106Z,4.90
2023-03-03T23:52:37.186Z,4.90
2023-03-03T23:55:05.112Z,4.80
2023-03-03T23:57:32.449Z,4.80
2023-03-03T23:59:59.493Z,4.80
