createdAt,value
2018-04-25T00:01:17.459Z,0
2018-04-25T00:02:39.530Z,0
2018-04-25T00:04:01.356Z,0
2018-04-25T00:05:23.426Z,0
2018-04-25T00:06:45.493Z,0
2018-04-25T00:08:07.292Z,0
2018-04-25T00:09:28.850Z,0
2018-04-25T00:10:50.649Z,0
2018-04-25T00:12:12.712Z,0
2018-04-25T00:13:34.776Z,0
2018-04-25T00:14:56.567Z,0
2018-04-25T00:16:18.711Z,0
2018-04-25T00:17:40.499Z,0
2018-04-25T00:19:02.311Z,0
2018-04-25T00:20:24.105Z,0
2018-04-25T00:21:45.905Z,0
2018-04-25T00:23:07.708Z,0
2018-04-25T00:24:29.649Z,0
2018-04-25T00:25:51.400Z,0
2018-04-25T00:27:13.206Z,0
2018-04-25T00:28:35.279Z,0
2018-04-25T00:29:57.103Z,0
2018-04-25T00:31:19.162Z,0
2018-04-25T00:32:40.695Z,0
2018-04-25T00:34:02.501Z,0
2018-04-25T00:35:24.580Z,0
2018-04-25T00:36:46.374Z,0
2018-04-25T00:38:08.173Z,0
2018-04-25T00:39:29.720Z,0
2018-04-25T00:40:51.519Z,0
2018-04-25T00:42:13.337Z,0
2018-04-25T00:43:34.871Z,0
2018-04-25T00:44:56.415Z,0
2018-04-25T00:46:18.218Z,0
2018-04-25T00:47:39.743Z,0
2018-04-25T00:49:01.271Z,0
2018-04-25T00:50:22.804Z,0
2018-04-25T00:51:44.863Z,0
2018-04-25T00:53:06.927Z,0
2018-04-25T00:54:28.723Z,0
2018-04-25T00:55:50.258Z,0
2018-04-25T00:57:12.308Z,0
2018-04-25T00:58:34.106Z,0
2018-04-25T00:59:56.166Z,0
2018-04-25T01:01:17.973Z,0
2018-04-25T01:02:40.071Z,0
2018-04-25T01:04:02.157Z,0
2018-04-25T01:05:23.952Z,0
2018-04-25T01:06:45.492Z,0
2018-04-25T01:08:07.564Z,0
2018-04-25T01:09:29.359Z,0
2018-04-25T01:10:51.161Z,0
2018-04-25T01:12:13.176Z,0
2018-04-25T01:13:34.995Z,0
2018-04-25T01:14:57.063Z,0
2018-04-25T01:16:19.135Z,0
2018-04-25T01:17:41.188Z,0
2018-04-25T01:19:03.017Z,0
2018-04-25T01:20:24.812Z,0
2018-04-25T01:21:46.881Z,0
2018-04-25T01:23:08.934Z,0
2018-04-25T01:24:30.796Z,0
2018-04-25T01:25:52.582Z,0
2018-04-25T01:27:14.365Z,0
2018-04-25T01:28:35.905Z,0
2018-04-25T01:29:57.703Z,0
2018-04-25T01:31:19.496Z,0
2018-04-25T01:32:41.573Z,0
2018-04-25T01:34:03.376Z,0
2018-04-25T01:35:24.932Z,0
2018-04-25T01:36:46.968Z,0
2018-04-25T01:38:08.773Z,0
2018-04-25T01:39:30.569Z,0
2018-04-25T01:40:52.377Z,0
2018-04-25T01:42:14.171Z,0
2018-04-25T01:43:35.969Z,0
2018-04-25T01:44:57.771Z,0
2018-04-25T01:46:19.844Z,0
2018-04-25T01:47:41.893Z,0
2018-04-25T01:49:03.681Z,0
2018-04-25T01:50:25.213Z,0
2018-04-25T01:51:47.337Z,0
2018-04-25T01:53:09.393Z,0
2018-04-25T01:54:31.441Z,0
2018-04-25T01:55:53.486Z,0
2018-04-25T01:57:15.290Z,0
2018-04-25T01:58:36.858Z,0
2018-04-25T01:59:58.933Z,0
2018-04-25T02:01:20.743Z,0
2018-04-25T02:02:42.789Z,0
2018-04-25T02:04:04.841Z,0
2018-04-25T02:05:26.906Z,0
2018-04-25T02:06:48.699Z,0
2018-04-25T02:08:10.759Z,0
2018-04-25T02:09:32.553Z,0
2018-04-25T02:10:54.350Z,0
2018-04-25T02:12:16.423Z,0
2018-04-25T02:13:38.240Z,0
2018-04-25T02:15:00.031Z,0
2018-04-25T02:16:21.828Z,0
2018-04-25T02:17:43.897Z,0
2018-04-25T02:19:05.977Z,0
2018-04-25T02:20:27.763Z,0
2018-04-25T02:21:49.560Z,0
2018-04-25T02:23:11.607Z,0
2018-04-25T02:24:33.665Z,0
2018-04-25T02:25:55.729Z,0
2018-04-25T02:27:17.291Z,0
2018-04-25T02:28:39.373Z,0
2018-04-25T02:30:00.661Z,0
2018-04-25T02:31:22.458Z,0
2018-04-25T02:32:44.504Z,0
2018-04-25T02:34:06.609Z,0
2018-04-25T02:35:28.413Z,0
2018-04-25T02:36:50.482Z,0
2018-04-25T02:38:12.022Z,0
2018-04-25T02:39:33.828Z,0
2018-04-25T02:40:55.907Z,0
2018-04-25T02:42:17.725Z,0
2018-04-25T02:43:39.532Z,0
2018-04-25T02:45:01.372Z,0
2018-04-25T02:46:22.908Z,0
2018-04-25T02:47:44.711Z,0
2018-04-25T02:49:06.255Z,0
2018-04-25T02:50:28.059Z,0
2018-04-25T02:51:49.874Z,0
2018-04-25T02:53:11.952Z,0
2018-04-25T02:54:33.755Z,0
2018-04-25T02:55:55.544Z,0
2018-04-25T02:57:16.555Z,0
2018-04-25T02:58:38.362Z,0
2018-04-25T03:00:00.179Z,0
2018-04-25T03:01:22.240Z,0
2018-04-25T03:02:44.032Z,0
2018-04-25T03:04:05.827Z,0
2018-04-25T03:05:27.883Z,0
2018-04-25T03:06:49.443Z,0
2018-04-25T03:08:11.507Z,0
2018-04-25T03:09:33.565Z,0
2018-04-25T03:10:55.640Z,0
2018-04-25T03:12:17.456Z,0
2018-04-25T03:13:39.254Z,0
2018-04-25T03:15:01.314Z,0
2018-04-25T03:16:23.122Z,0
2018-04-25T03:17:45.181Z,0
2018-04-25T03:19:07.244Z,0
2018-04-25T03:20:29.050Z,0
2018-04-25T03:21:50.932Z,0
2018-04-25T03:23:12.476Z,0
2018-04-25T03:24:34.277Z,0
2018-04-25T03:25:56.073Z,0
2018-04-25T03:27:17.870Z,0
2018-04-25T03:28:39.659Z,0
2018-04-25T03:30:01.727Z,0
2018-04-25T03:31:23.791Z,0
2018-04-25T03:32:45.594Z,4
2018-04-25T03:34:07.382Z,4
2018-04-25T03:35:28.656Z,0
2018-04-25T03:36:50.737Z,4
2018-04-25T03:38:12.531Z,4
2018-04-25T03:39:34.073Z,8
2018-04-25T03:40:55.864Z,8
2018-04-25T03:42:17.489Z,4
2018-04-25T03:43:39.290Z,12
2018-04-25T03:45:01.097Z,12
2018-04-25T03:46:23.149Z,12
2018-04-25T03:47:45.212Z,20
2018-04-25T03:49:07.270Z,24
2018-04-25T03:50:29.072Z,24
2018-04-25T03:51:50.611Z,12
2018-04-25T03:53:12.415Z,16
2018-04-25T03:54:34.213Z,28
2018-04-25T03:55:56.020Z,32
2018-04-25T03:57:17.575Z,36
2018-04-25T03:58:39.097Z,44
2018-04-25T04:00:01.157Z,52
2018-04-25T04:01:22.952Z,60
2018-04-25T04:02:44.743Z,76
2018-04-25T04:04:06.275Z,88
2018-04-25T04:05:28.073Z,112
2018-04-25T04:06:50.138Z,160
2018-04-25T04:08:11.690Z,208
2018-04-25T04:09:32.974Z,252
2018-04-25T04:10:54.808Z,288
2018-04-25T04:12:16.606Z,340
2018-04-25T04:13:38.597Z,376
2018-04-25T04:15:00.401Z,392
2018-04-25T04:16:22.206Z,436
2018-04-25T04:17:44.268Z,464
2018-04-25T04:19:06.062Z,488
2018-04-25T04:20:28.130Z,520
2018-04-25T04:21:50.195Z,572
2018-04-25T04:23:12.007Z,564
2018-04-25T04:24:34.078Z,576
2018-04-25T04:25:56.140Z,552
2018-04-25T04:27:18.223Z,552
2018-04-25T04:28:40.012Z,560
2018-04-25T04:30:02.088Z,600
2018-04-25T04:31:24.164Z,624
2018-04-25T04:32:46.225Z,628
2018-04-25T04:34:08.305Z,712
2018-04-25T04:35:30.106Z,764
2018-04-25T04:36:51.641Z,608
2018-04-25T04:38:13.448Z,624
2018-04-25T04:39:35.530Z,636
2018-04-25T04:40:57.596Z,584
2018-04-25T04:42:19.652Z,808
2018-04-25T04:43:41.721Z,1004
2018-04-25T04:45:03.782Z,1284
2018-04-25T04:46:25.839Z,1712
2018-04-25T04:47:47.378Z,1588
2018-04-25T04:49:09.181Z,1584
2018-04-25T04:50:31.245Z,1676
2018-04-25T04:51:52.517Z,2484
2018-04-25T04:53:14.046Z,2628
2018-04-25T04:54:36.103Z,2272
2018-04-25T04:55:58.163Z,2072
2018-04-25T04:57:19.688Z,2212
2018-04-25T04:58:41.233Z,2424
2018-04-25T05:00:03.176Z,2476
2018-04-25T05:01:24.735Z,2368
2018-04-25T05:02:46.802Z,2132
2018-04-25T05:04:08.339Z,1888
2018-04-25T05:05:30.413Z,1688
2018-04-25T05:06:52.208Z,1664
2018-04-25T05:08:14.279Z,1464
2018-04-25T05:09:35.897Z,1504
2018-04-25T05:10:57.970Z,2300
2018-04-25T05:12:19.235Z,3996
2018-04-25T05:13:41.023Z,5704
2018-04-25T05:15:02.830Z,6008
2018-04-25T05:16:24.893Z,4408
2018-04-25T05:17:46.703Z,3656
2018-04-25T05:19:08.764Z,2576
2018-04-25T05:20:30.555Z,2704
2018-04-25T05:21:52.623Z,1828
2018-04-25T05:23:14.687Z,1560
2018-04-25T05:24:36.747Z,2252
2018-04-25T05:25:58.906Z,2748
2018-04-25T05:27:20.708Z,3272
2018-04-25T05:28:42.273Z,2520
2018-04-25T05:30:04.342Z,3348
2018-04-25T05:31:26.413Z,3844
2018-04-25T05:32:47.952Z,4380
2018-04-25T05:34:09.744Z,3484
2018-04-25T05:35:31.810Z,3532
2018-04-25T05:36:53.613Z,2704
2018-04-25T05:38:15.678Z,2624
2018-04-25T05:39:37.766Z,3316
2018-04-25T05:40:59.835Z,2284
2018-04-25T05:42:21.377Z,1788
2018-04-25T05:43:43.454Z,2432
2018-04-25T05:45:05.539Z,5080
2018-04-25T05:46:27.609Z,4564
2018-04-25T05:47:49.684Z,5800
2018-04-25T05:49:11.737Z,5872
2018-04-25T05:50:33.827Z,3812
2018-04-25T05:51:55.794Z,5264
2018-04-25T05:53:17.578Z,5552
2018-04-25T05:54:39.654Z,3716
2018-04-25T05:56:01.197Z,2432
2018-04-25T05:57:23.260Z,2004
2018-04-25T05:58:45.331Z,1516
2018-04-25T06:00:07.123Z,1572
2018-04-25T06:01:29.205Z,2840
2018-04-25T06:02:51.002Z,4628
2018-04-25T06:04:12.815Z,3912
2018-04-25T06:05:34.617Z,7284
2018-04-25T06:06:56.686Z,11580
2018-04-25T06:08:18.834Z,13880
2018-04-25T06:09:40.903Z,14008
2018-04-25T06:11:02.961Z,14400
2018-04-25T06:12:24.488Z,13776
2018-04-25T06:13:46.059Z,14048
2018-04-25T06:15:07.860Z,14652
2018-04-25T06:16:29.415Z,14320
2018-04-25T06:17:51.287Z,15732
2018-04-25T06:19:13.343Z,10116
2018-04-25T06:20:35.223Z,10972
2018-04-25T06:21:57.288Z,13308
2018-04-25T06:23:19.095Z,12128
2018-04-25T06:24:41.160Z,49344
2018-04-25T06:26:02.962Z,11820
2018-04-25T06:27:25.034Z,50272
2018-04-25T06:28:46.848Z,49824
2018-04-25T06:30:08.665Z,50080
2018-04-25T06:31:30.744Z,33152
2018-04-25T06:32:52.827Z,24512
2018-04-25T06:34:14.643Z,30336
2018-04-25T06:35:36.781Z,15256
2018-04-25T06:36:58.358Z,11284
2018-04-25T06:38:20.429Z,8308
2018-04-25T06:39:42.331Z,10272
2018-04-25T06:41:04.166Z,27392
2018-04-25T06:42:25.694Z,61152
2018-04-25T06:43:47.502Z,23072
2018-04-25T06:45:09.753Z,19712
2018-04-25T06:46:31.824Z,18336
2018-04-25T06:47:53.643Z,19520
2018-04-25T06:49:15.729Z,12504
2018-04-25T06:50:37.711Z,11028
2018-04-25T06:51:59.089Z,9616
2018-04-25T06:53:20.893Z,10720
2018-04-25T06:54:42.700Z,10772
2018-04-25T06:56:04.535Z,9524
2018-04-25T06:57:26.094Z,7236
2018-04-25T06:58:47.911Z,8092
2018-04-25T07:00:09.965Z,10404
2018-04-25T07:01:31.781Z,14200
2018-04-25T07:02:53.887Z,40480
2018-04-25T07:04:15.699Z,15564
2018-04-25T07:05:37.538Z,21792
2018-04-25T07:06:59.627Z,11544
2018-04-25T07:08:21.689Z,27904
2018-04-25T07:09:43.493Z,16928
2018-04-25T07:11:05.035Z,26496
2018-04-25T07:12:27.128Z,26752
2018-04-25T07:13:48.969Z,10548
2018-04-25T07:15:10.775Z,21312
2018-04-25T07:16:32.856Z,23872
2018-04-25T07:17:54.677Z,12564
2018-04-25T07:19:16.838Z,12668
2018-04-25T07:20:38.654Z,15004
2018-04-25T07:22:00.763Z,14104
2018-04-25T07:23:22.580Z,13472
2018-04-25T07:24:44.634Z,22624
2018-04-25T07:26:06.746Z,18304
2018-04-25T07:27:28.835Z,13604
2018-04-25T07:28:50.927Z,16580
2018-04-25T07:30:12.746Z,14888
2018-04-25T07:31:34.823Z,18272
2018-04-25T07:32:56.930Z,25152
2018-04-25T07:34:19.009Z,18720
2018-04-25T07:35:40.917Z,26912
2018-04-25T07:37:02.994Z,19648
2018-04-25T07:38:25.087Z,12664
2018-04-25T07:39:47.181Z,8444
2018-04-25T07:41:09.250Z,5808
2018-04-25T07:42:31.062Z,6364
2018-04-25T07:43:52.606Z,6824
2018-04-25T07:45:14.403Z,11004
2018-04-25T07:46:36.470Z,13768
2018-04-25T07:47:58.672Z,16384
2018-04-25T07:49:20.500Z,14020
2018-04-25T07:50:41.793Z,20448
2018-04-25T07:52:03.620Z,19648
2018-04-25T07:53:25.775Z,23648
2018-04-25T07:54:47.851Z,17248
2018-04-25T07:56:09.651Z,7944
2018-04-25T07:57:31.713Z,11712
2018-04-25T07:58:53.805Z,14848
2018-04-25T08:00:15.885Z,13760
2018-04-25T08:01:38.030Z,10728
2018-04-25T08:02:59.868Z,8496
2018-04-25T08:04:21.950Z,11740
2018-04-25T08:05:44.011Z,6764
2018-04-25T08:07:05.821Z,6392
2018-04-25T08:08:27.365Z,7032
2018-04-25T08:09:49.159Z,7992
2018-04-25T08:11:10.972Z,9916
2018-04-25T08:12:33.169Z,12944
2018-04-25T08:13:54.976Z,11340
2018-04-25T08:15:17.052Z,11388
2018-04-25T08:16:39.105Z,10568
2018-04-25T08:18:00.843Z,9132
2018-04-25T08:19:22.397Z,10684
2018-04-25T08:20:44.197Z,16424
2018-04-25T08:22:06.283Z,18784
2018-04-25T08:23:28.114Z,14232
2018-04-25T08:24:50.204Z,13720
2018-04-25T08:26:11.765Z,20672
2018-04-25T08:27:33.844Z,17696
2018-04-25T08:28:56.005Z,16284
2018-04-25T08:30:18.074Z,23520
2018-04-25T08:31:39.901Z,19104
2018-04-25T08:33:01.709Z,19776
2018-04-25T08:34:23.718Z,14484
2018-04-25T08:35:45.443Z,20480
2018-04-25T08:37:07.525Z,15504
2018-04-25T08:38:29.584Z,17728
2018-04-25T08:39:51.663Z,20384
2018-04-25T08:41:13.471Z,14792
2018-04-25T08:42:35.542Z,12480
2018-04-25T08:43:57.095Z,11204
2018-04-25T08:45:19.006Z,15320
2018-04-25T08:46:40.831Z,21088
2018-04-25T08:48:02.632Z,17760
2018-04-25T08:49:24.430Z,14120
2018-04-25T08:50:46.512Z,15164
2018-04-25T08:52:08.062Z,17568
2018-04-25T08:53:30.139Z,18208
2018-04-25T08:54:52.207Z,20736
2018-04-25T08:56:13.787Z,14236
2018-04-25T08:57:35.595Z,13092
2018-04-25T08:58:57.658Z,13004
2018-04-25T09:00:19.460Z,17344
2018-04-25T09:01:41.017Z,13300
2018-04-25T09:03:03.104Z,16672
2018-04-25T09:04:25.191Z,23872
2018-04-25T09:05:47.104Z,22368
2018-04-25T09:07:08.997Z,19584
2018-04-25T09:08:31.063Z,22624
2018-04-25T09:09:52.900Z,14368
2018-04-25T09:11:14.742Z,12056
2018-04-25T09:12:36.792Z,8316
2018-04-25T09:13:58.595Z,7968
2018-04-25T09:15:20.401Z,7024
2018-04-25T09:16:42.257Z,7708
2018-04-25T09:18:04.049Z,6912
2018-04-25T09:19:26.129Z,6608
2018-04-25T09:20:48.200Z,9508
2018-04-25T09:22:10.354Z,12088
2018-04-25T09:23:32.437Z,12976
2018-04-25T09:24:54.653Z,11716
2018-04-25T09:26:16.729Z,12520
2018-04-25T09:27:38.791Z,14660
2018-04-25T09:29:00.620Z,13364
2018-04-25T09:30:22.683Z,20192
2018-04-25T09:31:44.754Z,19616
2018-04-25T09:33:06.578Z,14724
2018-04-25T09:34:28.519Z,12532
2018-04-25T09:35:50.625Z,17504
2018-04-25T09:37:12.461Z,20928
2018-04-25T09:38:33.994Z,21664
2018-04-25T09:39:56.157Z,16992
2018-04-25T09:41:17.959Z,9728
2018-04-25T09:42:40.106Z,6608
2018-04-25T09:44:01.917Z,5864
2018-04-25T09:45:23.990Z,5620
2018-04-25T09:46:46.058Z,4620
2018-04-25T09:48:08.141Z,4320
2018-04-25T09:49:29.943Z,4380
2018-04-25T09:50:51.997Z,4588
2018-04-25T09:52:13.546Z,4200
2018-04-25T09:53:35.363Z,4348
2018-04-25T09:54:56.918Z,4460
2018-04-25T09:56:18.991Z,6320
2018-04-25T09:57:41.359Z,6296
2018-04-25T09:59:02.895Z,5636
2018-04-25T10:00:24.793Z,5340
2018-04-25T10:01:46.867Z,4300
2018-04-25T10:03:08.673Z,4212
2018-04-25T10:04:30.735Z,5356
2018-04-25T10:05:52.789Z,5592
2018-04-25T10:07:14.878Z,6920
2018-04-25T10:08:36.670Z,6012
2018-04-25T10:09:58.473Z,6644
2018-04-25T10:11:20.292Z,5660
2018-04-25T10:12:42.343Z,7688
2018-04-25T10:14:04.157Z,6608
2018-04-25T10:15:26.425Z,7864
2018-04-25T10:16:48.543Z,12324
2018-04-25T10:18:10.338Z,11304
2018-04-25T10:19:32.137Z,11588
2018-04-25T10:20:53.444Z,12360
2018-04-25T10:22:15.527Z,9020
2018-04-25T10:23:37.333Z,9804
2018-04-25T10:24:59.423Z,10824
2018-04-25T10:26:21.508Z,8712
2018-04-25T10:27:43.590Z,9372
2018-04-25T10:29:05.653Z,11760
2018-04-25T10:30:27.704Z,10564
2018-04-25T10:31:49.506Z,11492
2018-04-25T10:33:11.568Z,9940
2018-04-25T10:34:33.385Z,16864
2018-04-25T10:35:55.481Z,17568
2018-04-25T10:37:17.558Z,18976
2018-04-25T10:38:39.129Z,18592
2018-04-25T10:40:01.188Z,21056
2018-04-25T10:41:23.251Z,20832
2018-04-25T10:42:45.065Z,19328
2018-04-25T10:44:06.941Z,15804
2018-04-25T10:45:29.093Z,12436
2018-04-25T10:46:51.146Z,11400
2018-04-25T10:48:12.711Z,11168
2018-04-25T10:49:34.786Z,10192
2018-04-25T10:50:56.607Z,11732
2018-04-25T10:52:18.690Z,11672
2018-04-25T10:53:40.754Z,12972
2018-04-25T10:55:02.556Z,14612
2018-04-25T10:56:24.649Z,21408
2018-04-25T10:57:46.187Z,24288
2018-04-25T10:59:08.012Z,22208
2018-04-25T11:00:29.841Z,23264
2018-04-25T11:01:51.389Z,20288
2018-04-25T11:03:13.456Z,15164
2018-04-25T11:04:35.514Z,10336
2018-04-25T11:05:57.435Z,8680
2018-04-25T11:07:19.499Z,7348
2018-04-25T11:08:41.065Z,6080
2018-04-25T11:10:03.137Z,5468
2018-04-25T11:11:25.193Z,4760
2018-04-25T11:12:46.999Z,4684
2018-04-25T11:14:09.067Z,4856
2018-04-25T11:15:31.139Z,5088
2018-04-25T11:16:53.213Z,5332
2018-04-25T11:18:15.261Z,5892
2018-04-25T11:19:37.058Z,6728
2018-04-25T11:20:59.128Z,7948
2018-04-25T11:22:20.672Z,7224
2018-04-25T11:23:42.466Z,6644
2018-04-25T11:25:04.295Z,7704
2018-04-25T11:26:26.378Z,6880
2018-04-25T11:27:47.973Z,8224
2018-04-25T11:29:10.053Z,7688
2018-04-25T11:30:31.857Z,6576
2018-04-25T11:31:54.065Z,7228
2018-04-25T11:33:16.215Z,8108
2018-04-25T11:34:38.285Z,10228
2018-04-25T11:36:00.356Z,8880
2018-04-25T11:37:22.173Z,9948
2018-04-25T11:38:44.303Z,9772
2018-04-25T11:40:06.383Z,10804
2018-04-25T11:41:28.440Z,14164
2018-04-25T11:42:50.503Z,14100
2018-04-25T11:44:12.317Z,12316
2018-04-25T11:45:33.854Z,10628
2018-04-25T11:46:55.676Z,9500
2018-04-25T11:48:17.494Z,8744
2018-04-25T11:49:39.597Z,12068
2018-04-25T11:51:01.681Z,8860
2018-04-25T11:52:23.489Z,7092
2018-04-25T11:53:45.588Z,9616
2018-04-25T11:55:07.132Z,8540
2018-04-25T11:56:28.944Z,7908
2018-04-25T11:57:50.487Z,8852
2018-04-25T11:59:12.573Z,7640
2018-04-25T12:00:34.631Z,7916
2018-04-25T12:01:56.446Z,6576
2018-04-25T12:03:18.537Z,9764
2018-04-25T12:04:40.648Z,10064
2018-04-25T12:06:02.475Z,13044
2018-04-25T12:07:24.532Z,14372
2018-04-25T12:08:46.349Z,13608
2018-04-25T12:10:08.445Z,12704
2018-04-25T12:11:29.996Z,12760
2018-04-25T12:12:52.072Z,11456
2018-04-25T12:14:13.616Z,12928
2018-04-25T12:15:35.693Z,13768
2018-04-25T12:16:57.505Z,10372
2018-04-25T12:18:19.319Z,10124
2018-04-25T12:19:40.871Z,8676
2018-04-25T12:21:02.159Z,9236
2018-04-25T12:22:24.225Z,10152
2018-04-25T12:23:45.770Z,9876
2018-04-25T12:25:07.583Z,8612
2018-04-25T12:26:29.163Z,7672
2018-04-25T12:27:50.721Z,6040
2018-04-25T12:29:12.544Z,6284
2018-04-25T12:30:34.343Z,8680
2018-04-25T12:31:56.403Z,8284
2018-04-25T12:33:18.491Z,8968
2018-04-25T12:34:40.053Z,9084
2018-04-25T12:36:02.373Z,6916
2018-04-25T12:37:24.497Z,8896
2018-04-25T12:38:46.343Z,14640
2018-04-25T12:40:08.188Z,15888
2018-04-25T12:41:30.023Z,15508
2018-04-25T12:42:51.852Z,13300
2018-04-25T12:44:13.689Z,12968
2018-04-25T12:45:35.530Z,12192
2018-04-25T12:46:57.623Z,11620
2018-04-25T12:48:19.697Z,11056
2018-04-25T12:49:41.520Z,9572
2018-04-25T12:51:03.067Z,10968
2018-04-25T12:52:24.899Z,13024
2018-04-25T12:53:46.982Z,13556
2018-04-25T12:55:09.113Z,18528
2018-04-25T12:56:31.206Z,19808
2018-04-25T12:57:53.286Z,20800
2018-04-25T12:59:15.377Z,20160
2018-04-25T13:00:36.931Z,20192
2018-04-25T13:01:59.156Z,17696
2018-04-25T13:03:21.002Z,18272
2018-04-25T13:04:42.578Z,13380
2018-04-25T13:06:04.714Z,18880
2018-04-25T13:07:26.803Z,20832
2018-04-25T13:08:48.635Z,20160
2018-04-25T13:10:10.792Z,21312
2018-04-25T13:11:32.870Z,20736
2018-04-25T13:12:54.682Z,21248
2018-04-25T13:14:16.502Z,22240
2018-04-25T13:15:38.586Z,22400
2018-04-25T13:17:00.680Z,22720
2018-04-25T13:18:22.542Z,22976
2018-04-25T13:19:44.635Z,22784
2018-04-25T13:21:06.733Z,21984
2018-04-25T13:22:28.579Z,21024
2018-04-25T13:23:50.666Z,19840
2018-04-25T13:25:12.753Z,17760
2018-04-25T13:26:34.572Z,16928
2018-04-25T13:27:56.394Z,19104
2018-04-25T13:29:18.224Z,15628
2018-04-25T13:30:40.322Z,12848
2018-04-25T13:32:02.165Z,12596
2018-04-25T13:33:24.019Z,11420
2018-04-25T13:34:45.850Z,11180
2018-04-25T13:36:07.947Z,13892
2018-04-25T13:37:30.026Z,11652
2018-04-25T13:38:51.867Z,11356
2018-04-25T13:40:13.723Z,13408
2018-04-25T13:41:35.829Z,19424
2018-04-25T13:42:57.396Z,19552
2018-04-25T13:44:18.954Z,17344
2018-04-25T13:45:40.777Z,16800
2018-04-25T13:47:02.434Z,15204
2018-04-25T13:48:24.544Z,14440
2018-04-25T13:49:46.641Z,14072
2018-04-25T13:51:08.771Z,13880
2018-04-25T13:52:30.632Z,11800
2018-04-25T13:53:52.827Z,11800
2018-04-25T13:55:14.629Z,14372
2018-04-25T13:56:36.438Z,14096
2018-04-25T13:57:58.269Z,14188
2018-04-25T13:59:20.360Z,16228
2018-04-25T14:00:42.228Z,16116
2018-04-25T14:02:04.443Z,16832
2018-04-25T14:03:26.528Z,16608
2018-04-25T14:04:48.094Z,15584
2018-04-25T14:06:10.023Z,14036
2018-04-25T14:07:31.944Z,12440
2018-04-25T14:08:54.012Z,13376
2018-04-25T14:10:16.078Z,12752
2018-04-25T14:11:37.870Z,12144
2018-04-25T14:12:59.860Z,10772
2018-04-25T14:14:21.809Z,10152
2018-04-25T14:15:43.366Z,10272
2018-04-25T14:17:05.443Z,10296
2018-04-25T14:18:26.999Z,9748
2018-04-25T14:19:48.846Z,9776
2018-04-25T14:21:10.687Z,10308
2018-04-25T14:22:32.484Z,11016
2018-04-25T14:23:54.301Z,11248
2018-04-25T14:25:16.135Z,12880
2018-04-25T14:26:37.954Z,11824
2018-04-25T14:27:59.505Z,11484
2018-04-25T14:29:21.621Z,12164
2018-04-25T14:30:43.707Z,13748
2018-04-25T14:32:05.804Z,13544
2018-04-25T14:33:27.941Z,13232
2018-04-25T14:34:50.031Z,13216
2018-04-25T14:36:12.144Z,14324
2018-04-25T14:37:34.237Z,11600
2018-04-25T14:38:56.040Z,9672
2018-04-25T14:40:17.591Z,8104
2018-04-25T14:41:39.155Z,6956
2018-04-25T14:43:01.257Z,5984
2018-04-25T14:44:23.334Z,5712
2018-04-25T14:45:45.156Z,6216
2018-04-25T14:47:06.465Z,6416
2018-04-25T14:48:28.696Z,6632
2018-04-25T14:49:50.626Z,6568
2018-04-25T14:51:12.754Z,6212
2018-04-25T14:52:34.596Z,5692
2018-04-25T14:53:56.405Z,5296
2018-04-25T14:55:18.507Z,5040
2018-04-25T14:56:40.342Z,4872
2018-04-25T14:58:02.150Z,4620
2018-04-25T14:59:24.246Z,4524
2018-04-25T15:00:46.358Z,4612
2018-04-25T15:02:08.474Z,5212
2018-04-25T15:03:30.297Z,5852
2018-04-25T15:04:52.419Z,5828
2018-04-25T15:06:14.553Z,5592
2018-04-25T15:07:36.359Z,5884
2018-04-25T15:08:58.500Z,6612
2018-04-25T15:10:20.317Z,6508
2018-04-25T15:11:42.408Z,5268
2018-04-25T15:13:04.265Z,4640
2018-04-25T15:14:26.367Z,4340
2018-04-25T15:15:48.462Z,3912
2018-04-25T15:17:10.540Z,3700
2018-04-25T15:18:32.629Z,4308
2018-04-25T15:19:54.366Z,6916
2018-04-25T15:21:16.217Z,7752
2018-04-25T15:22:38.326Z,8308
2018-04-25T15:24:00.168Z,8620
2018-04-25T15:25:21.781Z,8240
2018-04-25T15:26:43.619Z,8192
2018-04-25T15:28:05.455Z,8608
2018-04-25T15:29:27.558Z,9568
2018-04-25T15:30:49.654Z,11344
2018-04-25T15:32:11.756Z,13156
2018-04-25T15:33:33.905Z,14392
2018-04-25T15:34:55.725Z,14164
2018-04-25T15:36:17.840Z,13672
2018-04-25T15:37:39.681Z,13536
2018-04-25T15:39:01.854Z,13320
2018-04-25T15:40:23.869Z,13288
2018-04-25T15:41:46.064Z,11892
2018-04-25T15:43:08.193Z,10052
2018-04-25T15:44:30.030Z,9308
2018-04-25T15:45:51.594Z,9220
2018-04-25T15:47:13.157Z,9936
2018-04-25T15:48:35.229Z,10412
2018-04-25T15:49:57.321Z,10432
2018-04-25T15:51:19.162Z,11180
2018-04-25T15:52:40.973Z,11128
2018-04-25T15:54:03.100Z,10636
2018-04-25T15:55:24.949Z,9480
2018-04-25T15:56:47.040Z,8900
2018-04-25T15:58:09.144Z,10572
2018-04-25T15:59:31.278Z,11692
2018-04-25T16:00:52.867Z,10300
2018-04-25T16:02:14.437Z,9132
2018-04-25T16:03:36.581Z,7924
2018-04-25T16:04:58.730Z,6828
2018-04-25T16:06:20.537Z,6264
2018-04-25T16:07:42.640Z,5972
2018-04-25T16:09:04.460Z,4816
2018-04-25T16:10:26.592Z,5120
2018-04-25T16:11:48.503Z,5240
2018-04-25T16:13:10.647Z,5352
2018-04-25T16:14:32.513Z,5800
2018-04-25T16:15:54.633Z,5972
2018-04-25T16:17:16.700Z,5732
2018-04-25T16:18:38.819Z,4820
2018-04-25T16:20:00.933Z,3976
2018-04-25T16:21:23.065Z,3660
2018-04-25T16:22:45.170Z,3640
2018-04-25T16:24:07.142Z,3612
2018-04-25T16:25:29.346Z,3944
2018-04-25T16:26:51.491Z,3928
2018-04-25T16:28:13.602Z,3848
2018-04-25T16:29:35.717Z,4516
2018-04-25T16:30:58.123Z,5152
2018-04-25T16:32:20.250Z,4756
2018-04-25T16:33:42.380Z,4912
2018-04-25T16:35:04.493Z,5576
2018-04-25T16:36:26.533Z,5636
2018-04-25T16:37:48.648Z,5560
2018-04-25T16:39:10.764Z,6728
2018-04-25T16:40:32.890Z,8464
2018-04-25T16:41:54.756Z,8976
2018-04-25T16:43:16.859Z,6248
2018-04-25T16:44:38.758Z,5220
2018-04-25T16:46:00.669Z,4704
2018-04-25T16:47:22.490Z,4712
2018-04-25T16:48:44.314Z,5168
2018-04-25T16:50:05.639Z,5480
2018-04-25T16:51:27.739Z,5716
2018-04-25T16:52:49.580Z,5668
2018-04-25T16:54:11.708Z,6004
2018-04-25T16:55:33.826Z,6776
2018-04-25T16:56:55.930Z,4844
2018-04-25T16:58:18.049Z,4560
2018-04-25T16:59:39.933Z,5652
2018-04-25T17:01:02.045Z,5900
2018-04-25T17:02:24.152Z,5840
2018-04-25T17:03:46.011Z,5560
2018-04-25T17:05:07.850Z,6492
2018-04-25T17:06:29.680Z,5732
2018-04-25T17:07:51.807Z,5064
2018-04-25T17:09:13.658Z,5420
2018-04-25T17:10:35.530Z,5452
2018-04-25T17:11:57.652Z,5424
2018-04-25T17:13:19.761Z,5456
2018-04-25T17:14:41.899Z,5952
2018-04-25T17:16:04.003Z,7092
2018-04-25T17:17:26.111Z,7460
2018-04-25T17:18:47.964Z,5736
2018-04-25T17:20:09.830Z,4016
2018-04-25T17:21:31.963Z,3356
2018-04-25T17:22:53.883Z,3524
2018-04-25T17:24:15.836Z,3700
2018-04-25T17:25:37.956Z,3676
2018-04-25T17:27:00.049Z,3780
2018-04-25T17:28:22.210Z,3740
2018-04-25T17:29:43.810Z,3304
2018-04-25T17:31:05.921Z,2724
2018-04-25T17:32:27.779Z,2396
2018-04-25T17:33:49.890Z,2160
2018-04-25T17:35:11.730Z,1920
2018-04-25T17:36:33.881Z,1776
2018-04-25T17:37:56.006Z,1656
2018-04-25T17:39:17.564Z,1676
2018-04-25T17:40:39.674Z,1880
2018-04-25T17:42:01.491Z,2060
2018-04-25T17:43:23.632Z,2116
2018-04-25T17:44:45.506Z,2012
2018-04-25T17:46:07.623Z,1864
2018-04-25T17:47:29.740Z,1720
2018-04-25T17:48:51.057Z,1568
2018-04-25T17:50:12.986Z,1412
2018-04-25T17:51:35.113Z,1268
2018-04-25T17:52:57.228Z,1140
2018-04-25T17:54:19.115Z,984
2018-04-25T17:55:41.239Z,944
2018-04-25T17:57:03.392Z,844
2018-04-25T17:58:25.570Z,772
2018-04-25T17:59:47.440Z,752
2018-04-25T18:01:09.690Z,892
2018-04-25T18:02:31.523Z,800
2018-04-25T18:03:53.382Z,556
2018-04-25T18:05:15.509Z,492
2018-04-25T18:06:37.627Z,492
2018-04-25T18:07:59.740Z,424
2018-04-25T18:09:21.607Z,344
2018-04-25T18:10:43.448Z,272
2018-04-25T18:12:05.296Z,224
2018-04-25T18:13:27.425Z,208
2018-04-25T18:14:49.571Z,180
2018-04-25T18:16:11.161Z,156
2018-04-25T18:17:33.273Z,164
2018-04-25T18:18:55.145Z,136
2018-04-25T18:20:16.739Z,116
2018-04-25T18:21:38.630Z,144
2018-04-25T18:23:00.739Z,148
2018-04-25T18:24:22.900Z,108