createdAt,value
2022-08-21T00:01:55.040Z,78.20
2022-08-21T00:04:30.063Z,78.20
2022-08-21T00:06:59.381Z,78.50
2022-08-21T00:09:27.087Z,78.80
2022-08-21T00:11:54.695Z,79.40
2022-08-21T00:14:22.543Z,80.40
2022-08-21T00:16:50.137Z,81.00
2022-08-21T00:19:17.620Z,81.50
2022-08-21T00:21:45.004Z,82.00
2022-08-21T00:24:14.150Z,82.30
2022-08-21T00:26:41.761Z,82.70
2022-08-21T00:29:09.452Z,82.90
2022-08-21T00:31:37.901Z,83.10
2022-08-21T00:34:05.708Z,83.30
2022-08-21T00:36:33.031Z,83.70
2022-08-21T00:39:00.688Z,83.30
2022-08-21T00:41:38.430Z,83.20
2022-08-21T00:44:14.243Z,83.20
2022-08-21T00:46:44.258Z,83.90
2022-08-21T00:49:13.499Z,85.00
2022-08-21T00:51:50.074Z,84.90
2022-08-21T00:54:20.894Z,84.80
2022-08-21T00:56:52.068Z,85.40
2022-08-21T00:59:21.816Z,85.30
2022-08-21T01:01:50.717Z,85.10
2022-08-21T01:04:18.912Z,85.80
2022-08-21T01:06:46.816Z,86.60
2022-08-21T07:41:29.739Z,68.40
2022-08-21T07:44:01.387Z,68.70
2022-08-21T07:46:29.399Z,68.10
2022-08-21T07:48:57.122Z,67.50
2022-08-21T07:51:28.885Z,66.10
2022-08-21T07:54:00.140Z,62.70
2022-08-21T07:56:29.560Z,61.50
2022-08-21T07:58:58.749Z,59.20
2022-08-21T08:01:27.358Z,58.50
2022-08-21T08:03:55.041Z,58.50
2022-08-21T08:06:22.602Z,56.40
2022-08-21T08:08:50.198Z,57.80
2022-08-21T08:11:18.037Z,56.50
2022-08-21T08:13:51.663Z,57.80
2022-08-21T08:16:20.050Z,56.70
2022-08-21T08:18:48.181Z,54.80
2022-08-21T08:21:16.513Z,55.90
2022-08-21T08:23:45.253Z,54.30
2022-08-21T08:26:13.057Z,53.20
2022-08-21T08:28:40.519Z,52.70
2022-08-21T08:31:08.275Z,53.50
2022-08-21T08:33:35.949Z,52.90
2022-08-21T08:36:07.871Z,50.60
2022-08-21T08:38:36.241Z,50.40
2022-08-21T08:41:14.090Z,50.00
2022-08-21T08:43:49.909Z,51.80
2022-08-21T08:46:26.633Z,51.60
2022-08-21T08:49:25.727Z,50.40
2022-08-21T08:52:05.460Z,51.40
2022-08-21T08:54:40.528Z,50.10
2022-08-21T08:57:17.136Z,49.70
2022-08-21T08:59:49.535Z,46.20
2022-08-21T09:02:18.495Z,45.80
2022-08-21T09:04:50.425Z,44.80
2022-08-21T09:07:55.438Z,45.00
2022-08-21T09:10:36.872Z,46.00
2022-08-21T09:13:25.920Z,47.50
2022-08-21T09:16:36.927Z,48.30
2022-08-21T09:19:25.124Z,47.50
2022-08-21T09:22:18.831Z,49.70
2022-08-21T09:25:12.727Z,52.50
2022-08-21T09:27:40.915Z,54.20
2022-08-21T09:30:10.570Z,55.70
2022-08-21T09:32:40.709Z,57.10
2022-08-21T09:35:16.075Z,58.20
2022-08-21T09:38:03.544Z,58.90
2022-08-21T09:40:37.117Z,59.00
2022-08-21T09:43:27.250Z,59.10
2022-08-21T09:46:11.803Z,59.10
2022-08-21T09:48:50.636Z,59.10
2022-08-21T09:51:31.915Z,58.50
2022-08-21T09:54:17.551Z,57.10
2022-08-21T09:57:18.263Z,58.60
2022-08-21T09:59:48.172Z,54.60
2022-08-21T10:02:36.519Z,52.20
2022-08-21T10:05:27.207Z,50.70
2022-08-21T10:07:54.607Z,46.90
2022-08-21T10:10:28.150Z,45.80
2022-08-21T10:13:32.756Z,46.00
2022-08-21T10:16:24.376Z,45.70
2022-08-21T10:19:17.814Z,45.10
2022-08-21T10:22:31.110Z,45.80
2022-08-21T10:25:22.500Z,47.90
2022-08-21T10:28:28.782Z,48.30
2022-08-21T10:31:11.461Z,49.50
2022-08-21T10:34:02.133Z,47.40
2022-08-21T10:36:45.842Z,45.70
2022-08-21T10:39:34.903Z,47.00
2022-08-21T10:45:37.862Z,46.50
2022-08-21T10:48:09.818Z,45.20
2022-08-21T10:50:54.823Z,45.10
2022-08-21T10:53:42.195Z,44.30
2022-08-21T10:56:25.467Z,44.30
2022-08-21T10:59:05.336Z,43.00
2022-08-21T11:01:56.230Z,43.70
2022-08-21T11:04:57.718Z,44.70
2022-08-21T11:07:34.265Z,45.80
2022-08-21T11:10:35.369Z,46.90
2022-08-21T11:24:17.320Z,42.10
2022-08-21T11:26:51.493Z,40.10
2022-08-21T11:29:41.310Z,38.00
2022-08-21T11:32:32.831Z,37.50
2022-08-21T11:35:19.414Z,36.50
2022-08-21T11:37:58.820Z,36.50
2022-08-21T11:40:53.919Z,37.20
2022-08-21T11:43:27.003Z,39.20
2022-08-21T11:46:16.144Z,37.30
2022-08-21T11:49:28.397Z,39.60
2022-08-21T11:52:42.294Z,41.30
2022-08-21T11:55:23.795Z,36.70
2022-08-21T11:58:10.003Z,35.10
2022-08-21T12:00:45.053Z,35.50
2022-08-21T12:03:24.019Z,35.10
2022-08-21T12:06:00.014Z,35.30
2022-08-21T12:08:45.766Z,33.80
2022-08-21T12:11:19.180Z,32.70
2022-08-21T12:14:01.294Z,33.00
2022-08-21T12:16:41.278Z,35.60
2022-08-21T12:19:22.480Z,33.80
2022-08-21T12:21:58.926Z,31.80
2022-08-21T12:24:29.216Z,31.80
2022-08-21T12:27:15.169Z,32.00
2022-08-21T12:30:08.168Z,33.90
2022-08-21T12:32:56.666Z,32.00
2022-08-21T12:35:37.134Z,35.70
2022-08-21T12:38:22.097Z,33.00
2022-08-21T12:41:14.087Z,36.40
2022-08-21T12:44:00.633Z,32.70
2022-08-21T12:46:53.185Z,31.20
2022-08-21T12:49:33.351Z,29.90
2022-08-21T12:52:10.768Z,29.80
2022-08-21T12:54:44.922Z,33.00
2022-08-21T12:57:41.464Z,32.00
2022-08-21T13:00:14.300Z,31.30
2022-08-21T13:02:50.882Z,30.00
2022-08-21T13:05:34.161Z,31.40
2022-08-21T13:08:07.203Z,32.90
2022-08-21T13:10:37.545Z,30.00
2022-08-21T13:13:13.210Z,30.80
2022-08-21T13:15:47.477Z,30.50
2022-08-21T13:18:25.981Z,32.10
2022-08-21T13:21:13.134Z,29.90
2022-08-21T13:23:42.485Z,30.30
2022-08-21T13:26:19.700Z,30.90
2022-08-21T13:28:48.652Z,28.20
2022-08-21T13:31:28.613Z,29.10
2022-08-21T13:33:56.961Z,30.10
2022-08-21T13:36:33.532Z,27.80
2022-08-21T13:39:01.776Z,28.20
2022-08-21T13:41:35.010Z,34.10
2022-08-21T13:44:27.703Z,31.10
2022-08-21T13:46:56.080Z,32.80
2022-08-21T13:49:32.508Z,29.40
2022-08-21T13:52:00.490Z,32.10
2022-08-21T13:54:36.678Z,32.30
2022-08-21T13:57:05.162Z,29.80
2022-08-21T13:59:37.353Z,31.30
2022-08-21T14:02:20.700Z,29.30
2022-08-21T14:05:04.065Z,30.70
2022-08-21T14:07:39.327Z,29.00
2022-08-21T14:10:14.880Z,27.20
2022-08-21T14:12:55.696Z,28.40
2022-08-21T14:15:31.554Z,27.50
2022-08-21T14:18:21.148Z,29.20
2022-08-21T14:20:48.798Z,26.50
2022-08-21T14:23:28.514Z,27.00
2022-08-21T14:26:04.880Z,27.20
2022-08-21T14:28:36.751Z,29.50
2022-08-21T14:31:23.328Z,28.40
2022-08-21T14:33:50.898Z,27.80
2022-08-21T14:36:18.265Z,27.90
2022-08-21T14:38:46.006Z,28.60
2022-08-21T14:41:24.714Z,28.70
2022-08-21T14:44:04.056Z,28.30
2022-08-21T14:46:51.606Z,28.90
2022-08-21T14:49:27.669Z,29.80
2022-08-21T14:51:58.821Z,31.60
2022-08-21T14:54:30.917Z,31.10
2022-08-21T14:57:04.855Z,30.30
2022-08-21T14:59:34.247Z,29.50
2022-08-21T15:02:05.415Z,29.30
2022-08-21T15:04:34.272Z,28.80
2022-08-21T15:07:02.285Z,28.80
2022-08-21T15:09:30.114Z,28.10
2022-08-21T15:12:01.681Z,28.40
2022-08-21T15:14:32.968Z,29.10
2022-08-21T15:17:00.821Z,28.70
2022-08-21T15:19:30.611Z,28.50
2022-08-21T15:21:58.895Z,28.50
2022-08-21T15:24:27.656Z,28.80
2022-08-21T15:26:59.664Z,28.20
2022-08-21T15:29:32.586Z,29.30
2022-08-21T15:32:36.667Z,29.20
2022-08-21T15:35:04.851Z,29.10
2022-08-21T15:37:32.566Z,29.60
2022-08-21T15:40:00.481Z,29.40
2022-08-21T15:42:29.079Z,29.70
2022-08-21T15:44:58.780Z,29.30
2022-08-21T15:47:35.524Z,30.00
2022-08-21T15:50:05.779Z,30.00
2022-08-21T15:52:33.198Z,29.70
2022-08-21T15:55:00.926Z,30.60
2022-08-21T15:57:28.904Z,30.00
2022-08-21T16:00:11.430Z,30.20
2022-08-21T16:02:47.564Z,31.00
2022-08-21T16:05:17.760Z,31.30
2022-08-21T16:07:46.659Z,32.40
2022-08-21T16:10:17.015Z,32.10
2022-08-21T16:12:56.423Z,32.60
2022-08-21T16:15:24.999Z,32.80
2022-08-21T16:17:53.323Z,32.90
2022-08-21T16:20:26.544Z,32.70
2022-08-21T16:22:57.164Z,32.40
2022-08-21T16:25:25.893Z,32.70
2022-08-21T16:27:59.563Z,32.80
2022-08-21T16:30:29.981Z,32.60
2022-08-21T16:32:58.095Z,33.20
2022-08-21T16:35:25.609Z,33.20
2022-08-21T16:37:53.657Z,33.40
2022-08-21T16:40:29.589Z,33.80
2022-08-21T16:42:57.354Z,33.70
2022-08-21T16:45:26.299Z,33.60
2022-08-21T16:47:55.177Z,33.80
2022-08-21T16:50:25.633Z,34.00
2022-08-21T16:52:54.548Z,34.60
2022-08-21T16:55:22.161Z,34.70
2022-08-21T16:57:50.618Z,35.30
2022-08-21T17:00:18.518Z,35.40
2022-08-21T17:02:50.389Z,34.90
2022-08-21T17:05:20.921Z,34.90
2022-08-21T17:07:48.592Z,35.10
2022-08-21T17:10:19.317Z,35.40
2022-08-21T17:12:56.112Z,36.10
2022-08-21T17:17:56.666Z,35.60
2022-08-21T17:20:26.319Z,36.60
2022-08-21T17:22:54.266Z,36.70
2022-08-21T17:25:21.662Z,36.60
2022-08-21T17:27:50.497Z,36.80
2022-08-21T17:30:19.148Z,37.10
2022-08-21T17:32:48.777Z,37.20
2022-08-21T17:35:16.695Z,37.60
2022-08-21T17:37:44.167Z,37.80
2022-08-21T17:40:15.578Z,38.10
2022-08-21T17:42:45.255Z,38.80
2022-08-21T17:45:17.689Z,39.10
2022-08-21T17:47:45.825Z,39.30
2022-08-21T17:50:16.849Z,39.00
2022-08-21T17:52:50.340Z,39.10
2022-08-21T17:55:20.617Z,39.40
2022-08-21T17:57:51.324Z,39.50
2022-08-21T18:00:20.286Z,39.80
2022-08-21T18:02:56.630Z,39.90
2022-08-21T18:05:24.378Z,40.20
2022-08-21T18:07:52.125Z,40.60
2022-08-21T18:10:19.723Z,40.90
2022-08-21T18:12:47.504Z,41.20
2022-08-21T18:15:17.865Z,41.60
2022-08-21T18:17:50.380Z,41.80
2022-08-21T18:20:21.334Z,42.30
2022-08-21T18:22:48.724Z,42.30
2022-08-21T18:25:16.683Z,43.40
2022-08-21T18:27:46.674Z,43.40
2022-08-21T18:30:19.276Z,43.70
2022-08-21T18:32:47.856Z,43.80
2022-08-21T18:35:17.104Z,44.00
2022-08-21T18:37:45.127Z,44.40
2022-08-21T18:40:13.696Z,44.70
2022-08-21T18:42:55.155Z,44.80
2022-08-21T18:45:23.593Z,46.30
2022-08-21T18:47:57.808Z,48.80
2022-08-21T18:50:28.802Z,50.10
2022-08-21T18:52:56.939Z,50.90
2022-08-21T18:55:25.702Z,51.70
2022-08-21T18:57:57.356Z,52.50
2022-08-21T19:00:35.826Z,53.80
2022-08-21T19:05:54.367Z,55.10
2022-08-21T19:10:56.069Z,56.10
2022-08-21T19:13:24.083Z,57.10
2022-08-21T19:15:53.409Z,57.40
2022-08-21T19:21:12.763Z,58.90
2022-08-21T19:23:42.448Z,58.40
2022-08-21T19:26:14.755Z,59.10
2022-08-21T19:28:48.573Z,59.70
2022-08-21T19:31:23.623Z,60.40
2022-08-21T19:33:59.688Z,60.30
2022-08-21T19:36:30.472Z,60.30
2022-08-21T19:38:59.912Z,60.10
2022-08-21T19:41:32.173Z,60.40
2022-08-21T19:44:04.580Z,60.30
2022-08-21T19:46:42.358Z,60.40
2022-08-21T19:49:14.821Z,60.90
2022-08-21T19:51:43.481Z,61.60
2022-08-21T19:54:30.160Z,61.50
2022-08-21T19:57:03.783Z,62.40
2022-08-21T19:59:33.059Z,62.30
2022-08-21T20:02:00.930Z,63.40
2022-08-21T20:04:28.724Z,63.10
2022-08-21T20:06:57.082Z,63.40
2022-08-21T20:09:25.133Z,64.30
2022-08-21T20:14:52.318Z,64.60
2022-08-21T20:17:21.450Z,65.10
2022-08-21T20:19:54.071Z,65.00
2022-08-21T20:22:24.111Z,64.90
2022-08-21T20:24:52.150Z,65.50
2022-08-21T20:27:26.533Z,65.20
2022-08-21T20:29:55.805Z,66.10
2022-08-21T20:32:23.237Z,65.90
2022-08-21T20:34:53.681Z,65.50
2022-08-21T20:37:35.718Z,66.40
2022-08-21T20:40:10.890Z,66.40
2022-08-21T20:42:42.773Z,66.00
2022-08-21T20:45:26.391Z,66.20
2022-08-21T20:47:59.224Z,66.80
2022-08-21T20:50:30.611Z,66.70
2022-08-21T20:56:43.337Z,67.10
2022-08-21T20:59:41.493Z,67.50
2022-08-21T21:02:52.332Z,67.50
2022-08-21T21:05:50.837Z,67.80
2022-08-21T21:08:26.280Z,68.80
2022-08-21T21:11:10.123Z,69.00
2022-08-21T21:13:48.517Z,68.70
2022-08-21T21:16:34.117Z,69.70
2022-08-21T21:19:26.999Z,70.10
2022-08-21T21:22:05.250Z,70.40
2022-08-21T21:24:56.716Z,71.20
2022-08-21T21:27:39.357Z,71.40
2022-08-21T21:30:24.582Z,71.30
2022-08-21T21:32:54.012Z,71.50
2022-08-21T21:35:33.185Z,71.40
2022-08-21T21:38:26.165Z,71.70
2022-08-21T21:41:25.065Z,72.00
2022-08-21T21:44:32.620Z,72.40
2022-08-21T21:47:29.572Z,72.80
2022-08-21T21:50:29.206Z,72.60
2022-08-21T21:53:27.078Z,72.00
2022-08-21T21:56:27.674Z,72.00
2022-08-21T21:59:08.352Z,72.40
2022-08-21T22:02:20.369Z,72.10
2022-08-21T22:05:11.852Z,71.90
2022-08-21T22:08:00.121Z,73.10
2022-08-21T22:11:08.902Z,73.30
2022-08-21T22:16:54.759Z,73.80
2022-08-21T22:19:31.716Z,74.00
2022-08-21T22:22:22.103Z,74.20
2022-08-21T22:25:00.671Z,74.20
2022-08-21T22:27:39.327Z,74.30
2022-08-21T22:30:17.870Z,74.10
2022-08-21T22:32:50.528Z,74.00
2022-08-21T22:35:21.691Z,73.90
2022-08-21T22:40:35.485Z,80.50
2022-08-21T22:43:16.355Z,90.90
2022-08-21T22:46:09.362Z,84.40
2022-08-21T22:48:51.140Z,91.90
2022-08-21T22:51:34.528Z,92.20
2022-08-21T22:54:03.632Z,95.20
2022-08-21T22:56:49.420Z,93.30
2022-08-21T22:59:34.798Z,77.80
2022-08-21T23:02:43.634Z,76.80
2022-08-21T23:05:35.802Z,77.30
2022-08-21T23:08:28.551Z,78.30
2022-08-21T23:11:13.495Z,79.90
2022-08-21T23:13:48.708Z,80.30
2022-08-21T23:16:56.437Z,80.80
2022-08-21T23:20:25.717Z,76.40
2022-08-21T23:23:30.020Z,76.40
2022-08-21T23:26:40.670Z,77.00
2022-08-21T23:29:24.694Z,77.50
2022-08-21T23:32:16.779Z,83.00
2022-08-21T23:35:14.739Z,82.00
2022-08-21T23:38:11.145Z,84.00
2022-08-21T23:40:51.617Z,85.50
2022-08-21T23:43:50.171Z,86.70
2022-08-21T23:46:53.761Z,89.90
2022-08-21T23:49:54.013Z,88.10
2022-08-21T23:53:09.133Z,90.10
2022-08-21T23:55:55.420Z,90.20
2022-08-21T23:58:36.769Z,89.90
