createdAt,value
2018-02-05T00:00:39.253Z,46.40
2018-02-05T00:03:06.673Z,40.63
2018-02-05T00:05:34.077Z,47.30
2018-02-05T00:08:01.501Z,47.33
2018-02-05T00:10:28.906Z,48.77
2018-02-05T00:12:56.321Z,55.27
2018-02-05T00:15:23.730Z,45.80
2018-02-05T00:17:51.163Z,46.50
2018-02-05T00:20:18.571Z,58.87
2018-02-05T00:22:45.977Z,52.90
2018-02-05T00:25:13.405Z,60.50
2018-02-05T00:27:40.808Z,73.00
2018-02-05T00:30:08.234Z,55.23
2018-02-05T00:32:35.643Z,73.93
2018-02-05T00:35:03.064Z,69.23
2018-02-05T00:37:30.468Z,63.87
2018-02-05T00:39:58.692Z,71.13
2018-02-05T00:42:26.101Z,73.53
2018-02-05T00:44:53.514Z,72.13
2018-02-05T00:47:20.916Z,78.65
2018-02-05T00:49:48.332Z,78.90
2018-02-05T00:52:15.748Z,87.37
2018-02-05T00:54:43.152Z,87.07
2018-02-05T00:57:10.560Z,82.07
2018-02-05T00:59:37.972Z,98.10
2018-02-05T01:02:05.383Z,98.73
2018-02-05T01:04:33.791Z,97.13
2018-02-05T01:07:01.193Z,89.93
2018-02-05T01:09:28.611Z,107.73
2018-02-05T01:11:56.242Z,90.43
2018-02-05T01:14:23.800Z,86.22
2018-02-05T01:16:51.186Z,99.77
2018-02-05T01:19:18.592Z,90.73
2018-02-05T01:21:45.998Z,85.10
2018-02-05T01:24:13.409Z,95.40
2018-02-05T01:26:40.826Z,86.97
2018-02-05T01:29:08.243Z,89.60
2018-02-05T01:31:35.657Z,79.30
2018-02-05T01:34:03.069Z,77.97
2018-02-05T01:36:30.489Z,73.23
2018-02-05T01:38:57.906Z,87.20
2018-02-05T01:41:25.325Z,85.10
2018-02-05T01:43:52.732Z,79.50
2018-02-05T01:46:20.153Z,75.87
2018-02-05T01:48:47.564Z,78.53
2018-02-05T01:51:15.031Z,83.77
2018-02-05T01:53:42.405Z,80.37
2018-02-05T01:56:10.600Z,91.33
2018-02-05T01:58:38.008Z,88.00
2018-02-05T02:01:05.429Z,89.47
2018-02-05T02:03:32.835Z,81.70
2018-02-05T02:06:00.254Z,101.50
2018-02-05T02:08:27.672Z,105.53
2018-02-05T02:10:55.308Z,97.25
2018-02-05T02:13:22.716Z,102.67
2018-02-05T02:15:50.141Z,95.95
2018-02-05T02:18:17.552Z,107.77
2018-02-05T02:20:44.982Z,107.03
2018-02-05T02:23:12.396Z,105.00
2018-02-05T02:25:39.814Z,82.20
2018-02-05T02:28:07.231Z,100.00
2018-02-05T02:30:34.662Z,93.45
2018-02-05T02:33:02.067Z,87.53
2018-02-05T02:35:29.472Z,84.20
2018-02-05T02:37:56.892Z,78.25
2018-02-05T02:40:24.313Z,73.40
2018-02-05T02:42:51.728Z,82.17
2018-02-05T02:45:19.935Z,80.82
2018-02-05T02:47:47.354Z,72.87
2018-02-05T02:50:14.772Z,69.83
2018-02-05T02:52:42.192Z,62.10
2018-02-05T02:55:09.613Z,69.93
2018-02-05T02:57:37.035Z,73.90
2018-02-05T03:00:04.449Z,68.87
2018-02-05T03:02:32.290Z,65.33
2018-02-05T03:04:59.708Z,71.18
2018-02-05T03:07:27.133Z,66.20
2018-02-05T03:09:54.541Z,57.13
2018-02-05T03:12:21.968Z,79.25
2018-02-05T03:14:49.377Z,62.30
2018-02-05T03:17:16.802Z,66.03
2018-02-05T03:19:44.216Z,71.68
2018-02-05T03:22:11.635Z,62.10
2018-02-05T03:24:39.057Z,78.10
2018-02-05T03:27:06.473Z,70.68
2018-02-05T03:29:33.887Z,71.40
2018-02-05T03:32:01.317Z,78.17
2018-02-05T03:34:28.721Z,73.30
2018-02-05T03:36:56.148Z,65.33
2018-02-05T03:39:23.560Z,79.03
2018-02-05T03:41:50.978Z,68.63
2018-02-05T03:44:18.383Z,72.70
2018-02-05T03:46:45.793Z,76.27
2018-02-05T03:49:13.210Z,68.67
2018-02-05T03:51:40.617Z,68.13
2018-02-05T03:54:08.052Z,78.00
2018-02-05T03:56:35.460Z,70.00
2018-02-05T03:59:02.891Z,66.03
2018-02-05T04:01:30.300Z,67.30
2018-02-05T04:03:58.668Z,71.37
2018-02-05T04:06:26.094Z,65.57
2018-02-05T04:08:53.512Z,67.07
2018-02-05T04:11:20.942Z,52.70
2018-02-05T04:13:48.350Z,65.57
2018-02-05T04:16:15.755Z,70.97
2018-02-05T04:18:43.177Z,60.47
2018-02-05T04:21:10.596Z,66.17
2018-02-05T04:23:38.018Z,69.40
2018-02-05T04:26:05.426Z,65.53
2018-02-05T04:28:32.892Z,69.60
2018-02-05T04:31:00.301Z,60.73
2018-02-05T04:33:27.712Z,61.13
2018-02-05T04:35:55.140Z,65.00
2018-02-05T04:38:22.563Z,67.47
2018-02-05T04:40:49.979Z,56.07
2018-02-05T04:43:17.411Z,74.30
2018-02-05T04:45:44.824Z,61.70
2018-02-05T04:48:12.257Z,60.87
2018-02-05T04:50:39.673Z,55.70
2018-02-05T04:53:07.092Z,67.72
2018-02-05T04:55:34.508Z,66.90
2018-02-05T04:58:01.932Z,69.10
2018-02-05T05:00:29.347Z,53.97
2018-02-05T05:02:56.769Z,59.27
2018-02-05T05:05:24.181Z,66.63
2018-02-05T05:07:51.613Z,60.95
2018-02-05T05:10:19.812Z,68.20
2018-02-05T05:12:47.222Z,66.13
2018-02-05T05:15:14.647Z,60.23
2018-02-05T05:17:42.061Z,61.87
2018-02-05T05:20:10.470Z,59.30
2018-02-05T05:22:37.885Z,57.07
2018-02-05T05:27:39.102Z,63.33
2018-02-05T05:30:06.520Z,52.53
2018-02-05T05:32:33.935Z,61.20
2018-02-05T05:35:01.680Z,58.90
2018-02-05T05:37:29.083Z,57.97
2018-02-05T05:39:56.513Z,54.57
2018-02-05T05:42:23.925Z,58.43
2018-02-05T05:44:51.349Z,48.17
2018-02-05T05:47:18.759Z,53.77
2018-02-05T05:49:46.180Z,63.57
2018-02-05T05:52:13.598Z,48.47
2018-02-05T05:54:41.026Z,60.23
2018-02-05T05:57:08.437Z,60.20
2018-02-05T05:59:35.869Z,52.17
2018-02-05T06:02:03.282Z,49.27
2018-02-05T06:04:30.706Z,46.67
2018-02-05T06:06:58.104Z,46.93
2018-02-05T06:09:25.527Z,54.07
2018-02-05T06:11:52.937Z,60.05
2018-02-05T06:14:20.402Z,48.73
2018-02-05T06:16:47.813Z,57.40
2018-02-05T06:19:15.220Z,52.88
2018-02-05T06:21:42.657Z,48.25
2018-02-05T06:24:10.064Z,52.90
2018-02-05T06:26:37.484Z,54.33
2018-02-05T06:29:04.897Z,49.20
2018-02-05T06:31:32.330Z,54.13
2018-02-05T06:33:59.745Z,46.63
2018-02-05T06:36:27.164Z,55.90
2018-02-05T06:38:54.581Z,55.00
2018-02-05T06:41:22.007Z,44.63
2018-02-05T06:43:49.418Z,36.43
2018-02-05T06:46:16.841Z,44.80
2018-02-05T06:48:44.270Z,50.63
2018-02-05T06:51:23.554Z,48.80
2018-02-05T06:54:02.728Z,51.30
2018-02-05T06:56:30.144Z,64.30
2018-02-05T06:58:57.566Z,51.97
2018-02-05T07:01:24.981Z,44.30
2018-02-05T07:03:52.392Z,51.57
2018-02-05T07:06:19.813Z,50.40
2018-02-05T07:08:47.229Z,51.20
2018-02-05T07:11:14.652Z,49.30
2018-02-05T07:13:42.064Z,47.53
2018-02-05T07:16:09.485Z,52.65
2018-02-05T07:18:36.892Z,47.30
2018-02-05T07:21:04.313Z,42.00
2018-02-05T07:23:31.721Z,47.07
2018-02-05T07:25:59.137Z,39.40
2018-02-05T07:28:26.549Z,50.20
2018-02-05T07:30:53.981Z,56.90
2018-02-05T07:33:21.409Z,52.77
2018-02-05T07:35:48.816Z,46.33
2018-02-05T07:38:16.245Z,55.83
2018-02-05T07:40:43.657Z,50.83
2018-02-05T07:43:11.086Z,55.00
2018-02-05T07:45:38.495Z,49.50
2018-02-05T07:48:06.578Z,50.12
2018-02-05T07:50:33.980Z,58.90
2018-02-05T07:53:01.404Z,45.00
2018-02-05T07:55:28.832Z,54.73
2018-02-05T07:57:56.257Z,53.47
2018-02-05T08:00:23.665Z,57.07
2018-02-05T08:02:51.090Z,39.50
2018-02-05T08:05:18.500Z,53.37
2018-02-05T08:07:45.921Z,49.70
2018-02-05T08:10:13.337Z,58.67
2018-02-05T08:12:40.758Z,46.17
2018-02-05T08:15:08.164Z,52.53
2018-02-05T08:17:35.594Z,54.70
2018-02-05T08:20:03.004Z,47.67
2018-02-05T08:22:30.424Z,46.60
2018-02-05T08:24:57.837Z,47.00
2018-02-05T08:27:25.260Z,45.70
2018-02-05T08:29:52.681Z,49.73
2018-02-05T08:32:20.096Z,47.25
2018-02-05T08:34:47.521Z,44.13
2018-02-05T08:37:14.944Z,47.43
2018-02-05T08:39:42.365Z,46.47
2018-02-05T08:42:09.790Z,49.90
2018-02-05T08:44:37.196Z,41.30
2018-02-05T08:47:04.640Z,41.70
2018-02-05T08:49:32.048Z,56.37
2018-02-05T08:52:00.392Z,46.43
2018-02-05T08:54:27.837Z,52.70
2018-02-05T08:56:55.242Z,41.27
2018-02-05T08:59:22.663Z,39.33
2018-02-05T09:01:50.064Z,30.57
2018-02-05T09:04:17.476Z,47.97
2018-02-05T09:06:44.880Z,43.17
2018-02-05T09:09:12.294Z,32.90
2018-02-05T09:11:39.760Z,41.33
2018-02-05T09:14:07.178Z,40.63
2018-02-05T09:16:34.584Z,41.50
2018-02-05T09:19:02.004Z,43.28
2018-02-05T09:21:29.410Z,38.17
2018-02-05T09:23:56.829Z,37.43
2018-02-05T09:26:24.236Z,42.20
2018-02-05T09:28:51.656Z,38.47
2018-02-05T09:31:19.075Z,43.93
2018-02-05T09:33:46.489Z,36.47
2018-02-05T09:36:13.900Z,31.03
2018-02-05T09:38:41.323Z,38.57
2018-02-05T09:41:08.725Z,42.33
2018-02-05T09:43:36.146Z,36.40
2018-02-05T09:46:03.560Z,39.40
2018-02-05T09:48:30.984Z,36.07
2018-02-05T09:50:58.390Z,44.40
2018-02-05T09:53:25.801Z,42.90
2018-02-05T09:55:53.204Z,32.03
2018-02-05T09:58:20.639Z,34.60
2018-02-05T10:00:48.047Z,35.27
2018-02-05T10:03:15.462Z,31.57
2018-02-05T10:05:42.976Z,40.92
2018-02-05T10:08:10.389Z,37.07
2018-02-05T10:10:37.801Z,43.60
2018-02-05T10:13:05.205Z,34.40
2018-02-05T10:15:32.624Z,36.00
2018-02-05T10:18:00.029Z,38.37
2018-02-05T10:20:27.666Z,34.65
2018-02-05T10:22:55.069Z,27.67
2018-02-05T10:25:22.488Z,34.97
2018-02-05T10:27:49.904Z,34.53
2018-02-05T10:30:17.321Z,36.13
2018-02-05T10:32:44.735Z,33.60
2018-02-05T10:35:12.154Z,33.95
2018-02-05T10:37:39.556Z,33.47
2018-02-05T10:40:06.976Z,28.77
2018-02-05T10:42:34.402Z,38.28
2018-02-05T10:45:01.815Z,27.83
2018-02-05T10:47:29.220Z,36.70
2018-02-05T10:49:56.633Z,43.33
2018-02-05T10:52:24.036Z,34.67
2018-02-05T10:54:51.448Z,25.93
2018-02-05T10:57:18.864Z,34.30
2018-02-05T10:59:46.289Z,36.53
2018-02-05T11:02:14.637Z,38.55
2018-02-05T11:04:42.060Z,32.70
2018-02-05T11:07:09.476Z,36.53
2018-02-05T11:09:36.907Z,35.28
2018-02-05T11:12:04.312Z,34.57
2018-02-05T11:14:31.729Z,36.33
2018-02-05T11:16:59.148Z,37.40
2018-02-05T11:19:26.552Z,37.53
2018-02-05T11:21:53.964Z,26.90
2018-02-05T11:24:21.377Z,31.97
2018-02-05T11:26:48.788Z,30.93
2018-02-05T11:29:16.196Z,36.07
2018-02-05T11:31:43.615Z,32.53
2018-02-05T11:34:11.031Z,31.60
2018-02-05T11:36:38.444Z,31.33
2018-02-05T11:39:05.850Z,31.30
2018-02-05T11:41:33.265Z,36.53
2018-02-05T11:44:00.673Z,34.87
2018-02-05T11:46:28.097Z,30.40
2018-02-05T11:48:55.493Z,33.10
2018-02-05T11:51:22.909Z,36.17
2018-02-05T11:53:50.325Z,32.53
2018-02-05T11:56:17.748Z,30.90
2018-02-05T11:58:45.161Z,30.77
2018-02-05T12:01:12.573Z,25.43
2018-02-05T12:03:39.993Z,36.10
2018-02-05T12:06:07.484Z,31.50
2018-02-05T12:08:34.881Z,26.37
2018-02-05T12:11:02.305Z,29.47
2018-02-05T12:13:29.724Z,28.43
2018-02-05T12:15:57.144Z,26.03
2018-02-05T12:18:24.549Z,37.30
2018-02-05T12:20:51.973Z,29.77
2018-02-05T12:23:19.380Z,33.40
2018-02-05T12:25:46.785Z,29.40
2018-02-05T12:28:14.204Z,28.40
2018-02-05T12:30:41.626Z,22.85
2018-02-05T12:33:09.033Z,25.43
2018-02-05T12:35:36.444Z,26.33
2018-02-05T12:38:03.860Z,21.87
2018-02-05T12:40:31.270Z,29.87
2018-02-05T12:42:58.693Z,26.70
2018-02-05T12:45:26.096Z,23.13
2018-02-05T12:47:53.517Z,26.90
2018-02-05T12:50:20.932Z,23.80
2018-02-05T12:52:48.357Z,26.47
2018-02-05T12:55:15.764Z,24.40
2018-02-05T12:57:43.177Z,20.00
2018-02-05T13:00:16.092Z,25.07
2018-02-05T13:05:50.234Z,21.73
2018-02-05T13:08:17.661Z,23.75
2018-02-05T13:10:45.071Z,17.07
2018-02-05T13:13:12.486Z,16.63
2018-02-05T13:15:39.892Z,25.13
2018-02-05T13:18:07.304Z,15.30
2018-02-05T13:20:34.716Z,15.73
2018-02-05T13:23:02.128Z,10.57
2018-02-05T13:25:29.536Z,14.83
2018-02-05T13:27:56.958Z,16.80
2018-02-05T13:30:24.369Z,15.13
2018-02-05T13:32:52.160Z,15.93
2018-02-05T13:35:19.586Z,14.87
2018-02-05T13:37:46.996Z,14.23
2018-02-05T13:40:14.415Z,15.63
2018-02-05T13:42:41.828Z,14.60
2018-02-05T13:45:09.230Z,14.30
2018-02-05T13:47:36.645Z,13.77
2018-02-05T13:50:04.053Z,16.08
2018-02-05T13:52:31.484Z,19.13
2018-02-05T13:54:58.889Z,19.73
2018-02-05T13:57:26.302Z,21.87
2018-02-05T13:59:53.724Z,19.10
2018-02-05T14:02:21.133Z,22.00
2018-02-05T14:04:48.559Z,21.60
2018-02-05T14:07:15.979Z,24.17
2018-02-05T14:09:43.385Z,22.77
2018-02-05T14:12:10.794Z,14.03
2018-02-05T14:14:38.209Z,19.40
2018-02-05T14:17:05.669Z,17.40
2018-02-05T14:19:33.076Z,17.57
2018-02-05T14:22:00.486Z,18.20
2018-02-05T14:24:27.914Z,23.45
2018-02-05T14:26:55.320Z,19.27
2018-02-05T14:29:23.093Z,17.70
2018-02-05T14:31:50.498Z,20.53
2018-02-05T14:34:17.912Z,23.83
2018-02-05T14:36:45.329Z,21.80
2018-02-05T14:39:12.740Z,23.03
2018-02-05T14:41:40.146Z,23.80
2018-02-05T14:44:07.564Z,19.97
2018-02-05T14:46:34.968Z,21.73
2018-02-05T14:49:02.415Z,24.00
2018-02-05T14:51:29.808Z,22.90
2018-02-05T14:53:57.226Z,26.90
2018-02-05T14:56:24.637Z,24.25
2018-02-05T14:58:52.105Z,16.97
2018-02-05T15:01:19.515Z,26.00
2018-02-05T15:03:46.940Z,19.62
2018-02-05T15:06:14.348Z,23.67
2018-02-05T15:08:41.758Z,20.33
2018-02-05T15:11:09.172Z,22.47
2018-02-05T15:13:36.580Z,18.80
2018-02-05T15:16:04.593Z,21.30
2018-02-05T15:18:32.002Z,26.63
2018-02-05T15:20:59.835Z,19.83
2018-02-05T15:23:27.237Z,22.00
2018-02-05T15:25:54.660Z,20.13
2018-02-05T15:28:22.056Z,20.80
2018-02-05T15:30:49.492Z,18.47
2018-02-05T15:33:16.897Z,24.07
2018-02-05T15:35:44.317Z,17.40
2018-02-05T15:38:11.724Z,22.17
2018-02-05T15:40:39.140Z,20.13
2018-02-05T15:43:06.555Z,24.97
2018-02-05T15:45:33.965Z,22.17
2018-02-05T15:48:01.386Z,17.80
2018-02-05T15:50:29.226Z,27.10
2018-02-05T15:52:56.625Z,18.35
2018-02-05T15:55:24.059Z,25.60
2018-02-05T15:57:51.461Z,18.92
2018-02-05T16:00:18.877Z,21.60
2018-02-05T16:02:46.305Z,19.97
2018-02-05T16:05:13.712Z,21.90
2018-02-05T16:07:41.129Z,28.67
2018-02-05T16:10:08.540Z,27.40
2018-02-05T16:12:35.955Z,23.10
2018-02-05T16:15:03.350Z,17.63
2018-02-05T16:17:30.767Z,21.67
2018-02-05T16:19:58.165Z,21.97
2018-02-05T16:22:26.254Z,24.65
2018-02-05T16:24:53.655Z,26.70
2018-02-05T16:27:21.064Z,22.57
2018-02-05T16:29:48.477Z,20.87
2018-02-05T16:32:15.896Z,24.03
2018-02-05T16:34:43.296Z,22.87
2018-02-05T16:37:10.716Z,25.13
2018-02-05T16:39:38.130Z,23.43
2018-02-05T16:42:05.597Z,21.77
2018-02-05T16:44:33.008Z,25.23
2018-02-05T16:47:00.408Z,20.17
2018-02-05T16:49:27.812Z,25.90
2018-02-05T16:51:55.221Z,21.73
2018-02-05T16:54:22.624Z,20.60
2018-02-05T16:56:50.036Z,18.00
2018-02-05T16:59:17.453Z,21.93
2018-02-05T17:01:44.861Z,22.80
2018-02-05T17:04:12.271Z,21.12
2018-02-05T17:06:39.680Z,20.30
2018-02-05T17:09:07.084Z,17.10
2018-02-05T17:11:34.507Z,21.20
2018-02-05T17:14:01.907Z,22.70
2018-02-05T17:16:29.322Z,22.57
2018-02-05T17:18:56.716Z,17.00
2018-02-05T17:21:24.141Z,23.53
2018-02-05T17:23:51.541Z,18.40
2018-02-05T17:26:18.944Z,27.83
2018-02-05T17:28:46.352Z,26.63
2018-02-05T17:31:13.756Z,28.20
2018-02-05T17:33:41.176Z,31.15
2018-02-05T17:36:09.585Z,28.30
2018-02-05T17:38:36.999Z,31.03
2018-02-05T17:41:04.401Z,27.47
2018-02-05T17:43:32.028Z,26.57
2018-02-05T17:45:59.428Z,21.90
2018-02-05T17:48:26.845Z,26.90
2018-02-05T17:50:54.257Z,32.40
2018-02-05T17:53:21.669Z,23.40
2018-02-05T17:55:49.078Z,20.07
2018-02-05T17:58:16.484Z,27.00
2018-02-05T18:00:44.376Z,24.73
2018-02-05T18:03:11.794Z,25.60
2018-02-05T18:05:39.205Z,24.27
2018-02-05T18:08:06.612Z,29.50
2018-02-05T18:10:34.040Z,20.62
2018-02-05T18:13:01.440Z,27.95
2018-02-05T18:15:29.805Z,29.75
2018-02-05T18:17:57.222Z,25.00
2018-02-05T18:20:24.619Z,25.27
2018-02-05T18:22:52.050Z,25.33
2018-02-05T18:25:19.448Z,27.93
2018-02-05T18:27:46.860Z,27.80
2018-02-05T18:30:15.205Z,26.67
2018-02-05T18:32:42.635Z,28.60
2018-02-05T18:35:10.612Z,32.60
2018-02-05T18:37:38.032Z,27.90
2018-02-05T18:40:05.445Z,24.57
2018-02-05T18:42:32.854Z,24.37
2018-02-05T18:45:00.696Z,25.75
2018-02-05T18:47:28.089Z,24.13
2018-02-05T18:49:55.511Z,26.67
2018-02-05T18:52:22.919Z,22.43
2018-02-05T18:54:50.770Z,23.07
2018-02-05T18:57:18.173Z,17.50
2018-02-05T18:59:45.588Z,23.50
2018-02-05T19:02:22.692Z,21.50
2018-02-05T19:04:50.113Z,19.00
2018-02-05T19:07:18.640Z,20.73
2018-02-05T19:09:46.059Z,23.60
2018-02-05T19:12:13.787Z,18.40
2018-02-05T19:14:41.243Z,21.97
2018-02-05T19:17:08.643Z,23.30
2018-02-05T19:19:36.085Z,22.00
2018-02-05T19:22:03.501Z,19.80
2018-02-05T19:24:30.924Z,22.50
2018-02-05T19:26:58.374Z,23.40
2018-02-05T19:29:25.778Z,25.10
2018-02-05T19:31:53.188Z,21.27
2018-02-05T19:34:20.604Z,16.60
2018-02-05T19:36:48.008Z,20.48
2018-02-05T19:39:15.434Z,18.60
2018-02-05T19:41:43.642Z,24.33
2018-02-05T19:44:11.065Z,23.90
2018-02-05T19:46:38.475Z,21.53
2018-02-05T19:49:05.896Z,21.47
2018-02-05T19:51:33.309Z,21.33
2018-02-05T19:54:00.708Z,25.40
2018-02-05T19:56:28.129Z,21.67
2018-02-05T19:58:55.579Z,19.30
2018-02-05T20:01:22.985Z,21.27
2018-02-05T20:03:50.431Z,25.87
2018-02-05T20:06:17.837Z,20.30
2018-02-05T20:08:45.236Z,19.70
2018-02-05T20:11:12.662Z,24.13
2018-02-05T20:13:40.121Z,23.17
2018-02-05T20:16:07.525Z,22.30
2018-02-05T20:18:34.935Z,23.00
2018-02-05T20:21:02.370Z,20.27
2018-02-05T20:23:29.766Z,22.77
2018-02-05T20:25:57.172Z,23.10
2018-02-05T20:28:24.581Z,19.70
2018-02-05T20:30:52.552Z,27.80
2018-02-05T20:33:20.008Z,23.57
2018-02-05T20:35:47.408Z,19.33
2018-02-05T20:38:14.813Z,26.07
2018-02-05T20:40:42.277Z,23.73
2018-02-05T20:43:09.678Z,22.05
2018-02-05T20:45:37.090Z,21.20
2018-02-05T20:48:05.039Z,22.23
2018-02-05T20:50:32.445Z,20.80
2018-02-05T20:53:00.688Z,23.77
2018-02-05T20:55:28.164Z,20.70
2018-02-05T20:57:55.565Z,20.03
2018-02-05T21:00:22.987Z,20.17
2018-02-05T21:02:50.389Z,20.95
2018-02-05T21:05:17.864Z,24.57
2018-02-05T21:07:45.305Z,23.03
2018-02-05T21:10:12.697Z,21.83
2018-02-05T21:12:40.108Z,27.03
2018-02-05T21:15:07.570Z,27.77
2018-02-05T21:17:36.044Z,27.00
2018-02-05T21:20:03.573Z,24.20
2018-02-05T21:22:31.480Z,24.80
2018-02-05T21:24:58.944Z,25.73
2018-02-05T21:27:26.344Z,19.27
2018-02-05T21:29:54.587Z,28.80
2018-02-05T21:32:22.024Z,28.50
2018-02-05T21:34:49.434Z,21.97
2018-02-05T21:37:16.840Z,18.67
2018-02-05T21:39:47.094Z,29.10
2018-02-05T21:42:14.513Z,26.40
2018-02-05T21:44:41.960Z,27.60
2018-02-05T21:47:09.365Z,27.73
2018-02-05T21:49:37.609Z,34.97
2018-02-05T21:52:05.022Z,25.30
2018-02-05T21:54:32.975Z,22.47
2018-02-05T21:57:00.396Z,23.83
2018-02-05T22:02:40.733Z,30.33
2018-02-05T22:05:08.153Z,28.07
2018-02-05T22:07:35.604Z,20.60
2018-02-05T22:10:03.009Z,16.57
2018-02-05T22:12:30.444Z,24.93
2018-02-05T22:14:57.904Z,29.03
2018-02-05T22:17:25.313Z,22.13
2018-02-05T22:19:52.727Z,27.53
2018-02-05T22:22:20.144Z,23.85
2018-02-05T22:24:47.551Z,25.57
2018-02-05T22:27:14.985Z,28.23
2018-02-05T22:29:42.397Z,28.33
2018-02-05T22:32:09.827Z,24.70
2018-02-05T22:34:37.265Z,28.87
2018-02-05T22:37:04.676Z,26.23
2018-02-05T22:39:32.095Z,30.83
2018-02-05T22:41:59.507Z,30.70
2018-02-05T22:44:26.924Z,32.50
2018-02-05T22:46:54.341Z,30.53
2018-02-05T22:49:21.761Z,33.50
2018-02-05T22:51:49.165Z,27.73
2018-02-05T22:54:16.589Z,29.15
2018-02-05T22:56:44.004Z,29.17
2018-02-05T22:59:11.424Z,32.10
2018-02-05T23:01:38.834Z,24.40
2018-02-05T23:04:06.248Z,30.27
2018-02-05T23:06:33.661Z,30.13
2018-02-05T23:09:01.077Z,26.70
2018-02-05T23:11:29.404Z,26.97
2018-02-05T23:13:56.887Z,33.77
2018-02-05T23:16:24.292Z,31.53
2018-02-05T23:18:51.713Z,24.30
2018-02-05T23:21:19.122Z,25.93
2018-02-05T23:23:46.538Z,24.73
2018-02-05T23:26:13.944Z,28.10
2018-02-05T23:28:41.361Z,27.20
2018-02-05T23:31:08.788Z,28.47
2018-02-05T23:33:36.864Z,28.00
2018-02-05T23:36:04.277Z,27.83
2018-02-05T23:38:31.764Z,33.70
2018-02-05T23:40:59.173Z,29.43
2018-02-05T23:43:26.592Z,26.73
2018-02-05T23:45:54.004Z,28.90
2018-02-05T23:48:21.449Z,27.53
2018-02-05T23:50:48.848Z,23.60
2018-02-05T23:53:16.265Z,30.93
2018-02-05T23:55:43.686Z,34.80
2018-02-05T23:58:11.103Z,28.52
